createdAt,value
2022-11-03T00:00:01.104Z,10.3
2022-11-03T00:01:01.124Z,10.5
2022-11-03T00:02:01.242Z,10.4
2022-11-03T00:03:02.086Z,10.4
2022-11-03T00:04:01.147Z,10.6
2022-11-03T00:05:01.144Z,10.6
2022-11-03T00:06:01.308Z,10.9
2022-11-03T00:07:01.447Z,11
2022-11-03T00:08:01.326Z,11
2022-11-03T00:09:02.408Z,10.8
2022-11-03T00:10:02.088Z,10.7
2022-11-03T00:11:02.718Z,10.9
2022-11-03T00:12:01.085Z,11
2022-11-03T00:13:01.098Z,10.9
2022-11-03T00:14:01.102Z,11.1
2022-11-03T00:15:01.105Z,10.9
2022-11-03T00:16:01.229Z,11.1
2022-11-03T00:17:01.035Z,11.5
2022-11-03T00:18:01.137Z,11.6
2022-11-03T00:19:01.149Z,11.7
2022-11-03T00:20:01.150Z,11.5
2022-11-03T00:21:01.047Z,11.7
2022-11-03T00:22:01.065Z,11.8
2022-11-03T00:23:01.058Z,11.8
2022-11-03T00:24:00.778Z,11.7
2022-11-03T00:25:00.400Z,11.5
2022-11-03T00:26:00.000Z,11.6
2022-11-03T00:26:59.632Z,11.6
2022-11-03T00:29:01.772Z,11.8
2022-11-03T00:30:01.875Z,11.8
2022-11-03T00:31:01.687Z,11.7
2022-11-03T00:32:01.068Z,11.8
2022-11-03T00:33:01.045Z,11.7
2022-11-03T00:34:01.068Z,11.5
2022-11-03T00:35:01.163Z,11.2
2022-11-03T00:36:01.138Z,10.9
2022-11-03T00:37:01.132Z,10.8
2022-11-03T00:38:01.157Z,11.1
2022-11-03T00:39:01.729Z,11.3
2022-11-03T00:40:02.398Z,11.3
2022-11-03T00:41:01.323Z,11.3
2022-11-03T00:42:02.478Z,11.1
2022-11-03T00:43:01.172Z,10.9
2022-11-03T00:44:01.098Z,10.8
2022-11-03T00:45:01.483Z,10.9
2022-11-03T00:46:01.104Z,10.9
2022-11-03T00:47:01.110Z,10.8
2022-11-03T00:48:01.130Z,10.8
2022-11-03T00:49:01.526Z,10.8
2022-11-03T00:50:01.157Z,11
2022-11-03T00:51:01.131Z,10.9
2022-11-03T00:52:01.312Z,10.7
2022-11-03T00:53:01.322Z,10.7
2022-11-03T00:54:01.391Z,10.7
2022-11-03T00:55:01.409Z,10.6
2022-11-03T00:56:01.941Z,10.6
2022-11-03T00:57:01.065Z,10.6
2022-11-03T00:58:01.413Z,10.7
2022-11-03T00:59:01.062Z,10.9
2022-11-03T01:00:01.053Z,11
2022-11-03T01:01:04.780Z,11.2
2022-11-03T01:02:02.084Z,11.3
2022-11-03T01:03:01.397Z,11.2
2022-11-03T01:04:01.574Z,11
2022-11-03T01:05:02.024Z,11
2022-11-03T01:06:07.564Z,11
2022-11-03T01:07:03.409Z,11.1
2022-11-03T01:08:01.748Z,11.1
2022-11-03T01:09:01.038Z,11.2
2022-11-03T01:10:01.046Z,11.4
2022-11-03T01:11:10.254Z,11.3
2022-11-03T01:12:01.153Z,11.2
2022-11-03T01:13:01.057Z,11.2
2022-11-03T01:14:01.083Z,10.9
2022-11-03T01:15:01.040Z,11
2022-11-03T01:16:12.895Z,10.8
2022-11-03T01:17:02.530Z,10.7
2022-11-03T01:18:01.097Z,10.7
2022-11-03T01:19:01.119Z,10.5
2022-11-03T01:20:01.151Z,10.5
2022-11-03T01:21:16.113Z,10.7
2022-11-03T01:22:04.195Z,10.9
2022-11-03T01:23:01.383Z,11.1
2022-11-03T01:24:01.098Z,11.1
2022-11-03T01:25:01.381Z,11
2022-11-03T01:26:01.155Z,11
2022-11-03T01:27:01.045Z,11.1
2022-11-03T01:28:01.144Z,10.9
2022-11-03T01:29:01.452Z,11.3
2022-11-03T01:30:01.073Z,11.4
2022-11-03T01:31:01.088Z,11.5
2022-11-03T01:32:01.113Z,11.9
2022-11-03T01:33:00.786Z,12.1
2022-11-03T01:34:00.388Z,12.2
2022-11-03T01:34:59.971Z,12.3
2022-11-03T01:35:59.575Z,12.4
2022-11-03T01:37:01.124Z,12.6
2022-11-03T01:38:01.437Z,12.7
2022-11-03T01:39:01.047Z,12.7
2022-11-03T01:40:01.046Z,12.5
2022-11-03T01:41:01.038Z,12.3
2022-11-03T01:42:01.149Z,12.4
2022-11-03T01:43:01.077Z,12.3
2022-11-03T01:44:03.780Z,12.2
2022-11-03T01:45:01.136Z,12.3
2022-11-03T01:46:01.752Z,12.1
2022-11-03T01:47:01.477Z,12.2
2022-11-03T01:48:01.520Z,12.5
2022-11-03T01:49:03.013Z,12.3
2022-11-03T01:50:01.065Z,12.1
2022-11-03T01:51:01.099Z,12
2022-11-03T01:52:01.072Z,12.1
2022-11-03T01:53:01.065Z,12.1
2022-11-03T01:54:01.140Z,12.3
2022-11-03T01:55:01.373Z,12.5
2022-11-03T01:56:01.399Z,12.6
2022-11-03T01:57:01.180Z,12.5
2022-11-03T01:58:01.055Z,12.6
2022-11-03T01:59:01.055Z,12.6
2022-11-03T02:00:01.065Z,12.5
2022-11-03T02:01:01.113Z,12.7
2022-11-03T02:02:01.370Z,12.7
2022-11-03T02:03:02.482Z,12.5
2022-11-03T02:04:01.416Z,12.5
2022-11-03T02:05:01.155Z,12.6
2022-11-03T02:06:01.243Z,12.7
2022-11-03T02:07:01.103Z,12.7
2022-11-03T02:08:01.212Z,12.7
2022-11-03T02:09:01.127Z,12.7
2022-11-03T02:10:01.138Z,12.7
2022-11-03T02:11:01.038Z,12.7
2022-11-03T02:12:01.572Z,12.7
2022-11-03T02:13:01.840Z,12.7
2022-11-03T02:14:00.806Z,12.7
2022-11-03T02:15:01.126Z,12.7
2022-11-03T02:16:01.067Z,12.7
2022-11-03T02:17:01.064Z,12.7
2022-11-03T02:18:01.083Z,12.7
2022-11-03T02:19:01.179Z,12.7
2022-11-03T02:20:01.198Z,12.7
2022-11-03T02:21:02.541Z,12.7
2022-11-03T02:22:01.920Z,12.7
2022-11-03T02:23:01.227Z,12.7
2022-11-03T02:24:01.040Z,12.7
2022-11-03T02:25:01.111Z,12.5
2022-11-03T02:26:01.161Z,12.6
2022-11-03T02:27:01.410Z,12.3
2022-11-03T02:28:01.430Z,12.7
2022-11-03T02:29:02.053Z,12.7
2022-11-03T02:30:02.076Z,12.7
2022-11-03T02:31:01.204Z,12.7
2022-11-03T02:32:01.056Z,12.7
2022-11-03T02:33:01.074Z,12.7
2022-11-03T02:34:01.046Z,12.7
2022-11-03T02:35:01.141Z,12.9
2022-11-03T02:36:01.138Z,12.8
2022-11-03T02:37:01.698Z,12.9
2022-11-03T02:38:01.275Z,13.1
2022-11-03T02:39:01.938Z,13.2
2022-11-03T02:40:01.109Z,13.3
2022-11-03T02:41:01.110Z,13.4
2022-11-03T02:42:06.505Z,13.4
2022-11-03T02:43:01.744Z,13.5
2022-11-03T02:44:01.157Z,13.6
2022-11-03T02:45:01.445Z,13.5
2022-11-03T02:46:02.315Z,13.4
2022-11-03T02:47:08.825Z,13.4
2022-11-03T02:48:01.949Z,13.4
2022-11-03T02:49:01.416Z,13.3
2022-11-03T02:50:02.345Z,13.2
2022-11-03T02:51:01.102Z,13.2
2022-11-03T02:52:13.448Z,13.3
2022-11-03T02:53:01.096Z,13.2
2022-11-03T02:54:01.049Z,13.3
2022-11-03T02:55:01.103Z,13.4
2022-11-03T02:56:01.111Z,13.5
2022-11-03T02:57:15.946Z,13.6
2022-11-03T02:58:00.706Z,13.3
2022-11-03T02:59:00.312Z,12.9
2022-11-03T03:00:00.330Z,12.9
2022-11-03T03:01:00.017Z,12.7
2022-11-03T03:01:59.878Z,12.7
2022-11-03T03:02:59.627Z,12.7
2022-11-03T03:04:01.426Z,12.7
2022-11-03T03:05:01.039Z,12.7
2022-11-03T03:06:01.049Z,12.7
2022-11-03T03:07:01.082Z,12.7
2022-11-03T03:08:01.114Z,12.4
2022-11-03T03:09:01.800Z,12.3
2022-11-03T03:10:01.444Z,12.1
2022-11-03T03:11:01.158Z,11.9
2022-11-03T03:12:01.055Z,12.2
2022-11-03T03:13:01.719Z,12.2
2022-11-03T03:14:01.050Z,12.2
2022-11-03T03:15:01.144Z,11.8
2022-11-03T03:16:01.149Z,11.8
2022-11-03T03:17:01.478Z,11.8
2022-11-03T03:18:00.809Z,11.8
2022-11-03T03:19:00.377Z,11.6
2022-11-03T03:20:00.017Z,11.5
2022-11-03T03:20:59.713Z,11.3
2022-11-03T03:22:01.363Z,11.4
2022-11-03T03:23:05.054Z,11.3
2022-11-03T03:24:02.067Z,11.4
2022-11-03T03:25:01.046Z,11.5
2022-11-03T03:26:00.782Z,11.5
2022-11-03T03:27:00.405Z,11.5
2022-11-03T03:28:00.068Z,11.5
2022-11-03T03:28:59.689Z,11.5
2022-11-03T03:30:01.415Z,11.4
2022-11-03T03:31:02.021Z,11.3
2022-11-03T03:32:00.719Z,11
2022-11-03T03:33:00.446Z,11.1
2022-11-03T03:34:04.782Z,11
2022-11-03T03:35:01.218Z,11.2
2022-11-03T03:36:01.175Z,11.3
2022-11-03T03:37:01.789Z,11.5
2022-11-03T03:38:01.294Z,11.6
2022-11-03T03:39:02.450Z,11.8
2022-11-03T03:40:16.661Z,11.8
2022-11-03T03:41:05.543Z,11.8
2022-11-03T03:42:01.135Z,11.8
2022-11-03T03:43:01.829Z,12.1
2022-11-03T03:44:01.775Z,12.1
2022-11-03T03:45:01.407Z,12.2
2022-11-03T03:46:02.030Z,12.2
2022-11-03T03:47:01.353Z,11.9
2022-11-03T03:48:01.145Z,11.9
2022-11-03T03:49:01.423Z,12.1
2022-11-03T03:50:02.053Z,12.2
2022-11-03T03:51:02.699Z,12.1
2022-11-03T03:52:02.480Z,11.9
2022-11-03T03:53:01.997Z,11.9
2022-11-03T03:54:01.070Z,11.6
2022-11-03T03:55:01.109Z,11.8
2022-11-03T03:56:01.175Z,11.8
2022-11-03T03:57:01.221Z,11.8
2022-11-03T03:58:01.868Z,11.9
2022-11-03T03:59:00.832Z,12
2022-11-03T04:00:00.498Z,12
2022-11-03T04:01:00.231Z,11.9
2022-11-03T04:02:00.026Z,12
2022-11-03T04:02:59.801Z,12.2
2022-11-03T04:04:02.504Z,12.3
2022-11-03T04:05:01.386Z,12.3
2022-11-03T04:06:01.143Z,12.4
2022-11-03T04:07:01.163Z,12.4
2022-11-03T04:08:01.176Z,12.4
2022-11-03T04:09:01.442Z,12.4
2022-11-03T04:10:01.087Z,12.4
2022-11-03T04:11:01.053Z,12.4
2022-11-03T04:12:02.017Z,12.4
2022-11-03T04:13:03.176Z,12.4
2022-11-03T04:14:04.030Z,12.4
2022-11-03T04:15:01.105Z,12.4
2022-11-03T04:16:01.144Z,12.4
2022-11-03T04:17:01.250Z,12.5
2022-11-03T04:18:06.277Z,12.8
2022-11-03T04:19:01.015Z,12.8
2022-11-03T04:20:01.131Z,12.8
2022-11-03T04:21:01.134Z,12.7
2022-11-03T04:22:01.139Z,12.4
2022-11-03T04:23:08.913Z,12.4
2022-11-03T04:24:02.638Z,12.4
2022-11-03T04:25:00.522Z,12.5
2022-11-03T04:26:00.419Z,12.7
2022-11-03T04:27:00.152Z,12.9
2022-11-03T04:28:10.880Z,12.9
2022-11-03T04:29:01.101Z,13.1
2022-11-03T04:30:01.097Z,12.9
2022-11-03T04:31:01.112Z,13.5
2022-11-03T04:32:01.428Z,13.9
2022-11-03T04:33:14.720Z,13.8
2022-11-03T04:34:01.131Z,13.9
2022-11-03T04:35:01.545Z,13.8
2022-11-03T04:36:01.251Z,14
2022-11-03T04:37:01.079Z,13.9
2022-11-03T04:38:01.070Z,13.8
2022-11-03T04:39:01.162Z,14.1
2022-11-03T04:40:01.998Z,14.2
2022-11-03T04:41:01.875Z,14.3
2022-11-03T04:42:01.750Z,14.5
2022-11-03T04:43:01.038Z,14.7
2022-11-03T04:44:01.053Z,14.6
2022-11-03T04:45:01.041Z,14.6
2022-11-03T04:46:01.089Z,14.6
2022-11-03T04:47:01.126Z,14.7
2022-11-03T04:48:01.108Z,14.5
2022-11-03T04:49:01.070Z,14.7
2022-11-03T04:50:01.121Z,14.7
2022-11-03T04:51:01.445Z,14.8
2022-11-03T04:52:01.050Z,14.7
2022-11-03T04:53:01.060Z,14.9
2022-11-03T04:54:01.270Z,15.1
2022-11-03T04:55:01.189Z,15.2
2022-11-03T04:56:06.103Z,15.4
2022-11-03T04:57:01.920Z,15.4
2022-11-03T04:58:01.145Z,15.5
2022-11-03T04:59:01.096Z,15.5
2022-11-03T05:00:01.502Z,15.4
2022-11-03T05:01:01.899Z,15.2
2022-11-03T05:02:01.340Z,15
2022-11-03T05:03:02.108Z,14.5
2022-11-03T05:04:01.051Z,14.1
2022-11-03T05:05:01.485Z,13.8
2022-11-03T05:06:02.552Z,13.7
2022-11-03T05:07:01.233Z,13.5
2022-11-03T05:08:01.124Z,13.4
2022-11-03T05:09:01.130Z,13.3
2022-11-03T05:10:01.176Z,13.2
2022-11-03T05:11:01.160Z,13.3
2022-11-03T05:12:01.047Z,13
2022-11-03T05:13:01.185Z,13.3
2022-11-03T05:14:01.202Z,13.4
2022-11-03T05:15:01.053Z,13.3
2022-11-03T05:16:01.095Z,13.4
2022-11-03T05:17:01.046Z,13.4
2022-11-03T05:18:01.886Z,13.3
2022-11-03T05:19:01.120Z,13.3
2022-11-03T05:20:01.059Z,13.1
2022-11-03T05:21:01.122Z,13.3
2022-11-03T05:22:01.124Z,13.4
2022-11-03T05:23:01.885Z,13.4
2022-11-03T05:24:01.214Z,13.1
2022-11-03T05:25:00.514Z,13
2022-11-03T05:26:00.223Z,13
2022-11-03T05:26:59.942Z,13
2022-11-03T05:27:59.608Z,13
2022-11-03T05:29:02.084Z,13.1
2022-11-03T05:30:01.457Z,13.1
2022-11-03T05:31:01.897Z,13.1
2022-11-03T05:32:01.427Z,13.1
2022-11-03T05:33:01.464Z,13.2
2022-11-03T05:34:01.101Z,13.5
2022-11-03T05:35:01.039Z,13.6
2022-11-03T05:36:01.056Z,13.5
2022-11-03T05:37:01.070Z,13.7
2022-11-03T05:38:01.058Z,13.4
2022-11-03T05:39:01.406Z,13.5
2022-11-03T05:40:02.235Z,13.4
2022-11-03T05:41:01.142Z,13.4
2022-11-03T05:42:01.164Z,13.4
2022-11-03T05:43:01.065Z,13.3
2022-11-03T05:44:00.667Z,13.4
2022-11-03T05:45:01.011Z,13.5
2022-11-03T05:46:01.129Z,13.8
2022-11-03T05:47:04.506Z,13.9
2022-11-03T05:48:01.141Z,14.1
2022-11-03T05:49:01.084Z,14.1
2022-11-03T05:50:01.480Z,14
2022-11-03T05:51:01.899Z,14
2022-11-03T05:52:01.144Z,13.9
2022-11-03T05:53:01.141Z,14.1
2022-11-03T05:54:04.281Z,14
2022-11-03T05:55:01.795Z,13.9
2022-11-03T05:56:01.860Z,14.1
2022-11-03T05:57:01.130Z,14
2022-11-03T05:58:01.157Z,14
2022-11-03T05:59:06.286Z,14.5
2022-11-03T06:00:01.267Z,14.7
2022-11-03T06:01:01.104Z,14.7
2022-11-03T06:02:01.338Z,14.7
2022-11-03T06:03:02.155Z,14.7
2022-11-03T06:04:09.855Z,14.7
2022-11-03T06:05:01.100Z,14.8
2022-11-03T06:06:01.225Z,15
2022-11-03T06:07:01.239Z,15
2022-11-03T06:08:01.924Z,15
2022-11-03T06:09:12.644Z,14.9
2022-11-03T06:10:02.201Z,14.9
2022-11-03T06:11:01.317Z,15
2022-11-03T06:12:01.645Z,15.2
2022-11-03T06:13:01.128Z,15.7
2022-11-03T06:14:18.654Z,15.9
2022-11-03T06:15:01.646Z,15.6
2022-11-03T06:16:02.166Z,15.3
2022-11-03T06:17:01.289Z,15.1
2022-11-03T06:18:02.248Z,15.1
2022-11-03T06:19:01.087Z,15.2
2022-11-03T06:20:01.744Z,15.3
2022-11-03T06:21:01.079Z,15.3
2022-11-03T06:22:01.095Z,15.5
2022-11-03T06:23:01.110Z,15.4
2022-11-03T06:24:01.106Z,15.3
2022-11-03T06:25:02.032Z,15.2
2022-11-03T06:26:00.998Z,15.1
2022-11-03T06:27:00.714Z,15.1
2022-11-03T06:28:00.424Z,15.3
2022-11-03T06:29:01.129Z,15.5
2022-11-03T06:30:01.066Z,15.5
2022-11-03T06:31:01.080Z,15.6
2022-11-03T06:32:00.764Z,15.6
2022-11-03T06:33:01.454Z,15.4
2022-11-03T06:34:01.574Z,15.2
2022-11-03T06:35:01.092Z,15.1
2022-11-03T06:36:01.051Z,15.1
2022-11-03T06:37:01.054Z,15.1
2022-11-03T06:38:01.080Z,15.1
2022-11-03T06:39:01.101Z,15.1
2022-11-03T06:40:01.148Z,15.3
2022-11-03T06:41:01.209Z,15.4
2022-11-03T06:42:01.190Z,15.5
2022-11-03T06:43:01.506Z,15.5
2022-11-03T06:44:01.316Z,15.6
2022-11-03T06:45:01.936Z,15.7
2022-11-03T06:46:01.147Z,15.8
2022-11-03T06:47:01.158Z,15.8
2022-11-03T06:48:01.158Z,15.9
2022-11-03T06:49:01.052Z,15.8
2022-11-03T06:50:01.466Z,15.8
2022-11-03T06:51:01.208Z,16.1
2022-11-03T06:52:00.683Z,16.2
2022-11-03T06:53:00.266Z,16.3
2022-11-03T06:54:00.166Z,16.6
2022-11-03T06:54:59.918Z,16.7
2022-11-03T06:55:59.561Z,16.6
2022-11-03T06:57:01.149Z,16.9
2022-11-03T06:58:01.113Z,16.8
2022-11-03T06:59:01.111Z,17
2022-11-03T07:00:20.492Z,17
2022-11-03T07:01:03.541Z,16.8
2022-11-03T07:02:01.366Z,16.8
2022-11-03T07:03:02.681Z,17
2022-11-03T07:04:02.478Z,17.2
2022-11-03T07:05:01.281Z,17.2
2022-11-03T07:06:02.438Z,17.2
2022-11-03T07:07:01.079Z,17.3
2022-11-03T07:08:01.075Z,17.5
2022-11-03T07:09:01.072Z,17.6
2022-11-03T07:10:01.296Z,17.5
2022-11-03T07:11:01.779Z,17.7
2022-11-03T07:12:00.852Z,17.9
2022-11-03T07:13:06.772Z,18.2
2022-11-03T07:14:02.244Z,18.3
2022-11-03T07:15:00.815Z,18.3
2022-11-03T07:16:01.142Z,18.3
2022-11-03T07:17:01.139Z,18.6
2022-11-03T07:18:01.132Z,18.8
2022-11-03T07:19:01.165Z,18.7
2022-11-03T07:20:01.296Z,18.8
2022-11-03T07:21:01.239Z,18.8
2022-11-03T07:22:01.259Z,19
2022-11-03T07:23:01.062Z,19.1
2022-11-03T07:24:01.090Z,19.2
2022-11-03T07:25:01.039Z,19.2
2022-11-03T07:26:01.097Z,19.2
2022-11-03T07:27:01.101Z,19.1
2022-11-03T07:28:05.360Z,19.1
2022-11-03T07:29:01.488Z,19.3
2022-11-03T07:30:03.147Z,19.5
2022-11-03T07:31:01.232Z,19.4
2022-11-03T07:32:00.937Z,19.3
2022-11-03T07:33:01.381Z,18.9
2022-11-03T07:34:02.102Z,18.7
2022-11-03T07:35:01.087Z,18.7
2022-11-03T07:36:14.981Z,18.7
2022-11-03T07:37:02.044Z,18.9
2022-11-03T07:38:01.874Z,18.9
2022-11-03T07:39:01.078Z,19
2022-11-03T07:40:03.401Z,18.8
2022-11-03T07:41:01.766Z,18.5
2022-11-03T07:42:01.147Z,18
2022-11-03T07:43:02.196Z,17.7
2022-11-03T07:44:01.107Z,18
2022-11-03T07:45:05.496Z,18
2022-11-03T07:46:01.501Z,18.2
2022-11-03T07:47:01.125Z,18.2
2022-11-03T07:48:04.296Z,18
2022-11-03T07:49:01.127Z,17.8
2022-11-03T07:50:09.318Z,17.8
2022-11-03T07:51:01.166Z,17.6
2022-11-03T07:52:01.159Z,17.4
2022-11-03T07:53:01.323Z,17.8
2022-11-03T07:54:01.195Z,17.9
2022-11-03T07:55:11.292Z,17.9
2022-11-03T07:56:01.337Z,17.9
2022-11-03T07:57:01.335Z,18
2022-11-03T07:58:01.052Z,17.9
2022-11-03T07:59:01.091Z,17.9
2022-11-03T08:00:14.280Z,18
2022-11-03T08:01:01.179Z,18
2022-11-03T08:02:01.485Z,18
2022-11-03T08:03:01.347Z,17.8
2022-11-03T08:04:01.363Z,17.6
2022-11-03T08:05:17.097Z,17.7
2022-11-03T08:06:03.697Z,17.8
2022-11-03T08:07:01.153Z,17.7
2022-11-03T08:08:01.172Z,17.9
2022-11-03T08:09:01.126Z,18
2022-11-03T08:10:01.180Z,18
2022-11-03T08:11:01.181Z,17.8
2022-11-03T08:12:05.746Z,17.5
2022-11-03T08:13:01.091Z,17.6
2022-11-03T08:14:01.619Z,17.1
2022-11-03T08:15:02.057Z,16.9
2022-11-03T08:16:01.338Z,16.9
2022-11-03T08:17:01.103Z,16.7
2022-11-03T08:18:01.785Z,16.5
2022-11-03T08:19:01.401Z,16.3
2022-11-03T08:20:01.351Z,15.9
2022-11-03T08:21:02.599Z,15.8
2022-11-03T08:22:01.160Z,15.7
2022-11-03T08:24:01.172Z,15.4
2022-11-03T08:25:01.161Z,15.3
2022-11-03T08:26:01.077Z,15.3
2022-11-03T08:27:01.759Z,15.1
2022-11-03T08:28:01.080Z,15.1
2022-11-03T08:29:01.052Z,14.8
2022-11-03T08:30:01.265Z,14.8
2022-11-03T08:31:12.259Z,14.6
2022-11-03T08:32:02.643Z,14.5
2022-11-03T08:33:01.004Z,14.4
2022-11-03T08:34:01.121Z,14.3
2022-11-03T08:35:01.117Z,15.2
2022-11-03T08:36:01.147Z,15.9
2022-11-03T08:37:02.635Z,15.7
2022-11-03T08:38:01.718Z,15.7
2022-11-03T08:39:01.299Z,15.9
2022-11-03T08:40:01.155Z,15.7
2022-11-03T08:41:01.964Z,15.4
2022-11-03T08:42:02.534Z,15.2
2022-11-03T08:43:01.092Z,15
2022-11-03T08:44:01.072Z,15.4
2022-11-03T08:45:01.086Z,15.3
2022-11-03T08:46:08.283Z,15.6
2022-11-03T08:47:01.518Z,15.6
2022-11-03T08:48:01.072Z,15.6
2022-11-03T08:49:03.970Z,15.3
2022-11-03T08:50:01.119Z,15.1
2022-11-03T08:51:02.378Z,14.6
2022-11-03T08:52:02.162Z,14.4
2022-11-03T08:53:01.233Z,14.7
2022-11-03T08:54:01.053Z,14.7
2022-11-03T08:55:01.157Z,14.2
2022-11-03T08:56:01.172Z,13.7
2022-11-03T08:57:01.869Z,13.5
2022-11-03T08:58:01.726Z,13.6
2022-11-03T08:59:01.149Z,13.7
2022-11-03T09:00:01.803Z,14.3
2022-11-03T09:01:00.980Z,14
2022-11-03T09:02:00.749Z,14
2022-11-03T09:03:00.473Z,13.8
2022-11-03T09:04:00.225Z,13.8
2022-11-03T09:05:00.098Z,13.4
2022-11-03T09:05:59.772Z,13.2
2022-11-03T09:07:02.484Z,14.1
2022-11-03T09:11:01.240Z,13.3
2022-11-03T09:12:01.557Z,13.2
2022-11-03T09:13:00.979Z,13
2022-11-03T09:14:01.041Z,13.5
2022-11-03T09:15:01.043Z,12.4
2022-11-03T09:16:01.124Z,11.9
2022-11-03T09:18:00.619Z,11.7
2022-11-03T09:19:00.329Z,10.8
2022-11-03T09:20:00.384Z,11.1
2022-11-03T09:21:00.406Z,11.5
2022-11-03T09:21:59.958Z,11
2022-11-03T09:22:59.601Z,10.9
2022-11-03T09:24:01.843Z,10.7
2022-11-03T09:25:01.240Z,10.7
2022-11-03T09:26:01.206Z,10.9
2022-11-03T09:27:02.475Z,11.3
2022-11-03T09:28:01.146Z,11.9
2022-11-03T09:29:01.163Z,11.7
2022-11-03T09:30:14.148Z,11.2
2022-11-03T09:31:01.149Z,10.4
2022-11-03T09:32:01.207Z,10.1
2022-11-03T09:33:00.787Z,9.8
2022-11-03T09:34:00.416Z,9.7
2022-11-03T09:35:00.050Z,8.7
2022-11-03T09:35:59.599Z,9.1
2022-11-03T09:37:01.810Z,8.2
2022-11-03T09:38:02.135Z,8.3
2022-11-03T09:39:01.796Z,7.7
2022-11-03T09:40:01.738Z,8
2022-11-03T09:41:01.331Z,8.3
2022-11-03T09:42:01.531Z,7.9
2022-11-03T09:43:02.587Z,8.1
2022-11-03T09:44:01.176Z,8
2022-11-03T09:45:01.262Z,8.1
2022-11-03T09:46:02.508Z,7.8
2022-11-03T09:47:01.461Z,7.8
2022-11-03T09:48:02.508Z,7.2
2022-11-03T09:49:01.082Z,7.5
2022-11-03T09:50:01.058Z,7.8
2022-11-03T09:51:02.515Z,7.2
2022-11-03T09:52:01.942Z,7.1
2022-11-03T09:53:01.123Z,7.1
2022-11-03T09:54:01.107Z,7.7
2022-11-03T09:55:01.124Z,7.3
2022-11-03T09:56:01.128Z,7.3
2022-11-03T09:57:01.920Z,7.3
2022-11-03T09:58:02.588Z,7.4
2022-11-03T09:59:01.129Z,7.3
2022-11-03T10:00:01.134Z,6.8
2022-11-03T10:01:01.261Z,6.9
2022-11-03T10:02:02.113Z,6.7
2022-11-03T10:03:06.222Z,7
2022-11-03T10:04:01.862Z,6.4
2022-11-03T10:05:08.224Z,5.9
2022-11-03T10:06:01.360Z,5.8
2022-11-03T10:07:02.185Z,5.9
2022-11-03T10:08:08.391Z,6.1
2022-11-03T10:09:01.924Z,4.5
2022-11-03T10:10:01.099Z,5.1
2022-11-03T10:11:01.144Z,5.5
2022-11-03T10:12:01.517Z,4.9
2022-11-03T10:13:10.462Z,5.1
2022-11-03T10:14:01.134Z,5.9
2022-11-03T10:15:01.328Z,5.6
2022-11-03T10:16:02.582Z,5.3
2022-11-03T10:17:01.886Z,5.6
2022-11-03T10:18:13.503Z,5.8
2022-11-03T10:19:01.072Z,5.2
2022-11-03T10:20:01.077Z,4.9
2022-11-03T10:21:01.064Z,5.1
2022-11-03T10:22:01.097Z,5.2
2022-11-03T10:23:15.939Z,4.9
2022-11-03T10:24:01.485Z,4.7
2022-11-03T10:25:01.198Z,5
2022-11-03T10:26:01.109Z,3.8
2022-11-03T10:27:01.102Z,2.8
2022-11-03T10:28:01.108Z,2.9
2022-11-03T10:29:01.126Z,2.2
2022-11-03T10:30:01.155Z,3.2
2022-11-03T10:31:16.235Z,3.3
2022-11-03T10:32:01.144Z,4.3
2022-11-03T10:33:00.831Z,3.7
2022-11-03T10:34:00.437Z,3.7
2022-11-03T10:35:00.263Z,3
2022-11-03T10:35:59.836Z,3.3
2022-11-03T10:37:01.729Z,3.4
2022-11-03T10:38:01.823Z,3.1
2022-11-03T10:39:01.440Z,2.9
2022-11-03T10:40:02.096Z,2.6
2022-11-03T10:41:01.082Z,2.6
2022-11-03T10:42:01.106Z,3.8
2022-11-03T10:43:01.104Z,2.9
2022-11-03T10:44:01.032Z,2.5
2022-11-03T10:45:01.040Z,2.1
2022-11-03T10:46:01.133Z,3.5
2022-11-03T10:47:01.036Z,2
2022-11-03T10:48:01.213Z,2.2
2022-11-03T10:49:01.321Z,1.7
2022-11-03T10:50:01.041Z,1.9
2022-11-03T10:51:01.053Z,1.4
2022-11-03T10:52:01.056Z,1.2
2022-11-03T10:53:00.874Z,1
2022-11-03T10:54:00.461Z,1.1
2022-11-03T10:55:00.072Z,1
2022-11-03T10:55:59.971Z,1
2022-11-03T10:56:59.547Z,1
2022-11-03T10:58:01.488Z,1
2022-11-03T10:59:01.053Z,1
2022-11-03T11:00:01.107Z,1
2022-11-03T11:01:01.224Z,1
2022-11-03T11:02:01.912Z,1
2022-11-03T11:03:01.324Z,1
2022-11-03T11:04:01.446Z,1
2022-11-03T11:05:02.080Z,1
2022-11-03T11:06:01.302Z,1
2022-11-03T11:07:00.673Z,1
2022-11-03T11:08:00.329Z,1
2022-11-03T11:09:00.298Z,1
2022-11-03T11:09:59.971Z,1
2022-11-03T11:10:59.838Z,1
2022-11-03T11:12:01.532Z,1
2022-11-03T11:13:01.478Z,1
2022-11-03T11:14:01.104Z,1
2022-11-03T11:15:01.102Z,1
2022-11-03T11:16:01.127Z,1
2022-11-03T11:17:01.190Z,1
2022-11-03T11:18:01.058Z,1
2022-11-03T11:19:02.438Z,1
2022-11-03T11:20:01.152Z,1
2022-11-03T11:21:01.892Z,1
2022-11-03T11:22:01.951Z,1
2022-11-03T11:23:01.495Z,1
2022-11-03T11:24:00.665Z,1
2022-11-03T11:25:00.300Z,1
2022-11-03T11:25:59.943Z,1
2022-11-03T11:26:59.647Z,1
2022-11-03T11:28:04.408Z,1
2022-11-03T11:29:01.799Z,1
2022-11-03T11:30:01.279Z,1
2022-11-03T11:31:01.244Z,1
2022-11-03T11:32:01.475Z,1
2022-11-03T11:33:01.001Z,1
2022-11-03T11:34:01.119Z,1
2022-11-03T11:35:01.051Z,1
2022-11-03T11:36:01.050Z,1
2022-11-03T11:37:01.139Z,1
2022-11-03T11:38:01.138Z,1
2022-11-03T11:39:01.787Z,1
2022-11-03T11:40:01.226Z,1
2022-11-03T11:41:01.288Z,1
2022-11-03T11:42:01.243Z,1
2022-11-03T11:43:02.052Z,1
2022-11-03T11:44:03.522Z,1
2022-11-03T11:45:01.078Z,1
2022-11-03T11:46:00.784Z,1
2022-11-03T11:47:00.511Z,1
2022-11-03T11:48:00.099Z,1
2022-11-03T11:49:05.182Z,1
2022-11-03T11:50:01.422Z,1
2022-11-03T11:51:01.279Z,1
2022-11-03T11:52:02.073Z,1
2022-11-03T11:53:02.220Z,1
2022-11-03T11:54:17.614Z,1
2022-11-03T11:55:01.479Z,1
2022-11-03T11:56:01.073Z,1
2022-11-03T11:57:01.059Z,1
2022-11-03T11:58:01.067Z,1
2022-11-03T11:59:11.206Z,1
2022-11-03T12:00:01.480Z,1
2022-11-03T12:01:02.303Z,1
2022-11-03T12:02:01.439Z,1
2022-11-03T12:03:00.689Z,1
2022-11-03T12:04:13.049Z,1
2022-11-03T12:05:01.416Z,1
2022-11-03T12:06:02.344Z,1
2022-11-03T12:07:01.905Z,1
2022-11-03T12:08:01.053Z,1
2022-11-03T12:09:15.649Z,1
2022-11-03T12:10:01.447Z,1
2022-11-03T12:11:01.441Z,1
2022-11-03T12:12:08.081Z,1
2022-11-03T12:13:01.154Z,1
2022-11-03T12:14:01.979Z,1
2022-11-03T12:15:01.071Z,1
2022-11-03T12:16:01.186Z,1
2022-11-03T12:17:01.104Z,1
2022-11-03T12:18:01.086Z,1
2022-11-03T12:19:01.040Z,1
2022-11-03T12:20:01.047Z,1
2022-11-03T12:21:01.112Z,1
2022-11-03T12:22:01.182Z,1
2022-11-03T12:23:01.874Z,1
2022-11-03T12:24:01.055Z,1
2022-11-03T12:25:01.531Z,1
2022-11-03T12:26:01.280Z,1
2022-11-03T12:27:01.223Z,1
2022-11-03T12:28:01.898Z,1
2022-11-03T12:29:01.084Z,1
2022-11-03T12:30:01.093Z,1
2022-11-03T12:31:01.156Z,1
2022-11-03T12:32:01.113Z,1
2022-11-03T12:33:00.558Z,1
2022-11-03T12:34:00.290Z,1
2022-11-03T12:34:59.880Z,1
2022-11-03T12:35:59.556Z,1
2022-11-03T12:37:01.141Z,1
2022-11-03T12:38:01.196Z,1
2022-11-03T12:39:01.121Z,1
2022-11-03T12:40:01.520Z,1
2022-11-03T12:41:01.516Z,1
2022-11-03T12:42:02.618Z,1
2022-11-03T12:43:01.092Z,1
2022-11-03T12:44:01.128Z,1
2022-11-03T12:45:02.305Z,1
2022-11-03T12:46:01.983Z,1
2022-11-03T12:47:01.064Z,1
2022-11-03T12:48:01.119Z,1
2022-11-03T12:49:01.080Z,1
2022-11-03T12:50:07.907Z,1
2022-11-03T12:51:01.046Z,1
2022-11-03T12:52:06.778Z,1
2022-11-03T12:53:01.074Z,1
2022-11-03T12:54:01.932Z,1
2022-11-03T12:55:01.864Z,1
2022-11-03T12:56:01.158Z,1
2022-11-03T12:57:01.155Z,1
2022-11-03T12:58:01.853Z,1
2022-11-03T12:59:01.862Z,1
2022-11-03T13:00:01.456Z,1
2022-11-03T13:01:02.256Z,1
2022-11-03T13:02:01.606Z,1
2022-11-03T13:03:02.195Z,1
2022-11-03T13:04:01.786Z,1
2022-11-03T13:05:01.791Z,1
2022-11-03T13:06:02.409Z,1
2022-11-03T13:07:01.109Z,1
2022-11-03T13:08:01.128Z,1
2022-11-03T13:09:03.776Z,1
2022-11-03T13:10:02.144Z,1
2022-11-03T13:11:01.534Z,1
2022-11-03T13:12:01.072Z,1
2022-11-03T13:13:01.064Z,1
2022-11-03T13:14:00.712Z,1
2022-11-03T13:15:00.337Z,1
2022-11-03T13:16:00.240Z,1
2022-11-03T13:16:59.952Z,1
2022-11-03T13:18:12.916Z,1
2022-11-03T13:19:01.183Z,1
2022-11-03T13:20:01.197Z,1
2022-11-03T13:21:01.089Z,1
2022-11-03T13:22:01.121Z,1
2022-11-03T13:23:01.107Z,1
2022-11-03T13:24:01.122Z,1
2022-11-03T13:25:01.364Z,1
2022-11-03T13:26:02.285Z,1
2022-11-03T13:27:01.069Z,1
2022-11-03T13:28:01.124Z,1
2022-11-03T13:29:01.033Z,1
2022-11-03T13:30:04.670Z,1
2022-11-03T13:31:01.713Z,1
2022-11-03T13:32:01.422Z,1
2022-11-03T13:33:01.072Z,1
2022-11-03T13:34:01.070Z,1
2022-11-03T13:35:13.407Z,1
2022-11-03T13:36:01.187Z,1
2022-11-03T13:37:01.056Z,1
2022-11-03T13:38:01.082Z,1
2022-11-03T13:39:01.260Z,1
2022-11-03T13:40:29.396Z,1
2022-11-03T13:41:08.363Z,1
2022-11-03T13:42:02.058Z,1
2022-11-03T13:43:01.120Z,1
2022-11-03T13:44:01.130Z,1
2022-11-03T13:45:14.809Z,1
2022-11-03T13:46:01.457Z,1
2022-11-03T13:47:01.041Z,1
2022-11-03T13:50:17.841Z,1