createdAt,value
2023-01-28T00:00:01.933Z,0.90
2023-01-28T00:02:31.023Z,0.70
2023-01-28T00:04:58.822Z,0.70
2023-01-28T00:07:26.660Z,0.80
2023-01-28T00:09:54.525Z,0.80
2023-01-28T00:12:22.328Z,0.80
2023-01-28T00:14:51.591Z,0.83
2023-01-28T00:17:19.406Z,0.70
2023-01-28T00:19:47.217Z,0.80
2023-01-28T00:22:15.414Z,0.80
2023-01-28T00:24:43.242Z,0.80
2023-01-28T00:27:11.130Z,0.80
2023-01-28T00:29:39.034Z,0.70
2023-01-28T00:32:08.377Z,0.80
2023-01-28T00:34:36.248Z,0.80
2023-01-28T00:37:04.029Z,0.80
2023-01-28T00:39:31.821Z,0.70
2023-01-28T00:41:59.711Z,0.60
2023-01-28T00:44:27.564Z,0.73
2023-01-28T00:46:55.329Z,0.70
2023-01-28T00:49:24.629Z,0.80
2023-01-28T00:51:52.439Z,0.77
2023-01-28T00:54:20.246Z,0.80
2023-01-28T00:56:48.058Z,0.60
2023-01-28T00:59:16.752Z,0.80
2023-01-28T01:01:44.603Z,0.70
2023-01-28T01:04:12.546Z,0.80
2023-01-28T01:06:42.122Z,0.77
2023-01-28T01:09:12.079Z,0.80
2023-01-28T01:11:40.011Z,0.80
2023-01-28T01:14:07.819Z,0.80
2023-01-28T01:16:36.354Z,0.70
2023-01-28T01:19:04.586Z,0.70
2023-01-28T01:21:32.628Z,0.70
2023-01-28T01:24:01.855Z,0.70
2023-01-28T01:26:30.079Z,0.80
2023-01-28T01:28:57.947Z,0.80
2023-01-28T01:31:25.889Z,0.90
2023-01-28T01:33:53.943Z,0.90
2023-01-28T01:36:22.326Z,0.80
2023-01-28T01:38:54.025Z,0.80
2023-01-28T01:41:25.912Z,0.80
2023-01-28T01:43:54.579Z,0.80
2023-01-28T01:46:24.645Z,0.70
2023-01-28T01:48:53.505Z,0.80
2023-01-28T01:51:23.236Z,0.80
2023-01-28T01:53:53.217Z,0.70
2023-01-28T01:56:23.054Z,0.70
2023-01-28T01:58:52.835Z,0.80
2023-01-28T02:01:22.351Z,0.80
2023-01-28T02:03:54.623Z,0.80
2023-01-28T02:06:22.829Z,0.67
2023-01-28T02:08:50.658Z,0.70
2023-01-28T02:11:18.829Z,0.87
2023-01-28T02:13:49.035Z,0.70
2023-01-28T02:16:18.452Z,0.70
2023-01-28T02:18:46.264Z,0.70
2023-01-28T02:21:24.425Z,0.60
2023-01-28T02:24:02.024Z,0.80
2023-01-28T02:26:52.001Z,0.70
2023-01-28T02:29:24.202Z,0.73
2023-01-28T02:31:54.390Z,0.80
2023-01-28T02:34:26.507Z,0.83
2023-01-28T02:36:56.612Z,0.70
2023-01-28T02:39:25.474Z,0.70
2023-01-28T02:41:54.928Z,0.63
2023-01-28T02:44:24.084Z,0.60
2023-01-28T02:47:11.455Z,0.83
2023-01-28T02:49:41.434Z,0.80
2023-01-28T02:52:44.093Z,0.80
2023-01-28T02:55:14.655Z,0.70
2023-01-28T02:57:46.709Z,0.90
2023-01-28T03:00:20.136Z,0.70
2023-01-28T03:02:54.412Z,0.80
2023-01-28T03:05:23.899Z,0.73
2023-01-28T03:07:51.951Z,0.90
2023-01-28T03:10:20.827Z,0.80
2023-01-28T03:13:07.729Z,0.73
2023-01-28T03:15:57.223Z,0.70
2023-01-28T03:18:43.938Z,0.70
2023-01-28T03:21:30.738Z,0.80
2023-01-28T03:24:17.803Z,0.80
2023-01-28T03:27:05.198Z,0.80
2023-01-28T03:29:50.600Z,0.77
2023-01-28T03:32:37.362Z,0.80
2023-01-28T03:35:23.085Z,0.80
2023-01-28T03:37:50.879Z,0.90
2023-01-28T03:40:25.574Z,0.80
2023-01-28T03:42:54.261Z,0.80
2023-01-28T03:45:22.640Z,0.80
2023-01-28T03:47:51.843Z,0.93
2023-01-28T03:50:19.724Z,0.90
2023-01-28T03:52:47.515Z,0.90
2023-01-28T03:55:15.606Z,0.80
2023-01-28T03:57:45.101Z,0.80
2023-01-28T04:00:13.973Z,0.90
2023-01-28T04:02:41.793Z,0.90
2023-01-28T04:05:14.189Z,0.90
2023-01-28T04:07:42.262Z,0.90
2023-01-28T04:10:10.658Z,0.90
2023-01-28T04:12:38.726Z,0.90
2023-01-28T04:15:16.072Z,0.80
2023-01-28T04:17:47.799Z,0.97
2023-01-28T04:20:17.376Z,0.90
2023-01-28T04:22:45.137Z,0.90
2023-01-28T04:25:13.501Z,1.00
2023-01-28T04:27:41.627Z,0.90
2023-01-28T04:30:10.161Z,1.00
2023-01-28T04:32:37.958Z,0.97
2023-01-28T04:35:05.978Z,1.00
2023-01-28T04:37:35.123Z,1.20
2023-01-28T04:40:03.018Z,1.00
2023-01-28T04:42:32.088Z,0.97
2023-01-28T04:44:59.872Z,1.00
2023-01-28T04:47:27.677Z,0.90
2023-01-28T04:49:55.461Z,1.10
2023-01-28T04:52:23.249Z,1.00
2023-01-28T04:54:52.483Z,0.90
2023-01-28T04:57:20.271Z,1.00
2023-01-28T04:59:48.063Z,1.00
2023-01-28T05:02:15.831Z,0.80
2023-01-28T05:04:43.712Z,1.00
2023-01-28T05:07:11.467Z,0.90
2023-01-28T05:09:39.468Z,0.90
2023-01-28T05:12:09.509Z,1.00
2023-01-28T05:14:37.238Z,1.00
2023-01-28T05:17:05.075Z,1.10
2023-01-28T05:19:32.935Z,1.00
2023-01-28T05:22:00.701Z,1.00
2023-01-28T05:24:28.584Z,1.00
2023-01-28T05:26:56.339Z,1.00
2023-01-28T05:29:25.596Z,1.00
2023-01-28T05:31:55.570Z,1.00
2023-01-28T05:34:23.397Z,1.03
2023-01-28T05:36:51.103Z,1.10
2023-01-28T05:39:19.545Z,0.90
2023-01-28T05:41:47.344Z,0.90
2023-01-28T05:44:15.156Z,0.87
2023-01-28T05:46:46.775Z,0.90
2023-01-28T05:49:14.828Z,0.80
2023-01-28T05:51:42.627Z,0.83
2023-01-28T05:54:10.828Z,0.80
2023-01-28T05:56:38.674Z,1.00
2023-01-28T05:59:06.630Z,0.80
2023-01-28T06:01:34.482Z,0.90
2023-01-28T06:04:04.176Z,0.80
2023-01-28T06:06:31.947Z,0.90
2023-01-28T06:08:59.697Z,0.77
2023-01-28T06:11:27.580Z,0.90
2023-01-28T06:13:55.402Z,0.80
2023-01-28T06:16:23.168Z,0.90
2023-01-28T06:18:51.017Z,0.93
2023-01-28T06:21:20.219Z,0.77
2023-01-28T06:23:47.973Z,1.00
2023-01-28T06:26:15.791Z,0.90
2023-01-28T06:28:43.558Z,0.90
2023-01-28T06:31:11.374Z,0.90
2023-01-28T06:33:39.274Z,0.90
2023-01-28T06:36:07.856Z,0.90
2023-01-28T06:38:37.067Z,1.00
2023-01-28T06:41:04.906Z,0.80
2023-01-28T06:43:32.692Z,1.00
2023-01-28T06:46:00.523Z,1.00
2023-01-28T06:48:28.823Z,0.90
2023-01-28T06:50:56.687Z,0.90
2023-01-28T06:53:24.505Z,1.10
2023-01-28T06:55:53.694Z,1.00
2023-01-28T06:58:21.472Z,0.87
2023-01-28T07:00:49.282Z,0.90
2023-01-28T07:03:17.190Z,0.90
2023-01-28T07:05:45.018Z,0.90
2023-01-28T07:08:12.816Z,0.83
2023-01-28T07:10:40.521Z,0.90
2023-01-28T07:13:09.792Z,0.90
2023-01-28T07:15:37.600Z,0.80
2023-01-28T07:18:05.623Z,0.83
2023-01-28T07:20:33.515Z,0.73
2023-01-28T07:23:01.288Z,0.90
2023-01-28T07:25:29.057Z,0.77
2023-01-28T07:27:56.790Z,0.70
2023-01-28T07:30:26.317Z,0.90
2023-01-28T07:32:54.451Z,0.83
2023-01-28T07:35:22.486Z,0.90
2023-01-28T07:37:53.967Z,0.90
2023-01-28T07:40:21.771Z,1.00
2023-01-28T07:42:49.642Z,0.80
2023-01-28T07:45:17.607Z,0.90
2023-01-28T07:47:49.595Z,0.83
2023-01-28T07:50:17.738Z,0.87
2023-01-28T07:52:45.989Z,0.80
2023-01-28T07:55:15.549Z,0.90
2023-01-28T07:57:49.763Z,0.80
2023-01-28T08:00:17.816Z,0.90
2023-01-28T08:02:48.053Z,0.90
2023-01-28T08:05:19.605Z,0.80
2023-01-28T08:07:48.421Z,0.80
2023-01-28T08:10:17.322Z,0.80
2023-01-28T08:12:52.409Z,0.80
2023-01-28T08:15:20.497Z,0.80
2023-01-28T08:17:49.714Z,0.70
2023-01-28T08:20:18.150Z,0.80
2023-01-28T08:22:45.978Z,0.73
2023-01-28T08:25:13.800Z,0.70
2023-01-28T08:27:41.616Z,0.77
2023-01-28T08:30:10.510Z,0.80
2023-01-28T08:32:38.340Z,0.70
2023-01-28T08:35:08.460Z,0.70
2023-01-28T08:37:36.342Z,0.80
2023-01-28T08:40:04.425Z,0.60
2023-01-28T08:42:32.193Z,0.70
2023-01-28T08:45:00.097Z,0.70
2023-01-28T08:47:27.976Z,0.70
2023-01-28T08:49:55.791Z,0.70
2023-01-28T08:52:25.037Z,0.60
2023-01-28T08:54:52.857Z,0.70
2023-01-28T08:57:20.622Z,0.70
2023-01-28T08:59:48.447Z,0.80
2023-01-28T09:02:30.289Z,0.60
2023-01-28T09:04:58.803Z,0.70
2023-01-28T09:07:27.984Z,0.70
2023-01-28T09:09:55.775Z,0.70
2023-01-28T09:12:23.611Z,0.70
2023-01-28T09:14:52.333Z,0.80
2023-01-28T09:17:20.146Z,0.70
2023-01-28T09:19:47.978Z,0.70
2023-01-28T09:22:15.799Z,0.70
2023-01-28T09:24:45.071Z,0.80
2023-01-28T09:27:12.830Z,0.80
2023-01-28T09:29:40.610Z,0.70
2023-01-28T09:32:08.554Z,0.70
2023-01-28T09:34:36.316Z,0.70
2023-01-28T09:37:04.144Z,0.90
2023-01-28T09:39:31.988Z,0.80
2023-01-28T09:42:09.839Z,0.90
2023-01-28T09:44:44.090Z,0.67
2023-01-28T09:47:17.621Z,0.80
2023-01-28T09:49:47.117Z,0.80
2023-01-28T09:52:15.954Z,0.80
2023-01-28T09:54:46.076Z,0.70
2023-01-28T09:57:19.861Z,0.70
2023-01-28T09:59:47.746Z,0.70
2023-01-28T10:02:27.545Z,0.70
2023-01-28T10:05:01.052Z,0.80
2023-01-28T10:07:35.471Z,0.80
2023-01-28T10:10:04.453Z,0.90
2023-01-28T10:12:51.430Z,0.90
2023-01-28T10:15:29.230Z,0.90
2023-01-28T10:18:15.724Z,0.70
2023-01-28T10:20:45.489Z,0.70
2023-01-28T10:23:16.621Z,0.70
2023-01-28T10:25:48.291Z,0.70
2023-01-28T10:28:20.148Z,0.70
2023-01-28T10:30:48.729Z,0.70
2023-01-28T10:33:19.075Z,0.70
2023-01-28T10:35:48.163Z,0.73
2023-01-28T10:38:17.320Z,0.73
2023-01-28T10:40:48.194Z,0.70
2023-01-28T10:43:19.235Z,0.70
2023-01-28T10:45:53.375Z,0.60
2023-01-28T10:48:23.703Z,0.70
2023-01-28T10:50:52.313Z,0.60
2023-01-28T10:53:20.201Z,0.70
2023-01-28T10:55:51.767Z,0.70
2023-01-28T10:58:21.832Z,0.70
2023-01-28T11:00:53.863Z,0.70
2023-01-28T11:03:21.802Z,0.60
2023-01-28T11:05:52.594Z,0.70
2023-01-28T11:08:21.029Z,0.70
2023-01-28T11:10:49.825Z,0.70
2023-01-28T11:13:21.994Z,0.70
2023-01-28T11:15:52.736Z,0.70
2023-01-28T11:18:24.459Z,0.70
2023-01-28T11:20:53.672Z,0.70
2023-01-28T11:23:24.343Z,0.80
2023-01-28T11:26:00.575Z,0.70
2023-01-28T11:28:28.945Z,0.70
2023-01-28T11:30:59.746Z,0.67
2023-01-28T11:33:32.457Z,0.70
2023-01-28T11:36:05.743Z,0.70
2023-01-28T11:38:34.011Z,0.67
2023-01-28T11:41:02.062Z,0.60
2023-01-28T11:43:32.903Z,0.70
2023-01-28T11:46:09.967Z,0.60
2023-01-28T11:48:43.151Z,0.70
2023-01-28T11:51:17.272Z,0.70
2023-01-28T11:53:53.004Z,0.60
2023-01-28T11:56:28.420Z,0.70
2023-01-28T11:59:02.250Z,0.70
2023-01-28T12:01:36.944Z,0.70
2023-01-28T12:04:22.400Z,0.60
2023-01-28T12:07:06.582Z,0.70
2023-01-28T12:09:37.224Z,0.60
2023-01-28T12:12:13.079Z,0.70
2023-01-28T12:14:50.509Z,0.70
2023-01-28T12:17:26.267Z,0.60
2023-01-28T12:19:57.389Z,0.60
2023-01-28T12:22:34.746Z,0.60
2023-01-28T12:25:08.456Z,0.70
2023-01-28T12:27:42.861Z,0.70
2023-01-28T12:30:19.492Z,0.60
2023-01-28T12:32:56.722Z,0.70
2023-01-28T12:35:43.629Z,0.60
2023-01-28T12:38:15.806Z,0.70
2023-01-28T12:40:50.477Z,0.60
2023-01-28T12:43:22.597Z,0.80
2023-01-28T12:45:53.182Z,0.60
2023-01-28T12:48:26.060Z,0.70
2023-01-28T12:50:55.924Z,0.70
2023-01-28T12:53:26.411Z,0.60
2023-01-28T12:55:55.798Z,0.70
2023-01-28T12:58:25.459Z,0.50
2023-01-28T13:00:55.911Z,0.60
2023-01-28T13:03:28.482Z,0.60
2023-01-28T13:06:01.584Z,0.70
2023-01-28T13:08:30.038Z,0.90
2023-01-28T13:10:58.765Z,0.87
2023-01-28T13:13:30.324Z,0.70
2023-01-28T13:15:58.595Z,0.90
2023-01-28T13:18:33.948Z,0.60
2023-01-28T13:21:02.538Z,0.67
2023-01-28T13:23:39.769Z,0.80
2023-01-28T13:26:11.639Z,0.60
2023-01-28T13:28:39.672Z,0.73
2023-01-28T13:31:08.662Z,0.73
2023-01-28T13:33:39.077Z,0.80
2023-01-28T13:36:11.642Z,0.80
2023-01-28T13:38:39.767Z,0.90
2023-01-28T13:41:07.591Z,0.70
2023-01-28T13:43:39.253Z,0.60
2023-01-28T13:46:08.312Z,0.70
2023-01-28T13:48:43.724Z,0.70
2023-01-28T13:51:16.267Z,0.70
2023-01-28T13:53:46.792Z,0.70
2023-01-28T13:56:21.369Z,0.70
2023-01-28T13:59:05.577Z,0.77
2023-01-28T14:02:00.352Z,0.60
2023-01-28T14:04:45.146Z,0.67
2023-01-28T14:07:23.859Z,0.70
2023-01-28T14:10:00.636Z,0.70
2023-01-28T14:12:50.596Z,0.80
2023-01-28T14:15:23.335Z,0.80
2023-01-28T14:17:52.360Z,0.80
2023-01-28T14:20:24.217Z,0.73
2023-01-28T14:22:55.044Z,0.70
2023-01-28T14:25:29.070Z,0.70
2023-01-28T14:27:57.969Z,0.70
2023-01-28T14:30:30.282Z,0.70
2023-01-28T14:32:58.048Z,0.80
2023-01-28T14:35:29.538Z,0.70
2023-01-28T14:37:57.705Z,0.80
2023-01-28T14:40:25.613Z,0.80
2023-01-28T14:42:57.859Z,0.80
2023-01-28T14:45:33.699Z,0.70
2023-01-28T14:48:09.739Z,0.70
2023-01-28T14:50:48.037Z,0.67
2023-01-28T14:53:23.271Z,0.77
2023-01-28T14:55:53.610Z,0.67
2023-01-28T14:58:23.799Z,0.70
2023-01-28T15:00:55.815Z,0.70
2023-01-28T15:03:25.216Z,0.70
2023-01-28T15:06:04.760Z,0.63
2023-01-28T15:08:33.430Z,0.70
2023-01-28T15:11:02.151Z,0.70
2023-01-28T15:13:30.679Z,0.60
2023-01-28T15:16:00.805Z,0.77
2023-01-28T15:18:31.553Z,0.70
2023-01-28T15:20:59.859Z,0.70
2023-01-28T15:23:30.240Z,0.70
2023-01-28T15:25:58.152Z,0.70
2023-01-28T15:28:28.557Z,0.70
2023-01-28T15:30:56.481Z,0.70
2023-01-28T15:33:24.605Z,0.70
2023-01-28T15:35:53.618Z,0.70
2023-01-28T15:38:21.773Z,0.70
2023-01-28T15:40:52.185Z,0.63
2023-01-28T15:43:21.184Z,0.80
2023-01-28T15:45:49.675Z,0.60
2023-01-28T15:48:17.561Z,0.70
2023-01-28T15:50:46.118Z,0.70
2023-01-28T15:53:15.376Z,0.60
2023-01-28T15:55:43.675Z,0.53
2023-01-28T15:58:19.313Z,0.63
2023-01-28T16:00:47.181Z,0.70
2023-01-28T16:03:20.155Z,0.70
2023-01-28T16:05:56.180Z,0.60
2023-01-28T16:08:27.742Z,0.70
2023-01-28T16:10:56.898Z,0.70
2023-01-28T16:13:27.013Z,0.60
2023-01-28T16:15:55.753Z,0.63
2023-01-28T16:18:28.247Z,0.80
2023-01-28T16:20:56.198Z,0.70
2023-01-28T16:23:25.899Z,0.70
2023-01-28T16:26:01.551Z,0.60
2023-01-28T16:28:31.267Z,0.60
2023-01-28T16:30:59.735Z,0.70
2023-01-28T16:33:28.075Z,0.70
2023-01-28T16:36:07.825Z,0.70
2023-01-28T16:38:36.249Z,0.77
2023-01-28T16:41:04.040Z,0.60
2023-01-28T16:46:00.896Z,0.60
2023-01-28T16:48:30.622Z,0.70
2023-01-28T16:50:59.024Z,0.60
2023-01-28T16:53:29.822Z,0.70
2023-01-28T16:55:57.673Z,0.70
2023-01-28T16:58:26.933Z,0.73
2023-01-28T17:00:56.287Z,0.70
2023-01-28T17:03:24.547Z,0.70
2023-01-28T17:05:52.369Z,0.80
2023-01-28T17:08:20.131Z,0.70
2023-01-28T17:10:52.697Z,0.60
2023-01-28T17:13:20.435Z,0.70
2023-01-28T17:15:48.233Z,0.70
2023-01-28T17:18:17.396Z,0.70
2023-01-28T17:20:45.497Z,0.63
2023-01-28T17:23:15.345Z,0.70
2023-01-28T17:25:43.690Z,0.60
2023-01-28T17:28:11.804Z,0.60
2023-01-28T17:30:41.311Z,0.60
2023-01-28T17:33:09.549Z,0.70
2023-01-28T17:35:38.833Z,0.70
2023-01-28T17:38:06.695Z,0.80
2023-01-28T17:40:34.488Z,0.70
2023-01-28T17:43:02.337Z,0.80
2023-01-28T17:45:31.346Z,0.67
2023-01-28T17:47:59.172Z,0.70
2023-01-28T17:50:26.987Z,0.70
2023-01-28T17:52:56.903Z,0.70
2023-01-28T17:55:25.183Z,0.70
2023-01-28T17:57:53.008Z,0.70
2023-01-28T18:00:22.445Z,0.80
2023-01-28T18:02:51.020Z,0.70
2023-01-28T18:05:18.891Z,0.90
2023-01-28T18:07:46.829Z,0.60
2023-01-28T18:10:16.396Z,0.80
2023-01-28T18:12:44.436Z,0.80
2023-01-28T18:15:12.653Z,0.70
2023-01-28T18:17:40.593Z,0.77
2023-01-28T18:20:08.742Z,0.90
2023-01-28T18:22:36.604Z,0.70
2023-01-28T18:25:04.464Z,0.60
2023-01-28T18:27:33.700Z,0.77
2023-01-28T18:30:01.506Z,0.80
2023-01-28T18:32:29.300Z,0.80
2023-01-28T18:34:57.111Z,0.70
2023-01-28T18:37:25.015Z,0.70
2023-01-28T18:39:53.135Z,0.80
2023-01-28T18:42:21.152Z,0.80
2023-01-28T18:44:50.387Z,0.70
2023-01-28T18:47:18.262Z,0.60
2023-01-28T18:49:46.049Z,0.80
2023-01-28T18:52:14.051Z,0.80
2023-01-28T18:54:41.959Z,0.80
2023-01-28T18:57:09.783Z,0.80
2023-01-28T18:59:37.595Z,0.70
2023-01-28T19:02:06.837Z,0.90
2023-01-28T19:04:34.627Z,0.90
2023-01-28T19:07:02.454Z,0.80
2023-01-28T19:09:30.251Z,0.90
2023-01-28T19:11:58.072Z,0.90
2023-01-28T19:14:25.908Z,0.90
2023-01-28T19:16:53.731Z,0.80
2023-01-28T19:19:22.937Z,0.70
2023-01-28T19:21:50.821Z,0.87
2023-01-28T19:24:18.796Z,0.70
2023-01-28T19:26:46.988Z,0.83
2023-01-28T19:29:16.047Z,0.80
2023-01-28T19:31:44.505Z,0.80
2023-01-28T19:34:13.118Z,0.70
2023-01-28T19:36:42.463Z,0.80
2023-01-28T19:39:10.457Z,0.80
2023-01-28T19:41:38.378Z,0.70
2023-01-28T19:44:06.514Z,0.90
2023-01-28T19:46:36.107Z,0.80
2023-01-28T19:49:05.971Z,0.70
2023-01-28T19:51:33.799Z,0.80
2023-01-28T19:54:03.002Z,0.80
2023-01-28T19:56:31.053Z,0.70
2023-01-28T19:58:58.821Z,0.70
2023-01-28T20:01:30.208Z,0.80
2023-01-28T20:03:59.402Z,0.80
2023-01-28T20:06:28.383Z,0.70
2023-01-28T20:08:57.386Z,0.77
2023-01-28T20:11:26.879Z,0.90
2023-01-28T20:13:56.014Z,0.80
2023-01-28T20:16:24.917Z,0.73
2023-01-28T20:18:53.595Z,0.87
2023-01-28T20:21:21.798Z,0.70
2023-01-28T20:23:50.271Z,0.90
2023-01-28T20:26:18.120Z,0.80
2023-01-28T20:28:47.332Z,0.80
2023-01-28T20:31:15.436Z,0.60
2023-01-28T20:33:43.447Z,0.73
2023-01-28T20:36:12.147Z,0.70
2023-01-28T20:38:41.324Z,0.80
2023-01-28T20:41:10.085Z,0.80
2023-01-28T20:43:38.460Z,0.80
2023-01-28T20:46:08.814Z,0.80
2023-01-28T20:48:36.689Z,0.80
2023-01-28T20:51:08.235Z,0.80
2023-01-28T20:53:36.221Z,0.90
2023-01-28T20:56:04.075Z,0.90
2023-01-28T20:58:32.164Z,0.83
2023-01-28T21:01:00.121Z,0.77
2023-01-28T21:03:29.295Z,0.80
2023-01-28T21:05:57.081Z,0.80
2023-01-28T21:08:24.817Z,0.90
2023-01-28T21:10:52.594Z,0.87
2023-01-28T21:13:20.382Z,0.80
2023-01-28T21:15:55.314Z,0.73
2023-01-28T21:18:23.406Z,0.80
2023-01-28T21:20:53.686Z,0.90
2023-01-28T21:23:23.468Z,0.80
2023-01-28T21:25:52.451Z,0.73
2023-01-28T21:28:20.813Z,0.80
2023-01-28T21:30:48.845Z,0.80
2023-01-28T21:33:16.664Z,0.80
2023-01-28T21:35:44.483Z,0.80
2023-01-28T21:38:13.752Z,0.87
2023-01-28T21:40:41.608Z,0.80
2023-01-28T21:43:09.431Z,0.83
2023-01-28T21:45:37.262Z,0.80
2023-01-28T21:48:05.463Z,0.70
2023-01-28T21:50:53.280Z,0.90
2023-01-28T21:53:22.473Z,0.90
2023-01-28T21:55:50.342Z,0.80
2023-01-28T21:58:35.495Z,0.90
2023-01-28T22:01:08.709Z,0.80
2023-01-28T22:03:36.543Z,0.80
2023-01-28T22:06:04.419Z,0.80
2023-01-28T22:08:33.588Z,0.90
2023-01-28T22:11:02.884Z,0.80
2023-01-28T22:13:30.713Z,0.87
2023-01-28T22:15:58.555Z,0.90
2023-01-28T22:18:26.372Z,0.87
2023-01-28T22:20:57.902Z,0.77
2023-01-28T22:23:25.721Z,0.80
2023-01-28T22:25:55.147Z,0.80
2023-01-28T22:28:22.880Z,0.77
2023-01-28T22:30:50.879Z,0.90
2023-01-28T22:33:18.714Z,0.80
2023-01-28T22:35:46.504Z,0.80
2023-01-28T22:38:14.279Z,0.80
2023-01-28T22:40:42.059Z,0.90
2023-01-28T22:43:11.296Z,0.80
2023-01-28T22:45:39.061Z,0.80
2023-01-28T22:48:07.017Z,0.80
2023-01-28T22:50:34.812Z,0.90
2023-01-28T22:53:03.583Z,0.90
2023-01-28T22:55:33.234Z,0.90
2023-01-28T22:58:01.046Z,0.83
2023-01-28T23:00:30.224Z,1.00
2023-01-28T23:02:58.009Z,0.93
2023-01-28T23:05:25.848Z,0.80
2023-01-28T23:07:53.688Z,0.70
2023-01-28T23:10:21.483Z,0.90
2023-01-28T23:12:54.593Z,0.70
2023-01-28T23:15:41.429Z,0.80
2023-01-28T23:18:31.995Z,0.80
2023-01-28T23:21:25.708Z,0.90
2023-01-28T23:24:10.447Z,0.80
2023-01-28T23:26:38.276Z,0.90
2023-01-28T23:29:06.075Z,0.80
2023-01-28T23:31:33.919Z,0.80
2023-01-28T23:34:03.681Z,0.80
2023-01-28T23:36:31.809Z,0.80
2023-01-28T23:38:59.695Z,0.90
2023-01-28T23:41:27.468Z,0.80
2023-01-28T23:43:55.243Z,0.77
2023-01-28T23:46:37.802Z,0.90
2023-01-28T23:49:09.748Z,0.90
2023-01-28T23:51:37.605Z,0.80
2023-01-28T23:54:06.478Z,0.80
2023-01-28T23:56:35.015Z,0.97
2023-01-28T23:59:03.088Z,0.90
