createdAt,value
2022-10-08T00:00:47.148Z,40.40
2022-10-08T00:05:47.003Z,37.20
2022-10-08T00:10:46.932Z,38.00
2022-10-08T00:15:46.940Z,37.40
2022-10-08T00:20:46.807Z,35.70
2022-10-08T00:25:46.749Z,37.50
2022-10-08T00:30:46.645Z,36.50
2022-10-08T00:35:46.586Z,36.10
2022-10-08T00:40:46.519Z,35.00
2022-10-08T00:45:46.518Z,31.10
2022-10-08T00:50:46.686Z,30.40
2022-10-08T00:55:46.313Z,29.20
2022-10-08T01:00:46.328Z,29.50
2022-10-08T01:05:46.187Z,31.50
2022-10-08T01:10:46.120Z,30.40
2022-10-08T01:15:46.056Z,32.10
2022-10-08T01:20:46.090Z,31.70
2022-10-08T01:25:45.935Z,34.20
2022-10-08T01:30:45.847Z,31.00
2022-10-08T01:35:45.804Z,30.00
2022-10-08T01:40:45.726Z,29.60
2022-10-08T01:45:45.692Z,28.00
2022-10-08T01:50:45.609Z,26.70
2022-10-08T01:55:45.544Z,28.90
2022-10-08T02:00:45.546Z,29.90
2022-10-08T02:05:45.406Z,29.20
2022-10-08T02:10:45.353Z,30.30
2022-10-08T02:15:45.303Z,26.90
2022-10-08T02:20:45.206Z,28.00
2022-10-08T02:25:45.191Z,31.70
2022-10-08T02:30:45.068Z,28.60
2022-10-08T02:35:44.998Z,31.70
2022-10-08T02:40:44.936Z,27.30
2022-10-08T02:45:44.895Z,32.10
2022-10-08T02:50:51.853Z,32.30
2022-10-08T02:55:44.732Z,31.00
2022-10-08T03:00:44.702Z,29.40
2022-10-08T03:05:44.603Z,28.60
2022-10-08T03:10:44.563Z,31.50
2022-10-08T03:15:44.504Z,29.90
2022-10-08T03:20:44.411Z,27.00
2022-10-08T03:25:44.382Z,26.60
2022-10-08T03:30:44.358Z,28.30
2022-10-08T03:35:44.216Z,29.20
2022-10-08T03:40:44.155Z,27.30
2022-10-08T03:45:44.133Z,27.30
2022-10-08T03:50:44.038Z,27.60
2022-10-08T03:55:43.963Z,30.70
2022-10-08T04:00:43.903Z,23.30
2022-10-08T04:05:43.830Z,27.00
2022-10-08T04:10:43.774Z,24.50
2022-10-08T04:15:43.754Z,26.40
2022-10-08T04:20:43.644Z,27.10
2022-10-08T04:25:43.591Z,23.50
2022-10-08T04:30:43.611Z,26.80
2022-10-08T04:35:43.622Z,27.20
2022-10-08T04:40:43.373Z,30.50
2022-10-08T04:45:43.320Z,25.40
2022-10-08T04:50:43.270Z,31.50
2022-10-08T04:55:43.179Z,29.80
2022-10-08T05:00:43.152Z,29.30
2022-10-08T05:05:43.056Z,28.00
2022-10-08T05:10:43.015Z,31.20
2022-10-08T05:15:42.949Z,25.70
2022-10-08T05:20:42.871Z,29.60
2022-10-08T05:25:42.808Z,31.80
2022-10-08T05:30:42.735Z,29.10
2022-10-08T05:35:42.682Z,30.40
2022-10-08T05:40:42.768Z,31.50
2022-10-08T05:45:42.516Z,32.70
2022-10-08T05:50:42.472Z,29.70
2022-10-08T05:55:43.118Z,29.60
2022-10-08T06:00:42.339Z,31.40
2022-10-08T06:05:42.297Z,30.20
2022-10-08T06:10:42.268Z,29.50
2022-10-08T06:15:42.109Z,28.10
2022-10-08T06:20:42.052Z,28.50
2022-10-08T06:25:41.999Z,29.40
2022-10-08T06:30:41.920Z,30.50
2022-10-08T06:35:41.848Z,30.20
2022-10-08T06:40:41.780Z,31.80
2022-10-08T06:45:41.822Z,31.30
2022-10-08T06:50:41.662Z,29.20
2022-10-08T06:55:41.638Z,27.80
2022-10-08T07:00:41.658Z,27.80
2022-10-08T07:05:41.460Z,28.70
2022-10-08T07:10:41.525Z,27.70
2022-10-08T07:15:41.382Z,23.00
2022-10-08T07:20:41.264Z,24.90
2022-10-08T07:25:41.202Z,20.10
2022-10-08T07:30:41.126Z,21.30
2022-10-08T07:35:41.054Z,18.40
2022-10-08T07:40:41.022Z,20.30
2022-10-08T07:45:41.003Z,15.50
2022-10-08T07:50:40.888Z,19.10
2022-10-08T07:55:40.824Z,14.80
2022-10-08T08:00:41.041Z,12.60
2022-10-08T08:05:40.732Z,11.10
2022-10-08T08:10:40.659Z,10.70
2022-10-08T08:15:40.568Z,9.20
2022-10-08T08:20:40.553Z,10.80
2022-10-08T08:25:40.440Z,9.00
2022-10-08T08:30:40.645Z,8.40
2022-10-08T08:35:40.267Z,9.00
2022-10-08T08:40:40.633Z,8.20
2022-10-08T08:45:48.007Z,9.00
2022-10-08T08:50:43.541Z,7.90
2022-10-08T08:55:41.040Z,9.30
2022-10-08T09:00:40.039Z,8.50
2022-10-08T09:05:39.914Z,8.70
2022-10-08T09:10:39.832Z,10.30
2022-10-08T09:15:39.890Z,7.90
2022-10-08T09:20:40.461Z,10.40
2022-10-08T09:25:39.675Z,10.30
2022-10-08T09:30:39.662Z,9.70
2022-10-08T09:35:39.488Z,8.90
2022-10-08T09:40:39.445Z,8.40
2022-10-08T09:45:39.423Z,9.10
2022-10-08T09:50:39.293Z,8.20
2022-10-08T09:55:39.249Z,7.00
2022-10-08T10:00:39.165Z,9.40
2022-10-08T10:05:39.141Z,8.80
2022-10-08T10:10:39.084Z,8.90
2022-10-08T10:15:38.988Z,9.80
2022-10-08T10:20:38.893Z,10.50
2022-10-08T10:25:38.911Z,7.90
2022-10-08T10:30:38.840Z,9.10
2022-10-08T10:35:38.716Z,7.90
2022-10-08T10:40:38.686Z,11.50
2022-10-08T10:45:38.731Z,7.60
2022-10-08T10:50:38.602Z,9.30
2022-10-08T10:55:38.444Z,9.30
2022-10-08T11:00:38.488Z,5.80
2022-10-08T11:05:38.360Z,6.40
2022-10-08T11:10:38.229Z,7.00
2022-10-08T11:15:38.226Z,6.10
2022-10-08T11:20:38.134Z,7.60
2022-10-08T11:25:55.993Z,5.90
2022-10-08T11:30:39.018Z,6.40
2022-10-08T11:35:37.905Z,5.60
2022-10-08T11:40:37.919Z,6.60
2022-10-08T11:45:37.816Z,13.10
2022-10-08T11:50:37.725Z,7.00
2022-10-08T11:55:37.654Z,6.20
2022-10-08T12:00:37.592Z,6.00
2022-10-08T12:05:37.704Z,5.30
2022-10-08T12:10:37.517Z,6.70
2022-10-08T12:15:37.452Z,3.80
2022-10-08T12:20:37.367Z,5.60
2022-10-08T12:25:37.255Z,6.10
2022-10-08T12:30:37.215Z,4.70
2022-10-08T12:35:37.297Z,4.90
2022-10-08T12:40:37.141Z,4.90
2022-10-08T12:45:37.094Z,3.40
2022-10-08T12:50:37.006Z,5.10
2022-10-08T12:55:38.223Z,5.60
2022-10-08T13:00:36.870Z,5.00
2022-10-08T13:05:36.720Z,6.00
2022-10-08T13:10:36.851Z,4.10
2022-10-08T13:15:36.599Z,4.10
2022-10-08T13:20:36.542Z,4.40
2022-10-08T13:25:36.475Z,6.20
2022-10-08T13:30:36.422Z,3.60
2022-10-08T13:35:36.369Z,5.60
2022-10-08T13:40:36.284Z,5.40
2022-10-08T13:45:36.214Z,6.20
2022-10-08T13:50:36.141Z,4.30
2022-10-08T13:55:36.077Z,4.40
2022-10-08T14:00:36.034Z,3.80
2022-10-08T14:05:35.990Z,3.70
2022-10-08T14:10:35.877Z,3.20
2022-10-08T14:15:35.909Z,6.60
2022-10-08T14:20:35.859Z,6.70
2022-10-08T14:25:35.696Z,6.60
2022-10-08T14:30:35.616Z,5.10
2022-10-08T14:35:35.542Z,7.70
2022-10-08T14:40:35.482Z,6.80
2022-10-08T14:45:35.473Z,6.90
2022-10-08T14:50:35.371Z,5.10
2022-10-08T14:55:49.204Z,5.30
2022-10-08T15:00:36.299Z,4.30
2022-10-08T15:05:35.163Z,6.80
2022-10-08T15:10:35.130Z,6.20
2022-10-08T15:15:35.034Z,4.00
2022-10-08T15:20:35.016Z,4.80
2022-10-08T15:25:34.905Z,3.80
2022-10-08T15:30:34.919Z,4.30
2022-10-08T15:35:34.783Z,3.10
2022-10-08T15:40:34.743Z,5.90
2022-10-08T15:45:34.700Z,4.90
2022-10-08T15:50:34.592Z,4.50
2022-10-08T15:55:34.515Z,4.90
2022-10-08T16:00:37.952Z,4.90
2022-10-08T16:05:34.434Z,5.60
2022-10-08T16:10:34.317Z,8.90
2022-10-08T16:15:34.271Z,11.60
2022-10-08T16:20:34.234Z,10.00
2022-10-08T16:25:34.337Z,17.40
2022-10-08T16:30:34.731Z,17.50
2022-10-08T16:35:33.999Z,11.20
2022-10-08T16:40:33.949Z,9.20
2022-10-08T16:45:33.850Z,6.90
2022-10-08T16:50:33.810Z,6.10
2022-10-08T16:55:33.712Z,8.50
2022-10-08T17:00:33.741Z,7.70
2022-10-08T17:05:33.603Z,6.80
2022-10-08T17:10:33.587Z,6.30
2022-10-08T17:15:33.555Z,7.90
2022-10-08T17:20:33.495Z,8.60
2022-10-08T17:25:33.335Z,9.50
2022-10-08T17:30:33.463Z,11.20
2022-10-08T17:35:33.180Z,11.50
2022-10-08T17:40:33.132Z,9.20
2022-10-08T17:45:33.060Z,10.60
2022-10-08T17:50:40.106Z,7.90
2022-10-08T17:55:32.970Z,9.00
2022-10-08T18:00:32.867Z,8.20
2022-10-08T18:05:32.786Z,7.50
2022-10-08T18:10:33.806Z,7.80
2022-10-08T18:15:32.723Z,9.00
2022-10-08T18:20:32.753Z,10.20
2022-10-08T18:25:32.537Z,9.30
2022-10-08T18:30:32.455Z,7.80
2022-10-08T18:35:32.620Z,8.00
2022-10-08T18:40:32.375Z,6.50
2022-10-08T18:45:32.315Z,5.50
2022-10-08T18:50:32.198Z,7.50
2022-10-08T18:55:32.195Z,9.00
2022-10-08T19:00:32.067Z,9.30
2022-10-08T19:05:32.046Z,8.10
2022-10-08T19:10:32.017Z,7.60
2022-10-08T19:15:31.967Z,8.30
2022-10-08T19:20:31.853Z,9.40
2022-10-08T19:25:31.760Z,7.50
2022-10-08T19:30:32.894Z,8.60
2022-10-08T19:35:31.713Z,7.60
2022-10-08T19:40:31.920Z,7.70
2022-10-08T19:45:31.589Z,9.50
2022-10-08T19:50:31.423Z,9.40
2022-10-08T19:55:31.414Z,8.30
2022-10-08T20:00:32.377Z,8.50
2022-10-08T20:05:31.260Z,7.40
2022-10-08T20:10:31.161Z,7.40
2022-10-08T20:15:31.148Z,6.20
2022-10-08T20:20:33.594Z,6.50
2022-10-08T20:25:31.027Z,7.00
2022-10-08T20:30:30.891Z,7.80
2022-10-08T20:35:30.873Z,7.20
2022-10-08T20:40:30.797Z,7.00
2022-10-08T20:45:30.871Z,8.40
2022-10-08T20:50:30.661Z,9.70
2022-10-08T20:55:30.602Z,9.80
2022-10-08T21:00:30.535Z,11.10
2022-10-08T21:05:30.481Z,9.70
2022-10-08T21:10:30.370Z,10.00
2022-10-08T21:15:30.293Z,10.10
2022-10-08T21:20:30.231Z,11.10
2022-10-08T21:25:30.155Z,11.40
2022-10-08T21:30:30.102Z,10.90
2022-10-08T21:35:30.025Z,10.10
2022-10-08T21:40:29.972Z,10.40
2022-10-08T21:45:29.960Z,7.90
2022-10-08T21:50:32.953Z,10.30
2022-10-08T21:55:30.783Z,10.30
2022-10-08T22:00:29.766Z,10.70
2022-10-08T22:05:30.051Z,11.00
2022-10-08T22:10:31.240Z,14.10
2022-10-08T22:15:29.583Z,14.50
2022-10-08T22:20:29.475Z,13.60
2022-10-08T22:25:29.420Z,11.20
2022-10-08T22:30:29.276Z,13.70
2022-10-08T22:35:29.301Z,12.70
2022-10-08T22:40:29.264Z,12.80
2022-10-08T22:45:29.157Z,12.20
2022-10-08T22:50:29.092Z,10.70
2022-10-08T22:55:29.184Z,10.20
2022-10-08T23:00:28.952Z,9.60
2022-10-08T23:05:28.943Z,10.10
2022-10-08T23:10:28.847Z,9.50
2022-10-08T23:15:29.609Z,8.80
2022-10-08T23:20:28.634Z,8.60
2022-10-08T23:25:28.653Z,9.60
2022-10-08T23:30:42.497Z,8.10
2022-10-08T23:35:29.444Z,9.60
2022-10-08T23:40:28.375Z,8.50
2022-10-08T23:45:28.343Z,8.10
2022-10-08T23:50:28.246Z,10.20
2022-10-08T23:55:28.207Z,7.20
