createdAt,value
2022-08-29T00:01:31.814Z,18.90
2022-08-29T00:04:01.215Z,18.80
2022-08-29T00:06:29.582Z,18.80
2022-08-29T00:08:57.699Z,18.80
2022-08-29T00:11:25.838Z,18.80
2022-08-29T00:13:53.955Z,18.80
2022-08-29T00:16:21.966Z,18.80
2022-08-29T00:18:49.967Z,18.80
2022-08-29T00:21:19.301Z,18.90
2022-08-29T00:23:47.293Z,18.80
2022-08-29T00:26:15.352Z,18.90
2022-08-29T00:28:43.353Z,18.80
2022-08-29T00:31:11.375Z,18.90
2022-08-29T00:33:39.710Z,18.90
2022-08-29T00:36:08.177Z,18.80
2022-08-29T00:38:38.518Z,18.80
2022-08-29T00:41:06.849Z,18.80
2022-08-29T00:43:37.312Z,18.70
2022-08-29T00:46:21.300Z,18.70
2022-08-29T00:48:55.605Z,18.70
2022-08-29T00:51:23.922Z,18.70
2022-08-29T00:53:58.897Z,18.70
2022-08-29T00:56:27.918Z,18.70
2022-08-29T00:59:01.710Z,18.60
2022-08-29T01:01:30.131Z,18.60
2022-08-29T01:03:58.257Z,18.60
2022-08-29T01:06:28.377Z,18.60
2022-08-29T01:08:58.151Z,18.60
2022-08-29T01:11:46.480Z,18.60
2022-08-29T01:14:15.335Z,18.60
2022-08-29T01:16:43.645Z,18.60
2022-08-29T01:19:20.489Z,18.60
2022-08-29T01:21:56.514Z,18.60
2022-08-29T01:24:36.637Z,18.60
2022-08-29T01:27:05.052Z,18.60
2022-08-29T01:29:33.201Z,18.60
2022-08-29T01:32:01.729Z,18.60
2022-08-29T01:34:30.707Z,18.40
2022-08-29T01:37:00.856Z,18.50
2022-08-29T01:39:33.540Z,18.50
2022-08-29T01:42:06.232Z,18.50
2022-08-29T01:44:34.575Z,18.50
2022-08-29T01:47:03.573Z,18.50
2022-08-29T01:49:32.910Z,18.40
2022-08-29T01:52:02.130Z,18.40
2022-08-29T01:54:32.275Z,18.30
2022-08-29T01:57:00.721Z,18.30
2022-08-29T01:59:30.405Z,18.30
2022-08-29T02:02:02.135Z,18.30
2022-08-29T02:04:30.464Z,18.20
2022-08-29T02:06:58.555Z,18.30
2022-08-29T02:09:27.063Z,18.20
2022-08-29T02:11:58.160Z,18.30
2022-08-29T02:14:26.485Z,18.30
2022-08-29T02:16:55.228Z,18.20
2022-08-29T02:19:23.535Z,18.20
2022-08-29T02:21:51.645Z,18.30
2022-08-29T02:24:25.939Z,18.30
2022-08-29T02:26:56.438Z,18.20
2022-08-29T02:29:25.406Z,18.20
2022-08-29T02:31:53.677Z,18.20
2022-08-29T02:34:21.970Z,18.20
2022-08-29T02:36:50.265Z,18.10
2022-08-29T02:39:19.214Z,18.10
2022-08-29T02:41:47.395Z,18.10
2022-08-29T02:44:16.726Z,18.10
2022-08-29T02:46:44.791Z,18.00
2022-08-29T02:49:12.915Z,18.00
2022-08-29T02:51:42.173Z,18.00
2022-08-29T02:54:12.038Z,18.00
2022-08-29T02:56:40.050Z,18.00
2022-08-29T02:59:08.839Z,17.90
2022-08-29T03:01:39.030Z,17.90
2022-08-29T03:04:07.521Z,17.90
2022-08-29T03:06:35.517Z,17.80
2022-08-29T03:09:03.601Z,17.80
2022-08-29T03:11:31.565Z,17.80
2022-08-29T03:13:59.558Z,17.80
2022-08-29T03:16:27.678Z,17.70
2022-08-29T03:18:57.109Z,17.80
2022-08-29T03:21:28.485Z,17.60
2022-08-29T03:23:57.308Z,17.60
2022-08-29T03:26:25.959Z,17.60
2022-08-29T03:28:54.224Z,17.50
2022-08-29T03:31:22.603Z,17.50
2022-08-29T03:33:50.914Z,17.40
2022-08-29T03:36:20.513Z,17.40
2022-08-29T03:38:49.665Z,17.40
2022-08-29T03:41:22.202Z,17.40
2022-08-29T03:43:50.226Z,17.40
2022-08-29T03:46:18.174Z,17.40
2022-08-29T03:48:46.504Z,17.40
2022-08-29T03:51:14.575Z,17.40
2022-08-29T03:53:44.047Z,17.40
2022-08-29T03:56:18.586Z,17.40
2022-08-29T03:58:52.615Z,17.40
2022-08-29T04:01:22.455Z,17.40
2022-08-29T04:03:50.919Z,17.40
2022-08-29T04:06:18.927Z,17.40
2022-08-29T04:08:48.556Z,17.40
2022-08-29T04:11:17.720Z,17.30
2022-08-29T04:13:46.028Z,17.30
2022-08-29T04:16:15.824Z,17.30
2022-08-29T04:18:44.768Z,17.30
2022-08-29T04:21:13.226Z,17.30
2022-08-29T04:23:42.062Z,17.20
2022-08-29T04:26:36.865Z,17.20
2022-08-29T04:29:05.421Z,17.20
2022-08-29T04:31:33.391Z,17.20
2022-08-29T04:34:01.394Z,17.10
2022-08-29T04:36:29.603Z,17.20
2022-08-29T04:38:57.989Z,17.10
2022-08-29T04:41:27.405Z,17.10
2022-08-29T04:43:55.441Z,17.10
2022-08-29T04:46:23.873Z,17.20
2022-08-29T04:48:53.104Z,17.30
2022-08-29T04:51:22.011Z,17.50
2022-08-29T04:53:51.963Z,17.70
2022-08-29T04:56:21.105Z,18.00
2022-08-29T04:58:52.042Z,18.30
2022-08-29T05:01:24.201Z,18.70
2022-08-29T05:03:54.347Z,19.30
2022-08-29T05:06:23.950Z,19.80
2022-08-29T05:08:58.826Z,20.40
2022-08-29T05:11:28.566Z,21.00
2022-08-29T05:13:58.575Z,21.80
2022-08-29T05:16:26.648Z,22.30
2022-08-29T05:18:54.572Z,22.80
2022-08-29T05:21:27.280Z,23.40
2022-08-29T05:23:56.468Z,24.10
2022-08-29T05:26:25.012Z,24.80
2022-08-29T05:28:52.964Z,25.40
2022-08-29T05:31:22.582Z,26.00
2022-08-29T05:33:50.687Z,26.60
2022-08-29T05:36:18.909Z,27.10
2022-08-29T05:38:47.510Z,27.70
2022-08-29T05:41:16.225Z,28.10
2022-08-29T05:43:44.517Z,28.50
2022-08-29T05:46:13.350Z,29.20
2022-08-29T05:48:49.739Z,29.50
2022-08-29T05:51:18.779Z,29.30
2022-08-29T05:53:47.685Z,29.60
2022-08-29T05:56:22.534Z,29.70
2022-08-29T05:58:50.552Z,29.80
2022-08-29T06:01:26.424Z,29.80
2022-08-29T06:03:57.330Z,30.30
2022-08-29T06:06:27.728Z,30.70
2022-08-29T06:08:57.336Z,30.60
2022-08-29T06:11:28.095Z,31.10
2022-08-29T06:13:56.987Z,31.50
2022-08-29T06:16:27.339Z,31.70
2022-08-29T06:18:57.315Z,32.20
2022-08-29T06:21:28.879Z,32.80
2022-08-29T06:23:57.088Z,33.40
2022-08-29T06:26:25.116Z,33.70
2022-08-29T06:28:53.181Z,33.90
2022-08-29T06:31:24.900Z,34.20
2022-08-29T06:33:54.001Z,34.30
2022-08-29T06:36:25.461Z,34.40
2022-08-29T06:38:53.991Z,34.40
2022-08-29T06:41:22.225Z,34.90
2022-08-29T06:43:50.228Z,35.20
2022-08-29T06:46:23.998Z,35.30
2022-08-29T06:48:52.660Z,35.80
2022-08-29T06:51:20.751Z,36.30
2022-08-29T06:53:50.294Z,36.90
2022-08-29T06:56:19.091Z,37.40
2022-08-29T06:58:48.384Z,37.40
2022-08-29T07:01:19.009Z,37.70
2022-08-29T07:03:47.552Z,38.20
2022-08-29T07:06:17.605Z,38.30
2022-08-29T07:08:55.180Z,38.50
2022-08-29T07:11:26.518Z,38.70
2022-08-29T07:13:56.753Z,39.20
2022-08-29T07:16:26.352Z,39.20
2022-08-29T07:18:54.778Z,39.50
2022-08-29T07:21:25.044Z,39.70
2022-08-29T07:23:54.798Z,39.80
2022-08-29T07:26:26.308Z,39.80
2022-08-29T07:28:56.906Z,39.90
2022-08-29T07:31:26.005Z,40.30
2022-08-29T07:34:01.935Z,40.40
2022-08-29T07:36:31.260Z,40.30
2022-08-29T07:38:59.342Z,39.40
2022-08-29T07:41:28.950Z,38.40
2022-08-29T07:43:57.036Z,37.20
2022-08-29T07:46:25.554Z,35.90
2022-08-29T07:48:54.206Z,34.90
2022-08-29T07:51:24.305Z,34.60
2022-08-29T07:53:52.994Z,35.00
2022-08-29T07:56:24.521Z,34.40
2022-08-29T07:58:54.986Z,33.40
2022-08-29T08:01:23.761Z,32.60
2022-08-29T08:03:52.866Z,31.90
2022-08-29T08:06:38.078Z,31.40
2022-08-29T08:09:09.182Z,32.10
2022-08-29T08:11:38.957Z,33.70
2022-08-29T08:14:08.815Z,35.20
2022-08-29T08:16:38.114Z,36.60
2022-08-29T08:21:54.581Z,38.80
2022-08-29T08:24:23.184Z,39.60
2022-08-29T08:26:51.385Z,40.40
2022-08-29T08:29:21.231Z,40.90
2022-08-29T08:31:51.801Z,41.10
2022-08-29T08:34:21.480Z,41.00
2022-08-29T08:36:50.677Z,41.20
2022-08-29T08:39:19.187Z,41.40
2022-08-29T08:41:54.542Z,41.40
2022-08-29T08:44:51.595Z,41.70
2022-08-29T08:47:25.808Z,41.90
2022-08-29T08:49:58.225Z,42.10
2022-08-29T08:52:34.744Z,42.10
2022-08-29T08:55:07.930Z,42.20
2022-08-29T08:57:42.151Z,42.20
2022-08-29T09:00:13.541Z,42.10
2022-08-29T09:02:51.634Z,42.10
2022-08-29T09:05:49.221Z,42.00
2022-08-29T09:08:28.102Z,42.00
2022-08-29T09:11:03.251Z,42.40
2022-08-29T09:13:46.844Z,43.00
2022-08-29T09:16:25.310Z,43.10
2022-08-29T09:18:54.516Z,43.10
2022-08-29T09:21:41.664Z,43.10
2022-08-29T09:24:44.990Z,43.10
2022-08-29T09:27:03.881Z,43.00
2022-08-29T09:29:32.477Z,43.00
2022-08-29T09:32:11.955Z,42.90
2022-08-29T09:35:07.467Z,42.80
2022-08-29T09:37:33.313Z,42.70
2022-08-29T09:40:07.306Z,42.30
2022-08-29T09:42:38.678Z,42.40
2022-08-29T09:45:18.259Z,42.30
2022-08-29T09:47:48.131Z,42.50
2022-08-29T09:50:24.773Z,42.60
2022-08-29T09:52:56.439Z,42.50
2022-08-29T09:55:30.454Z,42.40
2022-08-29T09:58:01.983Z,42.40
2022-08-29T10:00:34.044Z,42.60
2022-08-29T10:03:05.649Z,42.60
2022-08-29T10:05:41.443Z,42.60
2022-08-29T10:08:30.605Z,42.30
2022-08-29T10:11:02.921Z,41.90
2022-08-29T10:13:39.164Z,41.60
2022-08-29T10:16:18.506Z,41.60
2022-08-29T10:18:51.618Z,41.50
2022-08-29T10:25:05.093Z,42.20
2022-08-29T10:27:40.767Z,41.80
2022-08-29T10:30:11.877Z,41.70
2022-08-29T10:33:09.614Z,41.60
2022-08-29T10:35:52.437Z,41.50
2022-08-29T10:38:36.606Z,41.50
2022-08-29T10:41:15.678Z,41.30
2022-08-29T10:43:53.475Z,41.30
2022-08-29T10:46:42.273Z,41.20
2022-08-29T10:52:11.926Z,40.90
2022-08-29T10:54:51.957Z,40.70
2022-08-29T10:57:37.349Z,40.90
2022-08-29T11:00:12.182Z,41.00
2022-08-29T11:02:44.442Z,40.70
2022-08-29T11:05:17.604Z,40.30
2022-08-29T11:07:51.904Z,40.10
2022-08-29T11:10:25.455Z,39.70
2022-08-29T11:12:57.545Z,39.10
2022-08-29T11:15:32.311Z,38.90
2022-08-29T11:18:07.860Z,38.80
2022-08-29T11:20:43.134Z,38.80
2022-08-29T11:23:23.002Z,38.70
2022-08-29T11:25:51.538Z,38.60
2022-08-29T11:28:39.431Z,38.60
2022-08-29T11:31:13.177Z,38.60
2022-08-29T11:33:49.995Z,38.40
2022-08-29T11:36:34.938Z,38.20
2022-08-29T11:39:34.596Z,37.70
2022-08-29T11:42:06.360Z,37.30
2022-08-29T11:44:37.778Z,36.80
2022-08-29T11:47:40.814Z,36.50
2022-08-29T11:50:28.762Z,36.20
2022-08-29T11:52:59.601Z,36.00
2022-08-29T11:55:37.747Z,35.60
2022-08-29T11:58:43.426Z,35.30
2022-08-29T12:01:52.901Z,35.30
2022-08-29T12:04:53.913Z,35.30
2022-08-29T12:07:33.342Z,35.10
2022-08-29T12:10:03.554Z,34.80
2022-08-29T12:12:45.890Z,34.80
2022-08-29T12:15:52.740Z,34.60
2022-08-29T12:18:36.943Z,34.30
2022-08-29T12:21:34.804Z,34.30
2022-08-29T12:24:03.424Z,34.00
2022-08-29T12:26:43.487Z,33.70
2022-08-29T12:29:22.084Z,33.40
2022-08-29T12:32:22.810Z,33.00
2022-08-29T12:35:16.430Z,32.70
2022-08-29T12:37:58.795Z,32.40
2022-08-29T12:40:38.847Z,32.20
2022-08-29T12:43:29.652Z,32.10
2022-08-29T12:45:59.678Z,32.10
2022-08-29T12:48:33.366Z,32.00
2022-08-29T12:51:02.571Z,31.90
2022-08-29T12:53:33.382Z,31.90
2022-08-29T12:56:03.627Z,31.80
2022-08-29T12:58:37.517Z,31.70
2022-08-29T13:01:11.633Z,31.50
2022-08-29T13:03:39.754Z,31.40
2022-08-29T13:06:14.019Z,31.20
2022-08-29T13:08:42.163Z,31.10
2022-08-29T13:11:13.793Z,31.00
2022-08-29T13:13:41.795Z,30.90
2022-08-29T13:16:25.608Z,30.80
2022-08-29T13:19:10.170Z,30.70
2022-08-29T13:21:38.797Z,30.60
2022-08-29T13:24:12.689Z,30.40
2022-08-29T13:26:59.100Z,30.30
2022-08-29T13:29:37.371Z,30.20
2022-08-29T13:32:23.304Z,30.00
2022-08-29T13:35:03.083Z,29.90
2022-08-29T13:37:34.281Z,29.90
2022-08-29T13:40:31.492Z,29.80
2022-08-29T13:43:00.431Z,29.80
2022-08-29T13:45:29.170Z,29.80
2022-08-29T13:48:18.323Z,29.70
2022-08-29T13:53:15.694Z,29.60
2022-08-29T13:55:44.249Z,29.40
2022-08-29T13:58:15.002Z,29.50
2022-08-29T14:00:44.059Z,29.40
2022-08-29T14:03:16.648Z,29.30
2022-08-29T14:05:45.093Z,29.20
2022-08-29T14:08:14.019Z,29.20
2022-08-29T14:10:42.416Z,29.20
2022-08-29T14:13:10.318Z,29.20
2022-08-29T14:15:39.279Z,29.10
2022-08-29T14:18:07.403Z,29.10
2022-08-29T14:20:38.651Z,29.00
2022-08-29T14:23:09.404Z,29.00
2022-08-29T14:25:37.648Z,29.00
2022-08-29T14:28:05.847Z,29.10
2022-08-29T14:30:33.892Z,29.00
2022-08-29T14:33:01.863Z,29.00
2022-08-29T14:35:31.896Z,29.00
2022-08-29T14:38:04.140Z,29.00
2022-08-29T14:40:33.480Z,29.00
2022-08-29T14:43:02.805Z,28.90
2022-08-29T14:45:32.302Z,28.90
2022-08-29T14:48:00.280Z,28.80
2022-08-29T14:50:28.578Z,28.70
2022-08-29T14:52:56.586Z,28.70
2022-08-29T14:55:26.295Z,28.60
2022-08-29T14:57:54.691Z,28.60
2022-08-29T15:00:24.863Z,28.60
2022-08-29T15:02:53.461Z,28.50
2022-08-29T15:05:22.354Z,28.50
2022-08-29T15:07:50.646Z,28.40
2022-08-29T15:10:21.239Z,28.40
2022-08-29T15:12:50.681Z,28.50
2022-08-29T15:15:20.929Z,28.50
2022-08-29T15:17:48.956Z,28.50
2022-08-29T15:20:36.181Z,28.50
2022-08-29T15:23:04.872Z,28.40
2022-08-29T15:25:32.915Z,28.40
2022-08-29T15:28:06.091Z,28.30
2022-08-29T15:30:34.647Z,28.30
2022-08-29T15:33:05.887Z,28.30
2022-08-29T15:35:34.323Z,28.20
2022-08-29T15:38:02.685Z,28.20
2022-08-29T15:40:30.885Z,28.10
2022-08-29T15:42:59.128Z,28.10
2022-08-29T15:45:29.770Z,28.10
2022-08-29T15:48:00.974Z,28.00
2022-08-29T15:50:29.851Z,28.00
2022-08-29T15:52:57.910Z,28.00
2022-08-29T15:55:26.094Z,27.90
2022-08-29T15:57:53.975Z,27.90
2022-08-29T16:00:29.645Z,27.90
2022-08-29T16:03:01.133Z,27.90
2022-08-29T16:05:29.766Z,27.90
2022-08-29T16:07:57.875Z,27.80
2022-08-29T16:10:25.887Z,27.70
2022-08-29T16:12:54.156Z,27.70
2022-08-29T16:15:25.189Z,27.70
2022-08-29T16:17:53.675Z,27.60
2022-08-29T16:20:23.335Z,27.60
2022-08-29T16:23:01.899Z,27.50
2022-08-29T16:25:32.141Z,27.50
2022-08-29T16:28:01.111Z,27.50
2022-08-29T16:30:29.753Z,27.40
2022-08-29T16:32:58.279Z,27.30
2022-08-29T16:35:28.441Z,27.30
2022-08-29T16:38:00.414Z,27.10
2022-08-29T16:40:32.259Z,27.20
2022-08-29T16:43:01.640Z,27.10
2022-08-29T16:45:29.708Z,27.10
2022-08-29T16:47:57.988Z,27.10
2022-08-29T16:50:28.395Z,27.00
2022-08-29T16:52:56.459Z,27.00
2022-08-29T16:55:30.453Z,27.00
2022-08-29T16:58:16.377Z,26.90
2022-08-29T17:00:45.538Z,26.90
2022-08-29T17:03:18.060Z,26.80
2022-08-29T17:05:50.247Z,26.80
2022-08-29T17:08:17.746Z,26.70
2022-08-29T17:10:44.888Z,26.60
2022-08-29T17:13:12.113Z,26.60
2022-08-29T17:15:39.308Z,26.60
2022-08-29T17:18:07.884Z,26.50
2022-08-29T17:20:37.703Z,26.40
2022-08-29T17:23:10.179Z,26.30
2022-08-29T17:25:39.106Z,26.30
2022-08-29T17:28:17.626Z,26.20
2022-08-29T17:30:49.371Z,26.20
2022-08-29T17:33:17.700Z,26.10
2022-08-29T17:35:46.006Z,26.10
2022-08-29T17:38:16.397Z,26.00
2022-08-29T17:40:44.823Z,25.90
2022-08-29T17:43:14.085Z,25.90
2022-08-29T17:45:42.087Z,25.80
2022-08-29T17:48:10.160Z,25.80
2022-08-29T17:50:38.134Z,25.70
2022-08-29T17:53:06.426Z,25.60
2022-08-29T17:55:35.845Z,25.70
2022-08-29T17:58:03.915Z,25.50
2022-08-29T18:00:32.342Z,25.50
2022-08-29T18:03:00.614Z,25.40
2022-08-29T18:05:28.934Z,25.20
2022-08-29T18:07:57.095Z,25.30
2022-08-29T18:10:25.493Z,25.20
2022-08-29T18:12:54.791Z,25.20
2022-08-29T18:15:23.691Z,25.10
2022-08-29T18:17:51.838Z,25.00
2022-08-29T18:20:21.668Z,25.00
2022-08-29T18:22:49.798Z,24.90
2022-08-29T18:25:22.236Z,24.90
2022-08-29T18:27:51.586Z,24.70
2022-08-29T18:30:21.079Z,24.90
2022-08-29T18:32:49.062Z,24.80
2022-08-29T18:35:17.115Z,24.70
2022-08-29T18:37:45.086Z,24.60
2022-08-29T18:40:13.551Z,24.60
2022-08-29T18:42:41.737Z,24.60
2022-08-29T18:45:11.315Z,24.50
2022-08-29T18:47:40.659Z,24.40
2022-08-29T18:50:27.028Z,24.40
2022-08-29T18:52:55.299Z,24.40
2022-08-29T18:55:23.932Z,24.40
2022-08-29T18:57:53.536Z,24.40
2022-08-29T19:00:22.433Z,24.30
2022-08-29T19:02:51.998Z,24.30
2022-08-29T19:05:20.900Z,24.20
2022-08-29T19:07:48.951Z,24.20
2022-08-29T19:10:16.983Z,24.20
2022-08-29T19:12:47.039Z,24.10
2022-08-29T19:15:15.375Z,24.10
2022-08-29T19:17:43.973Z,24.10
2022-08-29T19:20:34.638Z,24.10
2022-08-29T19:23:03.589Z,24.00
2022-08-29T19:25:31.758Z,24.00
2022-08-29T19:28:00.156Z,23.90
2022-08-29T19:30:28.503Z,23.90
2022-08-29T19:32:56.483Z,23.90
2022-08-29T19:35:26.206Z,23.80
2022-08-29T19:37:54.342Z,23.80
2022-08-29T19:40:23.879Z,23.80
2022-08-29T19:42:52.187Z,23.70
2022-08-29T19:45:21.094Z,23.70
2022-08-29T19:47:49.831Z,23.60
2022-08-29T19:50:19.757Z,23.60
2022-08-29T19:52:49.593Z,23.60
2022-08-29T19:55:19.956Z,23.60
2022-08-29T19:57:48.398Z,23.60
2022-08-29T20:00:19.509Z,23.50
2022-08-29T20:02:47.823Z,23.50
2022-08-29T20:05:17.423Z,23.50
2022-08-29T20:07:46.160Z,23.50
2022-08-29T20:10:21.481Z,23.50
2022-08-29T20:12:51.203Z,23.40
2022-08-29T20:15:20.090Z,23.30
2022-08-29T20:17:48.150Z,23.30
2022-08-29T20:20:18.781Z,23.20
2022-08-29T20:22:47.646Z,23.10
2022-08-29T20:25:17.623Z,23.00
2022-08-29T20:27:46.617Z,23.00
2022-08-29T20:30:17.659Z,23.00
2022-08-29T20:32:49.412Z,22.90
2022-08-29T20:35:38.549Z,22.90
2022-08-29T20:38:06.247Z,22.90
2022-08-29T20:40:37.873Z,22.80
2022-08-29T20:43:06.256Z,22.80
2022-08-29T20:45:34.554Z,22.70
2022-08-29T20:48:02.594Z,22.70
2022-08-29T20:50:30.579Z,22.70
2022-08-29T20:52:58.551Z,22.70
2022-08-29T20:55:26.955Z,22.70
2022-08-29T20:57:56.276Z,22.70
2022-08-29T21:00:24.465Z,22.70
2022-08-29T21:03:09.997Z,22.70
2022-08-29T21:05:45.906Z,22.70
2022-08-29T21:08:19.567Z,22.60
2022-08-29T21:10:48.830Z,22.60
2022-08-29T21:13:19.233Z,22.50
2022-08-29T21:15:48.198Z,22.40
2022-08-29T21:18:20.251Z,22.40
2022-08-29T21:20:54.255Z,22.30
2022-08-29T21:23:27.364Z,22.20
2022-08-29T21:25:56.583Z,22.20
2022-08-29T21:28:27.655Z,22.20
2022-08-29T21:30:56.016Z,22.20
2022-08-29T21:33:23.990Z,22.10
2022-08-29T21:35:51.926Z,22.10
2022-08-29T21:38:19.910Z,22.10
2022-08-29T21:40:51.099Z,22.00
2022-08-29T21:43:20.837Z,22.00
2022-08-29T21:45:50.182Z,21.90
2022-08-29T21:48:18.379Z,21.90
2022-08-29T21:50:46.340Z,21.80
2022-08-29T21:53:15.414Z,21.70
2022-08-29T21:55:43.512Z,21.60
2022-08-29T21:58:11.543Z,21.50
2022-08-29T22:00:41.801Z,21.50
2022-08-29T22:03:13.130Z,21.50
2022-08-29T22:05:43.990Z,21.40
2022-08-29T22:08:13.892Z,21.40
2022-08-29T22:10:43.210Z,21.30
2022-08-29T22:13:11.181Z,21.30
2022-08-29T22:15:57.387Z,21.30
2022-08-29T22:18:27.610Z,21.20
2022-08-29T22:20:58.277Z,21.10
2022-08-29T22:23:26.226Z,21.10
2022-08-29T22:25:55.141Z,21.00
2022-08-29T22:28:23.787Z,21.00
2022-08-29T22:30:52.357Z,21.00
2022-08-29T22:33:20.661Z,21.00
2022-08-29T22:35:51.601Z,20.90
2022-08-29T22:38:19.657Z,20.90
2022-08-29T22:40:48.184Z,20.90
2022-08-29T22:43:16.493Z,20.90
2022-08-29T22:45:45.272Z,20.90
2022-08-29T22:48:16.353Z,20.80
2022-08-29T22:50:56.116Z,20.80
2022-08-29T22:53:27.693Z,20.80
2022-08-29T22:55:55.697Z,20.70
2022-08-29T22:58:23.681Z,20.70
2022-08-29T23:00:51.618Z,20.70
2022-08-29T23:03:19.811Z,20.70
2022-08-29T23:05:48.067Z,20.70
2022-08-29T23:08:17.150Z,20.60
2022-08-29T23:10:48.958Z,20.60
2022-08-29T23:13:17.874Z,20.60
2022-08-29T23:15:46.020Z,20.50
2022-08-29T23:18:14.021Z,20.50
2022-08-29T23:20:41.993Z,20.40
2022-08-29T23:23:13.565Z,20.30
2022-08-29T23:25:41.534Z,20.30
2022-08-29T23:28:10.836Z,20.30
2022-08-29T23:30:39.292Z,20.30
2022-08-29T23:33:07.250Z,20.20
2022-08-29T23:35:37.074Z,20.20
2022-08-29T23:38:07.669Z,20.20
2022-08-29T23:40:36.441Z,20.10
2022-08-29T23:43:05.263Z,20.00
2022-08-29T23:45:34.566Z,20.00
2022-08-29T23:48:02.591Z,19.90
2022-08-29T23:50:30.576Z,19.90
2022-08-29T23:52:58.575Z,19.90
2022-08-29T23:55:26.532Z,19.80
2022-08-29T23:57:54.522Z,19.70
