createdAt,value
2023-04-29T00:02:17.483Z,101535.84
2023-04-29T00:07:22.395Z,101538.53
2023-04-29T00:12:25.554Z,101543.72
2023-04-29T00:17:28.803Z,101542.75
2023-04-29T00:22:33.320Z,101535.34
2023-04-29T00:27:38.510Z,101541.09
2023-04-29T00:32:41.742Z,101552.31
2023-04-29T00:37:46.121Z,101549.53
2023-04-29T00:42:49.392Z,101554.03
2023-04-29T00:47:52.684Z,101545.53
2023-04-29T00:52:57.173Z,101552.66
2023-04-29T00:58:00.825Z,101559.66
2023-04-29T01:03:04.512Z,101568.38
2023-04-29T01:08:22.653Z,101572.72
2023-04-29T01:13:32.085Z,101575.41
2023-04-29T01:18:43.188Z,101569.78
2023-04-29T01:23:53.759Z,101572.41
2023-04-29T01:29:05.477Z,101586.34
2023-04-29T01:34:14.438Z,101592.31
2023-04-29T01:39:26.046Z,101591.34
2023-04-29T01:44:42.510Z,101596.38
2023-04-29T01:49:47.471Z,101601.34
2023-04-29T01:54:52.090Z,101615.38
2023-04-29T01:59:55.846Z,101567.78
2023-04-29T02:05:18.649Z,101614.88
2023-04-29T02:10:31.031Z,101603.25
2023-04-29T02:15:50.993Z,101621.13
2023-04-29T02:21:01.636Z,101625.53
2023-04-29T02:26:07.085Z,101629.00
2023-04-29T02:31:10.117Z,101638.41
2023-04-29T02:36:13.504Z,101649.97
2023-04-29T02:41:19.568Z,101650.94
2023-04-29T02:46:24.470Z,101665.13
2023-04-29T02:51:29.085Z,101663.66
2023-04-29T02:56:33.641Z,101662.56
2023-04-29T03:01:38.783Z,101668.66
2023-04-29T03:06:41.890Z,101677.50
2023-04-29T03:11:48.548Z,101682.81
2023-04-29T03:16:52.272Z,101677.00
2023-04-29T03:21:55.277Z,101667.00
2023-04-29T03:27:01.253Z,101683.00
2023-04-29T03:32:04.626Z,101672.84
2023-04-29T03:37:09.302Z,101689.16
2023-04-29T03:42:16.887Z,101693.31
2023-04-29T03:47:20.752Z,101696.66
2023-04-29T03:52:24.758Z,101695.53
2023-04-29T03:57:34.845Z,101699.22
2023-04-29T04:02:38.085Z,101708.88
2023-04-29T04:07:41.143Z,101720.44
2023-04-29T04:13:05.754Z,101710.28
2023-04-29T04:18:09.332Z,101713.25
2023-04-29T04:23:12.435Z,101721.25
2023-04-29T04:28:16.965Z,101732.66
2023-04-29T04:33:34.305Z,101729.22
2023-04-29T04:38:37.416Z,101740.81
2023-04-29T04:43:46.316Z,101746.69
2023-04-29T04:48:54.576Z,101751.19
2023-04-29T04:53:58.225Z,101769.00
2023-04-29T04:59:06.428Z,101776.69
2023-04-29T05:04:12.199Z,101770.03
2023-04-29T05:09:15.284Z,101783.75
2023-04-29T05:14:20.078Z,101797.28
2023-04-29T05:19:23.040Z,101803.50
2023-04-29T05:24:26.215Z,101809.78
2023-04-29T05:29:30.853Z,101805.72
2023-04-29T05:34:36.608Z,101809.97
2023-04-29T05:39:39.750Z,101816.34
2023-04-29T05:44:50.110Z,101826.22
2023-04-29T05:49:53.450Z,101830.63
2023-04-29T05:54:56.864Z,101837.63
2023-04-29T06:00:01.763Z,101836.91
2023-04-29T06:05:05.676Z,101850.66
2023-04-29T06:10:17.438Z,101855.88
2023-04-29T06:15:23.359Z,101844.81
2023-04-29T06:20:27.274Z,101869.44
2023-04-29T06:25:30.228Z,101881.31
2023-04-29T06:30:34.613Z,101861.91
2023-04-29T06:35:41.360Z,101888.28
2023-04-29T06:41:13.820Z,101898.44
2023-04-29T06:46:39.300Z,101899.72
2023-04-29T06:51:53.141Z,101919.66
2023-04-29T06:56:56.372Z,101919.75
2023-04-29T07:02:00.711Z,101931.06
2023-04-29T07:07:03.837Z,101935.56
2023-04-29T07:12:07.149Z,101947.50
2023-04-29T07:17:14.057Z,101952.34
2023-04-29T07:22:17.949Z,101953.53
2023-04-29T07:27:21.128Z,101945.22
2023-04-29T07:32:26.249Z,101962.97
2023-04-29T07:37:29.342Z,101976.13
2023-04-29T07:42:32.624Z,101977.25
2023-04-29T07:47:37.340Z,101972.84
2023-04-29T07:52:40.433Z,101974.34
2023-04-29T07:57:43.472Z,101977.38
2023-04-29T08:02:48.117Z,101977.38
2023-04-29T08:07:53.041Z,101980.69
2023-04-29T08:12:59.376Z,101987.59
2023-04-29T08:18:03.976Z,101992.00
2023-04-29T08:23:08.064Z,101995.50
2023-04-29T08:28:11.233Z,101993.38
2023-04-29T08:33:15.858Z,102007.50
2023-04-29T08:38:21.514Z,102010.56
2023-04-29T08:43:25.105Z,102009.09
2023-04-29T08:48:31.615Z,102003.09
2023-04-29T08:53:34.993Z,102022.63
2023-04-29T08:58:42.417Z,102020.25
2023-04-29T09:03:56.083Z,102013.66
2023-04-29T09:09:01.011Z,102018.91
2023-04-29T09:14:04.546Z,102017.94
2023-04-29T09:19:09.069Z,102016.25
2023-04-29T09:24:12.798Z,102024.31
2023-04-29T09:29:16.359Z,102028.59
2023-04-29T09:34:32.695Z,102036.34
2023-04-29T09:39:41.009Z,102030.25
2023-04-29T09:44:45.315Z,102042.41
2023-04-29T09:49:50.087Z,102039.53
2023-04-29T09:54:53.439Z,102036.06
2023-04-29T09:59:56.765Z,102036.69
2023-04-29T10:05:01.547Z,102039.78
2023-04-29T10:10:08.520Z,102043.72
2023-04-29T10:15:22.018Z,102053.47
2023-04-29T10:20:27.264Z,102047.66
2023-04-29T10:25:30.830Z,102044.09
2023-04-29T10:30:34.941Z,102059.81
2023-04-29T10:35:39.625Z,102063.41
2023-04-29T10:40:47.270Z,102061.81
2023-04-29T10:45:50.278Z,102058.22
2023-04-29T10:51:06.955Z,102065.47
2023-04-29T10:56:11.863Z,102056.38
2023-04-29T11:01:16.265Z,102063.63
2023-04-29T11:06:20.896Z,102054.06
2023-04-29T11:11:28.195Z,102064.63
2023-04-29T11:16:31.561Z,102071.38
2023-04-29T11:21:37.345Z,102057.91
2023-04-29T11:26:40.380Z,102063.06
2023-04-29T11:31:43.452Z,102066.31
2023-04-29T11:36:48.803Z,102050.69
2023-04-29T11:41:52.854Z,102060.75
2023-04-29T11:47:03.206Z,102058.63
2023-04-29T11:52:09.068Z,102051.88
2023-04-29T11:57:12.375Z,102069.22
2023-04-29T12:02:15.678Z,102059.00
2023-04-29T12:07:20.493Z,102049.25
2023-04-29T12:12:23.753Z,102055.16
2023-04-29T12:17:26.828Z,102055.91
2023-04-29T12:22:34.576Z,102058.31
2023-04-29T12:27:41.508Z,102054.63
2023-04-29T12:32:46.116Z,102065.72
2023-04-29T12:37:51.848Z,102063.81
2023-04-29T12:42:55.394Z,102063.88
2023-04-29T12:47:59.449Z,102074.66
2023-04-29T12:53:05.101Z,102067.03
2023-04-29T12:58:09.466Z,102072.78
2023-04-29T13:03:13.084Z,102077.13
2023-04-29T13:08:18.315Z,102067.53
2023-04-29T13:13:21.741Z,102064.25
2023-04-29T13:18:24.748Z,102072.66
2023-04-29T13:23:29.115Z,102067.09
2023-04-29T13:28:32.527Z,102073.66
2023-04-29T13:33:38.243Z,102066.13
2023-04-29T13:38:45.787Z,102048.00
2023-04-29T13:43:51.064Z,102080.56
2023-04-29T13:49:21.156Z,102074.41
2023-04-29T14:04:33.494Z,102084.22
2023-04-29T14:09:38.340Z,102085.56
2023-04-29T14:14:41.433Z,102080.50
2023-04-29T14:19:44.687Z,102092.50
2023-04-29T14:24:49.425Z,102086.94
2023-04-29T14:29:52.396Z,102087.06
2023-04-29T14:34:58.587Z,102086.66
2023-04-29T14:40:03.922Z,102087.06
2023-04-29T14:45:08.965Z,102087.63
2023-04-29T14:50:12.030Z,102093.53
2023-04-29T14:55:16.891Z,102092.50
2023-04-29T15:00:19.943Z,102088.09
2023-04-29T15:05:23.022Z,102091.69
2023-04-29T15:10:27.601Z,102098.81
2023-04-29T15:15:31.284Z,102103.34
2023-04-29T15:20:34.250Z,102106.94
2023-04-29T15:25:38.732Z,102106.72
2023-04-29T15:30:41.737Z,102105.97
2023-04-29T15:35:44.741Z,102108.59
2023-04-29T15:40:49.108Z,102098.72
2023-04-29T15:45:52.178Z,102115.50
2023-04-29T15:50:55.315Z,102112.81
2023-04-29T15:56:00.142Z,102100.06
2023-04-29T16:01:04.727Z,102121.50
2023-04-29T16:06:08.304Z,102117.78
2023-04-29T16:11:12.704Z,102123.94
2023-04-29T16:16:15.868Z,102132.38
2023-04-29T16:21:18.999Z,102124.34
2023-04-29T16:26:23.808Z,102124.16
2023-04-29T16:31:28.393Z,102130.84
2023-04-29T16:36:32.928Z,102131.25
2023-04-29T16:41:37.430Z,102129.72
2023-04-29T16:46:40.580Z,102136.06
2023-04-29T16:51:43.739Z,102140.81
2023-04-29T16:56:50.205Z,102134.75
2023-04-29T17:01:55.267Z,102120.56
2023-04-29T17:06:58.451Z,102143.84
2023-04-29T17:12:03.804Z,102136.03
2023-04-29T17:17:06.889Z,102114.66
2023-04-29T17:22:10.053Z,102144.44
2023-04-29T17:27:14.766Z,102136.75
2023-04-29T17:32:17.782Z,102136.47
2023-04-29T17:37:25.031Z,102142.19
2023-04-29T17:42:29.533Z,102142.69
2023-04-29T17:47:32.776Z,102143.53
2023-04-29T17:52:36.372Z,102126.03
2023-04-29T17:57:42.236Z,102147.97
2023-04-29T18:02:45.308Z,102150.78
2023-04-29T18:07:48.633Z,102156.44
2023-04-29T18:12:53.533Z,102165.59
2023-04-29T18:17:56.552Z,102171.91
2023-04-29T18:22:59.505Z,102171.63
2023-04-29T18:28:23.021Z,102170.72
2023-04-29T18:33:27.009Z,102168.91
2023-04-29T18:38:30.161Z,102150.47
2023-04-29T18:43:34.609Z,102169.16
2023-04-29T18:48:39.021Z,102186.13
2023-04-29T18:53:42.111Z,102190.31
2023-04-29T18:58:46.645Z,102188.13
2023-04-29T19:03:49.733Z,102196.59
2023-04-29T19:08:52.984Z,102206.91
2023-04-29T19:13:57.378Z,102210.72
2023-04-29T19:19:00.441Z,102218.59
2023-04-29T19:24:03.325Z,102232.69
2023-04-29T19:29:07.742Z,102235.59
2023-04-29T19:34:10.772Z,102243.72
2023-04-29T19:39:14.797Z,102252.44
2023-04-29T19:44:19.264Z,102259.56
2023-04-29T19:49:22.277Z,102241.94
2023-04-29T19:54:25.208Z,102252.66
2023-04-29T19:59:29.644Z,102256.16
2023-04-29T20:04:32.630Z,102268.91
2023-04-29T20:09:36.090Z,102266.59
2023-04-29T20:14:40.484Z,102267.53
2023-04-29T20:19:43.426Z,102282.59
2023-04-29T20:24:46.694Z,102288.25
2023-04-29T20:29:53.671Z,102293.88
2023-04-29T20:34:56.922Z,102302.06
2023-04-29T20:40:00.229Z,102307.22
2023-04-29T20:45:05.736Z,102302.91
2023-04-29T20:50:09.893Z,102317.22
2023-04-29T20:55:13.013Z,102313.06
2023-04-29T21:00:17.876Z,102306.97
2023-04-29T21:05:21.021Z,102305.59
2023-04-29T21:10:24.565Z,102310.63
2023-04-29T21:15:30.485Z,102310.06
2023-04-29T21:20:33.613Z,102318.34
2023-04-29T21:25:36.696Z,102322.31
2023-04-29T21:30:41.317Z,102334.97
2023-04-29T21:35:48.339Z,102334.25
2023-04-29T21:40:54.400Z,102343.34
2023-04-29T21:45:58.988Z,102342.94
2023-04-29T21:51:05.097Z,102336.63
2023-04-29T21:56:08.872Z,102341.34
2023-04-29T22:01:26.708Z,102344.69
2023-04-29T22:06:30.126Z,102323.78
2023-04-29T22:11:33.294Z,102347.50
2023-04-29T22:16:38.271Z,102343.47
2023-04-29T22:21:43.029Z,102352.84
2023-04-29T22:26:46.515Z,102346.09
2023-04-29T22:31:53.521Z,102353.13
2023-04-29T22:36:57.757Z,102329.03
2023-04-29T22:42:01.130Z,102351.22
2023-04-29T22:47:05.685Z,102339.81
2023-04-29T22:52:08.720Z,102353.09
2023-04-29T22:57:12.372Z,102344.91
2023-04-29T23:02:16.958Z,102346.66
2023-04-29T23:07:20.019Z,102342.09
2023-04-29T23:12:23.086Z,102352.69
2023-04-29T23:17:27.713Z,102344.97
2023-04-29T23:22:30.766Z,102365.03
2023-04-29T23:27:33.745Z,102369.03
2023-04-29T23:32:38.146Z,102363.03
2023-04-29T23:37:41.191Z,102364.44
2023-04-29T23:42:44.124Z,102378.53
2023-04-29T23:47:49.649Z,102353.78
2023-04-29T23:52:52.690Z,102371.31
2023-04-29T23:57:57.115Z,102373.84
