createdAt,value
2022-10-22T00:01:42.658Z,1.7
2022-10-22T00:07:25.859Z,1.8
2022-10-22T00:13:09.318Z,1.5
2022-10-22T00:18:54.060Z,1.7
2022-10-22T00:24:38.607Z,1.9
2022-10-22T00:30:21.927Z,1.7
2022-10-22T00:36:06.378Z,1.9
2022-10-22T00:41:51.203Z,1.6
2022-10-22T00:47:35.975Z,1.8
2022-10-22T00:53:22.670Z,1.6
2022-10-22T00:59:06.283Z,1.7
2022-10-22T01:04:52.744Z,1.5
2022-10-22T01:10:48.894Z,1.6
2022-10-22T01:16:36.299Z,1.5
2022-10-22T01:22:22.478Z,1.5
2022-10-22T01:28:11.663Z,1.8
2022-10-22T01:33:55.947Z,1.7
2022-10-22T01:39:40.662Z,1.6
2022-10-22T01:45:23.823Z,1.6
2022-10-22T01:51:20.622Z,1.7
2022-10-22T01:57:08.240Z,1.8
2022-10-22T02:02:55.680Z,2
2022-10-22T02:08:39.771Z,1.8
2022-10-22T02:14:23.279Z,1.8
2022-10-22T02:20:08.350Z,2.6
2022-10-22T02:25:55.866Z,2.2
2022-10-22T02:31:41.332Z,2.1
2022-10-22T02:37:26.271Z,2.4
2022-10-22T02:43:11.203Z,2.2
2022-10-22T02:48:55.269Z,2.2
2022-10-22T02:54:39.573Z,2
2022-10-22T03:00:23.115Z,2.2
2022-10-22T03:06:06.513Z,2.3
2022-10-22T03:11:51.863Z,2.4
2022-10-22T03:17:35.319Z,2.3
2022-10-22T03:23:20.505Z,2.3
2022-10-22T03:29:04.012Z,2.3
2022-10-22T03:34:47.261Z,2
2022-10-22T03:40:31.798Z,2.1
2022-10-22T03:46:15.049Z,2.1
2022-10-22T03:51:58.458Z,2
2022-10-22T03:57:42.511Z,2
2022-10-22T04:03:25.987Z,2
2022-10-22T04:09:09.614Z,2
2022-10-22T04:14:52.999Z,2.2
2022-10-22T04:20:36.207Z,1.8
2022-10-22T04:26:20.326Z,1.9
2022-10-22T04:32:03.366Z,1.9
2022-10-22T04:37:47.495Z,1.8
2022-10-22T04:43:30.975Z,1.9
2022-10-22T04:49:13.699Z,1.9
2022-10-22T04:54:56.864Z,1.8
2022-10-22T05:00:42.282Z,1.7
2022-10-22T05:06:26.134Z,1.6
2022-10-22T05:12:09.455Z,1.7
2022-10-22T05:17:52.863Z,1.4
2022-10-22T05:23:36.351Z,2
2022-10-22T05:29:20.838Z,1.7
2022-10-22T05:35:03.970Z,1.8
2022-10-22T05:40:47.246Z,2.1
2022-10-22T05:46:31.602Z,2.1
2022-10-22T05:52:14.818Z,2
2022-10-22T05:58:01.034Z,1.8
2022-10-22T06:03:45.035Z,1.4
2022-10-22T06:09:29.654Z,1.5
2022-10-22T06:15:13.732Z,1.7
2022-10-22T06:20:57.138Z,1.8
2022-10-22T06:26:40.311Z,1.5
2022-10-22T06:32:23.440Z,1.6
2022-10-22T06:38:06.764Z,1.5
2022-10-22T06:43:49.798Z,1.6
2022-10-22T06:49:33.025Z,1.3
2022-10-22T06:55:16.208Z,1.4
2022-10-22T07:01:07.002Z,1.3
2022-10-22T07:06:56.035Z,1.3
2022-10-22T07:12:40.203Z,1.4
2022-10-22T07:18:23.942Z,1.1
2022-10-22T07:24:10.714Z,1.2
2022-10-22T07:29:54.038Z,1.5
2022-10-22T07:35:44.847Z,1.3
2022-10-22T07:41:30.200Z,1.2
2022-10-22T07:47:13.276Z,1.4
2022-10-22T07:52:59.864Z,1.3
2022-10-22T07:58:43.131Z,1.6
2022-10-22T08:04:26.549Z,1.4
2022-10-22T08:10:12.428Z,1.5
2022-10-22T08:15:59.454Z,1.4
2022-10-22T08:21:45.246Z,1.5
2022-10-22T08:27:30.511Z,1.3
2022-10-22T08:33:15.390Z,1.3
2022-10-22T08:38:58.569Z,1.6
2022-10-22T08:45:04.663Z,1.5
2022-10-22T08:50:49.356Z,1.4
2022-10-22T08:56:35.246Z,1.5
2022-10-22T09:02:24.399Z,1.2
2022-10-22T09:08:10.998Z,1.3
2022-10-22T09:13:56.370Z,1.3
2022-10-22T09:19:43.334Z,1.2
2022-10-22T09:25:29.931Z,1.1
2022-10-22T09:31:16.322Z,1.3
2022-10-22T09:37:04.793Z,1
2022-10-22T09:42:48.270Z,1.1
2022-10-22T09:48:36.353Z,1.5
2022-10-22T09:54:20.935Z,1.2
2022-10-22T10:00:09.568Z,1.1
2022-10-22T10:05:53.888Z,1.1
2022-10-22T10:11:39.799Z,1.1
2022-10-22T10:17:29.139Z,1
2022-10-22T10:23:17.948Z,1.3
2022-10-22T10:29:17.741Z,1.3
2022-10-22T10:35:08.016Z,1.3
2022-10-22T10:40:57.242Z,1.1
2022-10-22T10:46:45.502Z,1
2022-10-22T10:52:33.897Z,1.2
2022-10-22T10:58:20.488Z,1.6
2022-10-22T11:04:15.617Z,1.3
2022-10-22T11:10:02.357Z,1.6
2022-10-22T11:15:48.064Z,1.6
2022-10-22T11:21:33.906Z,1.8
2022-10-22T11:27:21.887Z,1.7
2022-10-22T11:33:07.014Z,1.4
2022-10-22T11:38:50.505Z,1.5
2022-10-22T11:44:38.696Z,1.4
2022-10-22T11:50:23.671Z,1.6
2022-10-22T11:56:19.911Z,1.5
2022-10-22T12:02:03.163Z,1.8
2022-10-22T12:07:55.129Z,1.7
2022-10-22T12:13:43.435Z,4
2022-10-22T12:19:32.091Z,3.3
2022-10-22T12:25:17.894Z,3
2022-10-22T12:31:01.923Z,2.4
2022-10-22T12:36:45.924Z,2.3
2022-10-22T12:42:29.089Z,2.4
2022-10-22T12:48:17.464Z,2.4
2022-10-22T12:54:03.458Z,2.2
2022-10-22T12:59:52.162Z,2.2
2022-10-22T13:05:36.678Z,2.2
2022-10-22T13:11:22.027Z,2.3
2022-10-22T13:17:10.414Z,2.3
2022-10-22T13:23:00.573Z,2
2022-10-22T13:28:44.134Z,2
2022-10-22T13:34:27.947Z,1.9
2022-10-22T13:40:17.278Z,1.9
2022-10-22T13:46:01.737Z,1.9
2022-10-22T13:51:45.605Z,1.5
2022-10-22T13:57:29.863Z,1.9
2022-10-22T14:03:16.532Z,1.6
2022-10-22T14:09:02.404Z,1.5
2022-10-22T14:14:45.958Z,1.4
2022-10-22T14:20:31.137Z,1.5
2022-10-22T14:26:19.907Z,1.5
2022-10-22T14:32:03.314Z,1.4
2022-10-22T14:37:47.823Z,1.5
2022-10-22T14:43:32.475Z,1.4
2022-10-22T14:49:16.049Z,1.3
2022-10-22T14:54:59.431Z,1.3
2022-10-22T15:00:43.659Z,1.4
2022-10-22T15:06:27.114Z,1.5
2022-10-22T15:12:11.278Z,1.5
2022-10-22T15:17:54.665Z,1.6
2022-10-22T15:23:39.573Z,1.2
2022-10-22T15:29:27.003Z,1.2
2022-10-22T15:35:10.897Z,1.3
2022-10-22T15:41:06.403Z,1.3
2022-10-22T15:46:52.077Z,1.2
2022-10-22T15:52:36.362Z,1
2022-10-22T15:58:19.607Z,1.4
2022-10-22T16:04:03.128Z,1.4
2022-10-22T16:09:46.326Z,1.4
2022-10-22T16:15:29.766Z,1.7
2022-10-22T16:21:13.263Z,1.5
2022-10-22T16:26:56.346Z,1.5
2022-10-22T16:32:40.337Z,1.6
2022-10-22T16:38:24.359Z,1.6
2022-10-22T16:44:09.366Z,1.5
2022-10-22T16:49:52.547Z,1.9
2022-10-22T16:55:36.866Z,1.6
2022-10-22T17:01:20.931Z,1.5
2022-10-22T17:07:04.330Z,1.7
2022-10-22T17:12:47.699Z,1.8
2022-10-22T17:18:31.226Z,1.5
2022-10-22T17:24:14.642Z,1.7
2022-10-22T17:29:57.801Z,1.5
2022-10-22T17:35:41.894Z,1.6
2022-10-22T17:41:26.470Z,1.8
2022-10-22T17:47:09.727Z,1.7
2022-10-22T17:52:53.383Z,1.7
2022-10-22T17:58:36.770Z,1.8
2022-10-22T18:04:20.640Z,1.6
2022-10-22T18:10:03.936Z,1.8
2022-10-22T18:15:47.238Z,1.7
2022-10-22T18:21:30.829Z,2
2022-10-22T18:27:14.211Z,1.7
2022-10-22T18:32:57.318Z,1.5
2022-10-22T18:38:40.540Z,1.9
2022-10-22T18:44:25.060Z,1.8
2022-10-22T18:50:08.740Z,1.7
2022-10-22T18:55:51.916Z,1.9
2022-10-22T19:01:35.510Z,1.8
2022-10-22T19:07:18.995Z,1.9
2022-10-22T19:13:02.370Z,1.8
2022-10-22T19:18:45.490Z,1.9
2022-10-22T19:24:28.674Z,1.9
2022-10-22T19:30:12.985Z,2
2022-10-22T19:35:56.114Z,1.9
2022-10-22T19:41:39.167Z,2.2
2022-10-22T19:47:22.487Z,2.1
2022-10-22T19:53:05.661Z,2.1
2022-10-22T19:58:49.614Z,2.1
2022-10-22T20:04:34.045Z,2.2
2022-10-22T20:10:17.468Z,2.1
2022-10-22T20:16:02.033Z,2.2
2022-10-22T20:21:47.459Z,2.2
2022-10-22T20:27:32.193Z,2.3
2022-10-22T20:33:16.378Z,2.3
2022-10-22T20:39:00.795Z,2.2
2022-10-22T20:44:44.362Z,2.1
2022-10-22T20:50:28.749Z,2.3
2022-10-22T20:56:12.985Z,2.3
2022-10-22T21:01:56.538Z,2.1
2022-10-22T21:07:40.476Z,2.2
2022-10-22T21:13:24.606Z,2.1
2022-10-22T21:19:08.425Z,2.3
2022-10-22T21:24:53.980Z,2
2022-10-22T21:30:44.648Z,2.1
2022-10-22T21:36:28.607Z,2.2
2022-10-22T21:42:12.243Z,2.3
2022-10-22T21:47:55.726Z,2.2
2022-10-22T21:53:40.093Z,2.2
2022-10-22T21:59:26.591Z,2.5
2022-10-22T22:05:11.597Z,2.1
2022-10-22T22:10:55.344Z,2.1
2022-10-22T22:16:39.181Z,1.9
2022-10-22T22:22:24.231Z,2.2
2022-10-22T22:28:07.762Z,2.1
2022-10-22T22:33:51.308Z,2
2022-10-22T22:39:35.210Z,1.8
2022-10-22T22:45:19.955Z,1.9
2022-10-22T22:51:03.622Z,1.9
2022-10-22T22:56:47.284Z,1.9
2022-10-22T23:02:30.859Z,2.2
2022-10-22T23:08:14.241Z,1.8
2022-10-22T23:13:58.181Z,2
2022-10-22T23:19:41.615Z,2.1
2022-10-22T23:25:24.943Z,1.9
2022-10-22T23:31:12.214Z,1.8
2022-10-22T23:36:55.953Z,1.8
2022-10-22T23:42:40.199Z,1.8
2022-10-22T23:48:23.513Z,1.8
2022-10-22T23:54:08.243Z,1.8
2022-10-22T23:59:51.475Z,1.8
