createdAt,value
2023-01-12T00:07:05.947Z,8
2023-01-12T00:17:06.015Z,16
2023-01-12T00:27:05.900Z,17
2023-01-12T00:37:06.025Z,22
2023-01-12T00:47:05.882Z,20
2023-01-12T00:57:05.995Z,25
2023-01-12T01:07:05.866Z,23
2023-01-12T01:17:06.033Z,20
2023-01-12T01:27:06.072Z,15
2023-01-12T01:37:06.236Z,14
2023-01-12T01:47:06.067Z,21
2023-01-12T01:57:05.980Z,35
2023-01-12T02:07:06.055Z,28
2023-01-12T02:17:06.099Z,32
2023-01-12T02:27:06.080Z,35
2023-01-12T02:37:06.182Z,31
2023-01-12T02:47:06.059Z,20
2023-01-12T02:57:06.182Z,26
2023-01-12T03:07:06.060Z,23
2023-01-12T03:17:06.175Z,23
2023-01-12T03:27:06.038Z,16
2023-01-12T03:37:06.204Z,21
2023-01-12T03:47:06.087Z,20
2023-01-12T03:57:06.179Z,5
2023-01-12T04:07:06.226Z,8
2023-01-12T04:17:06.147Z,9
2023-01-12T04:27:06.211Z,6
2023-01-12T04:37:06.139Z,7
2023-01-12T04:47:06.236Z,4
2023-01-12T04:57:06.180Z,0
2023-01-12T05:07:06.238Z,11
2023-01-12T05:17:06.156Z,14
2023-01-12T05:27:06.242Z,9
2023-01-12T05:37:06.339Z,9
2023-01-12T05:47:06.237Z,6
2023-01-12T05:57:06.425Z,8
2023-01-12T06:07:06.208Z,5
2023-01-12T06:17:06.358Z,2
2023-01-12T06:27:06.218Z,1
2023-01-12T06:37:06.336Z,1
2023-01-12T06:47:06.194Z,0
2023-01-12T06:57:06.334Z,0
2023-01-12T07:07:06.417Z,0
2023-01-12T07:17:06.397Z,1
2023-01-12T07:27:06.427Z,0
2023-01-12T07:37:06.333Z,0
2023-01-12T07:47:06.401Z,0
2023-01-12T07:57:06.526Z,3
2023-01-12T08:07:06.432Z,2
2023-01-12T08:17:06.347Z,0
2023-01-12T08:27:06.414Z,1
2023-01-12T08:37:06.352Z,1
2023-01-12T08:47:06.418Z,3
2023-01-12T08:57:06.547Z,1
2023-01-12T09:07:06.405Z,7
2023-01-12T09:17:06.518Z,2
2023-01-12T09:27:06.396Z,8
2023-01-12T09:37:06.510Z,8
2023-01-12T09:47:06.412Z,9
2023-01-12T09:57:06.589Z,10
2023-01-12T10:07:06.592Z,8
2023-01-12T10:17:06.509Z,11
2023-01-12T10:27:06.614Z,4
2023-01-12T10:37:06.573Z,12
2023-01-12T10:47:06.468Z,5
2023-01-12T10:57:06.587Z,8
2023-01-12T11:07:06.495Z,3
2023-01-12T11:17:06.737Z,1
2023-01-12T11:27:06.671Z,6
2023-01-12T11:37:06.562Z,8
2023-01-12T11:47:06.663Z,17
2023-01-12T11:57:06.600Z,31
2023-01-12T12:07:06.629Z,24
2023-01-12T12:17:06.580Z,20
2023-01-12T12:27:06.652Z,22
2023-01-12T12:37:07.202Z,28
2023-01-12T12:47:07.248Z,47
2023-01-12T12:57:06.792Z,21
2023-01-12T13:07:06.649Z,11
2023-01-12T13:17:06.815Z,28
2023-01-12T13:27:06.639Z,26
2023-01-12T13:37:06.813Z,37
2023-01-12T13:47:06.663Z,34
2023-01-12T13:57:07.279Z,13
2023-01-12T14:07:06.667Z,9
2023-01-12T14:17:06.819Z,13
2023-01-12T14:27:06.688Z,18
2023-01-12T14:37:06.832Z,22
2023-01-12T14:47:06.916Z,13
2023-01-12T14:57:06.787Z,13
2023-01-12T15:07:06.887Z,15
2023-01-12T15:17:06.938Z,15
2023-01-12T15:27:06.989Z,19
2023-01-12T15:37:06.785Z,16
2023-01-12T15:47:06.873Z,25
2023-01-12T15:57:06.793Z,29
2023-01-12T16:07:06.909Z,23
2023-01-12T16:17:06.996Z,25
2023-01-12T16:27:06.836Z,16
2023-01-12T16:37:06.964Z,24
2023-01-12T16:47:06.858Z,13
2023-01-12T16:57:06.978Z,17
2023-01-12T17:07:06.826Z,18
2023-01-12T17:17:06.958Z,14
2023-01-12T17:27:06.887Z,19
2023-01-12T17:37:06.998Z,25
2023-01-12T17:47:07.063Z,21
2023-01-12T17:57:06.972Z,26
2023-01-12T18:07:07.079Z,25
2023-01-12T18:17:06.976Z,17
2023-01-12T18:27:07.111Z,9
2023-01-12T18:37:07.078Z,15
2023-01-12T18:47:07.027Z,15
2023-01-12T18:57:06.966Z,16
2023-01-12T19:07:07.035Z,12
2023-01-12T19:17:07.195Z,13
2023-01-12T19:27:07.090Z,8
2023-01-12T19:37:07.207Z,24
2023-01-12T19:47:07.052Z,20
2023-01-12T19:57:07.143Z,13
2023-01-12T20:07:07.045Z,14
2023-01-12T20:17:07.288Z,16
2023-01-12T20:27:07.008Z,19
2023-01-12T20:37:07.220Z,16
2023-01-12T20:47:07.231Z,13
2023-01-12T20:57:07.149Z,24
2023-01-12T21:07:07.210Z,21
2023-01-12T21:17:07.149Z,17
2023-01-12T21:27:07.222Z,15
2023-01-12T21:37:07.115Z,18
2023-01-12T21:47:07.194Z,20
2023-01-12T21:57:07.156Z,23
2023-01-12T22:07:07.204Z,35
2023-01-12T22:17:07.315Z,28
2023-01-12T22:27:07.227Z,32
2023-01-12T22:37:07.300Z,30
2023-01-12T22:47:08.119Z,29
2023-01-12T22:57:07.327Z,22
2023-01-12T23:07:07.165Z,28
2023-01-12T23:17:07.283Z,29
2023-01-12T23:27:07.368Z,24
2023-01-12T23:37:07.355Z,27
2023-01-12T23:47:07.425Z,32
2023-01-12T23:57:07.315Z,26
