createdAt,value
2022-07-29T00:01:20.982Z,1.30
2022-07-29T00:03:50.025Z,1.40
2022-07-29T00:06:18.750Z,1.35
2022-07-29T00:08:47.112Z,1.05
2022-07-29T00:11:16.826Z,1.20
2022-07-29T00:13:50.539Z,1.40
2022-07-29T00:16:19.298Z,1.30
2022-07-29T00:18:47.834Z,1.40
2022-07-29T00:21:16.384Z,1.02
2022-07-29T00:23:45.274Z,1.30
2022-07-29T00:26:13.577Z,1.08
2022-07-29T00:28:43.022Z,1.27
2022-07-29T00:31:11.718Z,1.35
2022-07-29T00:33:39.759Z,1.10
2022-07-29T00:36:07.193Z,1.20
2022-07-29T00:38:35.248Z,1.08
2022-07-29T00:41:03.253Z,1.10
2022-07-29T00:43:31.372Z,1.20
2022-07-29T00:46:00.746Z,1.05
2022-07-29T00:48:28.761Z,1.10
2022-07-29T00:50:58.917Z,1.27
2022-07-29T00:53:27.610Z,1.17
2022-07-29T00:55:57.338Z,1.20
2022-07-29T00:58:26.760Z,1.40
2022-07-29T01:00:55.331Z,1.50
2022-07-29T01:03:24.929Z,1.30
2022-07-29T01:05:54.015Z,1.40
2022-07-29T01:08:23.566Z,1.17
2022-07-29T01:10:53.016Z,1.20
2022-07-29T01:13:23.579Z,1.17
2022-07-29T01:16:01.015Z,1.27
2022-07-29T01:18:36.966Z,1.40
2022-07-29T01:21:48.542Z,1.52
2022-07-29T01:24:46.438Z,1.38
2022-07-29T01:27:40.505Z,1.17
2022-07-29T01:30:15.606Z,1.30
2022-07-29T01:32:51.130Z,1.35
2022-07-29T01:35:25.495Z,1.10
2022-07-29T01:38:05.075Z,1.30
2022-07-29T01:40:41.189Z,1.30
2022-07-29T01:43:16.344Z,1.40
2022-07-29T01:46:01.241Z,1.40
2022-07-29T01:48:38.869Z,1.00
2022-07-29T01:51:13.918Z,1.20
2022-07-29T01:53:51.110Z,1.20
2022-07-29T01:56:21.388Z,1.50
2022-07-29T01:58:51.686Z,1.55
2022-07-29T02:01:24.608Z,1.30
2022-07-29T02:03:55.472Z,1.40
2022-07-29T02:06:26.087Z,1.42
2022-07-29T02:08:56.980Z,1.50
2022-07-29T02:11:24.977Z,1.70
2022-07-29T02:13:56.835Z,1.40
2022-07-29T02:16:30.733Z,1.30
2022-07-29T02:19:02.885Z,1.65
2022-07-29T02:21:33.621Z,1.30
2022-07-29T02:24:06.213Z,1.20
2022-07-29T02:26:36.020Z,1.40
2022-07-29T02:29:05.069Z,1.30
2022-07-29T02:31:38.472Z,1.33
2022-07-29T02:34:10.477Z,1.50
2022-07-29T02:36:40.421Z,1.40
2022-07-29T02:39:12.075Z,1.30
2022-07-29T02:41:45.807Z,1.17
2022-07-29T02:44:17.324Z,1.30
2022-07-29T02:46:52.714Z,1.23
2022-07-29T02:49:36.868Z,1.35
2022-07-29T02:52:10.506Z,1.20
2022-07-29T02:54:46.348Z,1.30
2022-07-29T02:57:24.806Z,1.27
2022-07-29T02:59:56.448Z,1.52
2022-07-29T03:02:27.925Z,1.50
2022-07-29T03:04:59.890Z,1.52
2022-07-29T03:07:30.262Z,1.33
2022-07-29T03:09:59.098Z,1.20
2022-07-29T03:12:29.305Z,1.45
2022-07-29T03:14:58.838Z,1.55
2022-07-29T03:17:28.581Z,1.60
2022-07-29T03:19:57.533Z,1.15
2022-07-29T03:22:27.137Z,1.55
2022-07-29T03:24:55.074Z,1.45
2022-07-29T03:27:23.497Z,1.60
2022-07-29T03:29:51.457Z,1.10
2022-07-29T03:32:23.816Z,1.23
2022-07-29T03:34:54.799Z,1.35
2022-07-29T03:37:22.731Z,1.42
2022-07-29T03:39:53.810Z,1.20
2022-07-29T03:42:28.894Z,1.40
2022-07-29T03:45:05.479Z,1.70
2022-07-29T03:47:50.600Z,1.42
2022-07-29T03:50:23.596Z,1.50
2022-07-29T03:52:52.125Z,1.65
2022-07-29T03:55:20.164Z,1.35
2022-07-29T03:57:51.550Z,1.30
2022-07-29T04:00:20.345Z,1.45
2022-07-29T04:02:49.429Z,1.40
2022-07-29T04:05:20.022Z,1.92
2022-07-29T04:07:50.403Z,1.77
2022-07-29T04:10:30.037Z,1.60
2022-07-29T04:13:00.446Z,1.35
2022-07-29T04:15:31.182Z,1.45
2022-07-29T04:18:00.357Z,1.33
2022-07-29T04:20:28.519Z,1.27
2022-07-29T04:22:57.796Z,1.50
2022-07-29T04:25:25.766Z,1.60
2022-07-29T04:28:02.521Z,1.48
2022-07-29T04:30:31.518Z,1.45
2022-07-29T04:32:59.709Z,1.83
2022-07-29T04:35:28.178Z,1.20
2022-07-29T04:37:57.448Z,1.52
2022-07-29T04:40:25.445Z,1.75
2022-07-29T04:42:53.367Z,1.50
2022-07-29T04:45:22.944Z,1.50
2022-07-29T04:47:51.017Z,1.63
2022-07-29T04:50:19.044Z,1.52
2022-07-29T04:52:47.052Z,1.45
2022-07-29T04:55:16.598Z,1.40
2022-07-29T04:57:44.617Z,1.50
2022-07-29T05:00:14.026Z,1.50
2022-07-29T05:02:42.167Z,1.58
2022-07-29T05:05:10.740Z,1.45
2022-07-29T05:07:38.800Z,1.45
2022-07-29T05:10:07.963Z,1.60
2022-07-29T05:12:37.422Z,1.60
2022-07-29T05:15:06.736Z,1.60
2022-07-29T05:17:34.690Z,1.58
2022-07-29T05:20:02.753Z,1.67
2022-07-29T05:22:30.699Z,1.70
2022-07-29T05:24:58.660Z,1.20
2022-07-29T05:27:26.605Z,1.58
2022-07-29T05:29:56.062Z,1.35
2022-07-29T05:32:24.003Z,1.70
2022-07-29T05:34:52.066Z,1.20
2022-07-29T05:37:20.979Z,1.63
2022-07-29T05:39:56.334Z,1.50
2022-07-29T05:42:25.334Z,1.50
2022-07-29T05:44:54.854Z,1.20
2022-07-29T05:47:23.174Z,1.25
2022-07-29T05:49:51.389Z,1.42
2022-07-29T05:52:19.439Z,1.60
2022-07-29T05:54:47.519Z,1.50
2022-07-29T05:57:18.658Z,1.38
2022-07-29T05:59:47.046Z,1.55
2022-07-29T06:02:17.131Z,2.20
2022-07-29T06:04:45.835Z,1.30
2022-07-29T06:07:14.008Z,1.55
2022-07-29T06:09:41.989Z,1.20
2022-07-29T06:12:10.374Z,1.30
2022-07-29T06:14:38.853Z,1.40
2022-07-29T06:17:07.431Z,1.75
2022-07-29T06:19:38.107Z,1.58
2022-07-29T06:22:06.560Z,1.60
2022-07-29T06:24:34.766Z,1.70
2022-07-29T06:27:02.776Z,1.80
2022-07-29T06:29:30.734Z,1.80
2022-07-29T06:31:58.721Z,1.67
2022-07-29T06:34:26.657Z,1.70
2022-07-29T06:36:56.022Z,1.60
2022-07-29T06:39:24.326Z,1.63
2022-07-29T06:41:52.796Z,1.92
2022-07-29T06:44:21.006Z,2.00
2022-07-29T06:46:50.725Z,1.80
2022-07-29T06:49:18.834Z,1.90
2022-07-29T06:51:47.443Z,1.80
2022-07-29T06:54:17.246Z,2.05
2022-07-29T06:56:45.664Z,1.73
2022-07-29T06:59:14.303Z,1.80
2022-07-29T07:01:44.644Z,1.70
2022-07-29T07:04:14.429Z,1.67
2022-07-29T07:06:42.942Z,1.70
2022-07-29T07:09:10.892Z,1.63
2022-07-29T07:11:40.207Z,1.88
2022-07-29T07:14:08.367Z,1.60
2022-07-29T07:16:36.371Z,1.40
2022-07-29T07:19:04.519Z,1.60
2022-07-29T07:21:32.491Z,1.80
2022-07-29T07:24:02.337Z,1.90
2022-07-29T07:26:30.461Z,1.50
2022-07-29T07:29:01.223Z,1.90
2022-07-29T07:31:29.255Z,1.83
2022-07-29T07:33:57.436Z,1.55
2022-07-29T07:36:25.711Z,1.77
2022-07-29T07:38:53.675Z,2.00
2022-07-29T07:41:22.193Z,1.70
2022-07-29T07:43:50.449Z,1.58
2022-07-29T07:46:19.744Z,1.98
2022-07-29T07:48:47.693Z,1.77
2022-07-29T07:51:15.711Z,1.83
2022-07-29T07:53:45.503Z,1.70
2022-07-29T07:56:13.706Z,1.80
2022-07-29T07:58:41.770Z,1.80
2022-07-29T08:01:10.332Z,1.58
2022-07-29T08:03:40.126Z,1.80
2022-07-29T08:06:08.230Z,2.10
2022-07-29T08:08:36.273Z,1.70
2022-07-29T08:11:09.129Z,1.70
2022-07-29T08:13:39.131Z,1.60
2022-07-29T08:16:16.077Z,1.83
2022-07-29T08:18:48.508Z,1.67
2022-07-29T08:21:17.518Z,1.90
2022-07-29T08:23:59.736Z,1.88
2022-07-29T08:26:29.826Z,1.88
2022-07-29T08:28:57.730Z,1.92
2022-07-29T08:31:25.924Z,1.80
2022-07-29T08:33:56.989Z,2.10
2022-07-29T08:36:24.929Z,1.80
2022-07-29T08:38:52.928Z,1.88
2022-07-29T08:41:21.569Z,2.22
2022-07-29T08:43:50.108Z,1.45
2022-07-29T08:46:18.838Z,1.88
2022-07-29T08:48:46.967Z,1.60
2022-07-29T08:51:19.068Z,1.77
2022-07-29T08:53:50.035Z,2.00
2022-07-29T08:56:20.919Z,1.85
2022-07-29T08:58:52.294Z,2.03
2022-07-29T09:01:35.100Z,2.25
2022-07-29T09:04:10.372Z,1.90
2022-07-29T09:06:44.876Z,2.00
2022-07-29T09:09:14.480Z,3.25
2022-07-29T09:11:43.297Z,1.88
2022-07-29T09:14:15.052Z,1.80
2022-07-29T09:17:01.151Z,2.08
2022-07-29T09:19:32.385Z,1.75
2022-07-29T09:22:04.356Z,1.73
2022-07-29T09:24:47.672Z,1.88
2022-07-29T09:27:26.717Z,1.70
2022-07-29T09:29:59.974Z,2.35
2022-07-29T09:32:29.047Z,2.00
2022-07-29T09:35:16.984Z,2.15
2022-07-29T09:37:47.336Z,2.00
2022-07-29T09:40:18.448Z,2.30
2022-07-29T09:42:47.698Z,2.15
2022-07-29T09:45:30.653Z,2.38
2022-07-29T09:48:03.870Z,2.45
2022-07-29T09:50:40.867Z,2.45
2022-07-29T09:53:11.283Z,2.40
2022-07-29T09:55:50.636Z,2.28
2022-07-29T09:58:21.193Z,2.50
2022-07-29T10:00:51.374Z,2.20
2022-07-29T10:03:20.584Z,2.40
2022-07-29T10:06:06.629Z,2.05
2022-07-29T10:08:36.415Z,2.63
2022-07-29T10:11:15.847Z,1.75
2022-07-29T10:13:47.642Z,2.17
2022-07-29T10:16:18.683Z,2.13
2022-07-29T10:18:47.706Z,2.25
2022-07-29T10:21:35.012Z,2.53
2022-07-29T10:24:15.122Z,2.30
2022-07-29T10:26:44.551Z,2.22
2022-07-29T10:29:12.492Z,2.63
2022-07-29T10:31:54.414Z,2.80
2022-07-29T10:34:38.664Z,2.65
2022-07-29T10:37:21.808Z,2.35
2022-07-29T10:40:24.117Z,2.50
2022-07-29T10:42:55.986Z,2.33
2022-07-29T10:45:24.817Z,2.42
2022-07-29T10:48:07.983Z,2.78
2022-07-29T10:50:55.063Z,2.42
2022-07-29T10:53:24.269Z,2.78
2022-07-29T10:55:54.744Z,2.53
2022-07-29T10:58:25.068Z,2.35
2022-07-29T11:00:56.364Z,2.78
2022-07-29T11:03:49.257Z,2.55
2022-07-29T11:06:26.088Z,2.40
2022-07-29T11:09:25.862Z,2.38
2022-07-29T11:12:05.088Z,2.40
2022-07-29T11:15:00.066Z,2.80
2022-07-29T11:17:28.509Z,2.60
2022-07-29T11:20:36.638Z,2.50
2022-07-29T11:23:33.555Z,2.97
2022-07-29T11:26:24.692Z,2.92
2022-07-29T11:29:02.706Z,2.63
2022-07-29T11:31:40.183Z,3.17
2022-07-29T11:34:28.205Z,3.00
2022-07-29T11:37:27.621Z,2.67
2022-07-29T11:40:18.393Z,2.70
2022-07-29T11:42:52.002Z,3.38
2022-07-29T11:45:48.417Z,3.25
2022-07-29T11:48:31.997Z,3.05
2022-07-29T11:51:01.360Z,3.10
2022-07-29T11:53:32.560Z,3.05
2022-07-29T11:56:02.653Z,2.90
2022-07-29T11:58:31.573Z,3.03
2022-07-29T12:01:04.731Z,3.03
2022-07-29T12:03:35.762Z,3.45
2022-07-29T12:06:14.158Z,3.38
2022-07-29T12:08:45.061Z,3.28
2022-07-29T12:11:22.387Z,3.45
2022-07-29T12:13:52.044Z,3.35
2022-07-29T12:16:25.958Z,3.47
2022-07-29T12:18:59.505Z,3.42
2022-07-29T12:21:28.758Z,3.35
2022-07-29T12:24:05.829Z,3.15
2022-07-29T12:26:40.538Z,3.28
2022-07-29T12:29:14.756Z,3.42
2022-07-29T12:31:45.937Z,3.40
2022-07-29T12:34:16.875Z,3.05
2022-07-29T12:36:45.815Z,3.20
2022-07-29T12:39:14.145Z,3.00
2022-07-29T12:41:42.182Z,3.45
2022-07-29T12:44:10.212Z,3.60
2022-07-29T12:46:38.384Z,3.60
2022-07-29T12:49:08.993Z,3.10
2022-07-29T12:51:40.155Z,3.05
2022-07-29T12:54:11.327Z,3.10
2022-07-29T12:56:43.125Z,3.50
2022-07-29T12:59:17.045Z,3.22
2022-07-29T13:01:45.899Z,2.90
2022-07-29T13:04:26.974Z,3.30
2022-07-29T13:07:04.620Z,3.22
2022-07-29T13:09:44.238Z,3.30
2022-07-29T13:12:14.261Z,2.90
2022-07-29T13:14:45.312Z,3.35
2022-07-29T13:17:16.668Z,3.50
2022-07-29T13:19:48.689Z,3.50
2022-07-29T13:22:20.311Z,2.88
2022-07-29T13:24:54.405Z,2.65
2022-07-29T13:27:27.146Z,2.60
2022-07-29T13:29:57.523Z,2.60
2022-07-29T13:32:28.728Z,2.55
2022-07-29T13:34:59.613Z,3.05
2022-07-29T13:37:30.603Z,3.05
2022-07-29T13:40:00.027Z,3.78
2022-07-29T13:42:28.677Z,3.38
2022-07-29T13:44:56.771Z,2.65
2022-07-29T13:47:32.150Z,2.60
2022-07-29T13:50:02.946Z,2.95
2022-07-29T13:52:31.361Z,2.78
2022-07-29T13:54:59.810Z,2.88
2022-07-29T13:57:28.160Z,3.00
2022-07-29T13:59:57.656Z,2.80
2022-07-29T14:02:26.404Z,2.67
2022-07-29T14:04:55.175Z,2.63
2022-07-29T14:07:25.363Z,2.75
2022-07-29T14:09:53.619Z,2.58
2022-07-29T14:12:22.018Z,2.88
2022-07-29T14:14:50.252Z,2.38
2022-07-29T14:17:18.764Z,2.80
2022-07-29T14:19:47.060Z,2.75
2022-07-29T14:22:15.228Z,2.38
2022-07-29T14:24:46.015Z,2.50
2022-07-29T14:27:14.322Z,2.70
2022-07-29T14:29:42.681Z,2.97
2022-07-29T14:32:12.411Z,2.65
2022-07-29T14:34:41.057Z,2.33
2022-07-29T14:37:15.977Z,2.70
2022-07-29T14:39:46.001Z,2.88
2022-07-29T14:42:14.182Z,5.15
2022-07-29T14:44:42.853Z,11.55
2022-07-29T14:47:12.762Z,5.28
2022-07-29T14:49:41.563Z,2.33
2022-07-29T14:52:09.813Z,2.80
2022-07-29T14:54:38.348Z,2.38
2022-07-29T14:57:07.975Z,2.63
2022-07-29T14:59:36.004Z,1.95
2022-07-29T15:02:04.581Z,2.80
2022-07-29T15:04:33.041Z,2.90
2022-07-29T15:07:01.192Z,3.10
2022-07-29T15:09:29.524Z,2.97
2022-07-29T15:11:57.903Z,2.55
2022-07-29T15:14:27.441Z,2.50
2022-07-29T15:16:55.653Z,3.20
2022-07-29T15:19:24.357Z,2.55
2022-07-29T15:21:53.968Z,2.78
2022-07-29T15:24:23.026Z,2.78
2022-07-29T15:26:51.253Z,2.83
2022-07-29T15:29:19.412Z,2.70
2022-07-29T15:31:48.980Z,2.67
2022-07-29T15:34:17.970Z,2.80
2022-07-29T15:36:53.878Z,2.58
2022-07-29T15:39:23.751Z,2.50
2022-07-29T15:42:09.998Z,2.53
2022-07-29T15:44:38.277Z,2.78
2022-07-29T15:47:08.144Z,3.03
2022-07-29T15:49:47.215Z,2.80
2022-07-29T15:52:25.283Z,2.78
2022-07-29T15:54:59.531Z,3.00
2022-07-29T15:57:27.863Z,2.65
2022-07-29T15:59:56.045Z,2.83
2022-07-29T16:02:25.573Z,2.88
2022-07-29T16:04:54.288Z,2.63
2022-07-29T16:07:22.707Z,2.65
2022-07-29T16:09:53.556Z,1.92
2022-07-29T16:12:22.802Z,2.60
2022-07-29T16:14:52.267Z,2.50
2022-07-29T16:17:50.341Z,2.40
2022-07-29T16:23:26.387Z,2.85
2022-07-29T16:26:01.707Z,2.60
2022-07-29T16:28:33.761Z,2.67
2022-07-29T16:31:03.269Z,3.00
2022-07-29T16:33:54.987Z,2.38
2022-07-29T16:36:22.937Z,2.45
2022-07-29T16:38:51.856Z,1.95
2022-07-29T16:41:20.289Z,2.50
2022-07-29T16:43:48.682Z,2.38
2022-07-29T16:46:19.020Z,2.80
2022-07-29T16:48:51.954Z,2.30
2022-07-29T16:51:20.185Z,2.70
2022-07-29T16:53:49.014Z,2.40
2022-07-29T16:56:18.950Z,2.40
2022-07-29T16:58:47.105Z,2.35
2022-07-29T17:01:16.035Z,2.40
2022-07-29T17:04:00.215Z,2.38
2022-07-29T17:06:30.263Z,2.30
2022-07-29T17:08:58.369Z,2.20
2022-07-29T17:28:38.139Z,2.30
2022-07-29T17:31:07.349Z,2.30
2022-07-29T17:33:36.935Z,2.28
2022-07-29T17:36:29.027Z,2.22
2022-07-29T17:39:03.001Z,2.30
2022-07-29T17:44:37.880Z,1.70
2022-07-29T17:47:07.964Z,2.08
2022-07-29T17:49:44.784Z,2.20
2022-07-29T17:52:13.204Z,2.30
2022-07-29T17:54:41.596Z,2.10
2022-07-29T17:57:09.824Z,2.22
2022-07-29T17:59:39.616Z,2.30
2022-07-29T18:02:08.138Z,2.00
2022-07-29T18:04:36.456Z,2.33
2022-07-29T18:07:06.237Z,1.98
2022-07-29T18:09:34.414Z,2.05
2022-07-29T18:12:02.527Z,2.60
2022-07-29T18:14:30.852Z,2.22
2022-07-29T18:17:00.789Z,2.20
2022-07-29T18:19:29.681Z,2.17
2022-07-29T18:22:01.754Z,2.00
2022-07-29T18:24:33.738Z,2.45
2022-07-29T18:27:02.170Z,2.22
2022-07-29T18:29:30.662Z,2.20
2022-07-29T18:32:01.450Z,2.42
2022-07-29T18:34:29.825Z,2.10
2022-07-29T18:36:58.345Z,2.22
2022-07-29T18:39:26.738Z,2.05
2022-07-29T18:42:03.141Z,2.15
2022-07-29T18:44:31.348Z,2.45
2022-07-29T18:47:02.021Z,2.17
2022-07-29T18:49:30.726Z,2.55
2022-07-29T18:51:58.954Z,2.20
2022-07-29T18:54:27.135Z,2.15
2022-07-29T18:56:55.421Z,2.38
2022-07-29T18:59:24.278Z,2.10
2022-07-29T19:01:52.602Z,2.20
2022-07-29T19:04:22.211Z,2.25
2022-07-29T19:06:50.546Z,2.03
2022-07-29T19:09:18.793Z,2.00
2022-07-29T19:11:47.461Z,1.90
2022-07-29T19:14:15.717Z,2.15
2022-07-29T19:16:43.752Z,1.98
2022-07-29T19:19:11.891Z,2.00
2022-07-29T19:21:41.940Z,2.28
2022-07-29T19:24:15.247Z,2.00
2022-07-29T19:26:46.715Z,2.47
2022-07-29T19:29:15.468Z,2.25
2022-07-29T19:31:44.675Z,2.20
2022-07-29T19:34:13.020Z,1.92
2022-07-29T19:36:42.778Z,2.22
2022-07-29T19:39:11.579Z,2.13
2022-07-29T19:41:39.807Z,2.80
2022-07-29T19:44:07.938Z,2.45
2022-07-29T19:46:36.149Z,2.60
2022-07-29T19:49:06.499Z,2.00
2022-07-29T19:51:35.442Z,2.65
2022-07-29T19:54:05.893Z,2.55
2022-07-29T19:56:34.132Z,2.60
2022-07-29T19:59:02.659Z,2.63
2022-07-29T20:01:35.756Z,2.33
2022-07-29T20:04:04.123Z,2.72
2022-07-29T20:06:32.371Z,2.50
2022-07-29T20:09:09.270Z,2.70
2022-07-29T20:11:48.549Z,2.72
2022-07-29T20:14:16.600Z,2.50
2022-07-29T20:16:45.549Z,2.45
2022-07-29T20:19:13.871Z,2.30
2022-07-29T20:21:45.591Z,2.58
2022-07-29T20:24:15.355Z,2.40
2022-07-29T20:26:43.532Z,2.33
2022-07-29T20:29:11.710Z,2.15
2022-07-29T20:31:39.941Z,2.10
2022-07-29T20:34:08.037Z,2.58
2022-07-29T20:36:36.849Z,2.38
2022-07-29T20:39:05.953Z,2.33
2022-07-29T20:41:35.640Z,2.70
2022-07-29T20:44:05.517Z,2.88
2022-07-29T20:46:34.075Z,2.50
2022-07-29T20:49:02.831Z,2.35
2022-07-29T20:51:31.302Z,2.50
2022-07-29T20:54:11.718Z,2.50
2022-07-29T20:56:41.633Z,2.72
2022-07-29T20:59:09.989Z,2.65
2022-07-29T21:01:38.200Z,3.17
2022-07-29T21:04:06.564Z,2.97
2022-07-29T21:06:35.113Z,2.90
2022-07-29T21:09:03.226Z,2.85
2022-07-29T21:11:44.601Z,3.10
2022-07-29T21:14:21.703Z,2.47
2022-07-29T21:16:50.216Z,2.90
2022-07-29T21:19:18.318Z,3.17
2022-07-29T21:21:46.496Z,2.90
2022-07-29T21:24:17.370Z,3.25
2022-07-29T21:26:54.473Z,2.72
2022-07-29T21:29:33.401Z,3.28
2022-07-29T21:32:01.479Z,3.03
2022-07-29T21:34:29.629Z,3.22
2022-07-29T21:36:57.768Z,2.95
2022-07-29T21:39:25.964Z,3.65
2022-07-29T21:41:53.948Z,3.40
2022-07-29T21:44:22.190Z,2.90
2022-07-29T21:46:51.912Z,3.08
2022-07-29T21:49:20.228Z,2.63
2022-07-29T21:51:48.469Z,3.05
2022-07-29T21:54:18.967Z,3.20
2022-07-29T21:57:01.665Z,3.30
2022-07-29T21:59:31.244Z,2.60
2022-07-29T22:02:01.249Z,3.00
2022-07-29T22:04:30.464Z,2.90
2022-07-29T22:06:59.831Z,3.15
2022-07-29T22:09:28.962Z,3.03
2022-07-29T22:11:57.235Z,3.20
2022-07-29T22:14:25.333Z,3.42
2022-07-29T22:16:53.701Z,3.47
2022-07-29T22:19:29.830Z,3.25
2022-07-29T22:21:58.367Z,3.72
2022-07-29T22:24:26.583Z,3.85
2022-07-29T22:26:54.738Z,4.00
2022-07-29T22:29:22.938Z,3.53
2022-07-29T22:31:51.118Z,3.67
2022-07-29T22:34:19.380Z,3.58
2022-07-29T22:36:48.787Z,3.65
2022-07-29T22:39:16.988Z,3.63
2022-07-29T22:41:45.310Z,4.00
2022-07-29T22:44:13.391Z,4.35
2022-07-29T22:46:41.634Z,3.97
2022-07-29T22:49:09.954Z,4.05
2022-07-29T22:51:38.005Z,4.03
2022-07-29T22:54:07.632Z,4.43
2022-07-29T22:56:36.665Z,4.60
2022-07-29T22:59:04.823Z,4.18
2022-07-29T23:01:37.355Z,4.03
2022-07-29T23:04:06.720Z,4.22
2022-07-29T23:06:35.105Z,4.07
2022-07-29T23:09:03.559Z,4.05
2022-07-29T23:11:33.130Z,4.00
2022-07-29T23:14:01.995Z,4.30
2022-07-29T23:16:30.203Z,3.60
2022-07-29T23:18:58.336Z,3.75
2022-07-29T23:21:26.444Z,4.22
2022-07-29T23:23:54.550Z,4.30
2022-07-29T23:26:22.784Z,3.90
2022-07-29T23:28:52.460Z,4.07
2022-07-29T23:31:20.604Z,3.75
2022-07-29T23:33:48.762Z,4.43
2022-07-29T23:36:16.939Z,4.35
2022-07-29T23:38:46.561Z,4.15
2022-07-29T23:41:14.766Z,4.22
2022-07-29T23:43:42.941Z,4.30
2022-07-29T23:46:12.467Z,4.18
2022-07-29T23:48:43.427Z,4.40
2022-07-29T23:51:11.601Z,4.45
2022-07-29T23:53:53.792Z,4.13
2022-07-29T23:56:23.021Z,4.25
2022-07-29T23:58:51.269Z,3.97
