createdAt,value
2022-08-14T00:02:38.831Z,40.90
2022-08-14T00:07:46.424Z,40.30
2022-08-14T00:12:53.387Z,40.60
2022-08-14T00:18:00.537Z,40.30
2022-08-14T00:23:16.545Z,40.50
2022-08-14T00:28:26.520Z,40.70
2022-08-14T00:33:51.650Z,40.50
2022-08-14T00:38:57.546Z,40.50
2022-08-14T00:44:01.472Z,40.80
2022-08-14T00:49:05.115Z,40.60
2022-08-14T00:54:11.247Z,40.80
2022-08-14T00:59:26.300Z,41.10
2022-08-14T01:04:51.880Z,40.90
2022-08-14T01:09:58.724Z,41.00
2022-08-14T01:15:03.411Z,41.20
2022-08-14T01:20:27.469Z,41.30
2022-08-14T01:25:32.659Z,41.30
2022-08-14T01:30:38.385Z,41.30
2022-08-14T01:36:04.842Z,41.40
2022-08-14T01:41:14.806Z,41.20
2022-08-14T01:46:24.560Z,41.60
2022-08-14T01:51:29.716Z,41.40
2022-08-14T01:56:39.162Z,41.70
2022-08-14T02:01:58.576Z,42.00
2022-08-14T02:07:03.485Z,41.70
2022-08-14T02:12:10.743Z,41.80
2022-08-14T02:17:23.732Z,42.00
2022-08-14T02:22:32.632Z,41.80
2022-08-14T02:28:24.749Z,42.10
2022-08-14T02:33:05.743Z,42.20
2022-08-14T02:38:11.681Z,41.90
2022-08-14T02:43:36.484Z,42.00
2022-08-14T02:49:00.966Z,42.20
2022-08-14T02:54:07.267Z,42.20
2022-08-14T02:59:14.199Z,42.10
2022-08-14T03:04:17.658Z,42.30
2022-08-14T03:09:23.888Z,42.40
2022-08-14T03:14:28.538Z,42.30
2022-08-14T03:19:31.765Z,42.40
2022-08-14T03:24:35.869Z,42.40
2022-08-14T03:29:43.780Z,42.50
2022-08-14T03:34:48.437Z,42.70
2022-08-14T03:39:58.764Z,42.50
2022-08-14T03:45:19.259Z,42.60
2022-08-14T03:50:31.324Z,42.90
2022-08-14T03:55:36.587Z,42.70
2022-08-14T04:00:44.997Z,42.80
2022-08-14T04:05:49.348Z,43.10
2022-08-14T04:10:52.723Z,42.90
2022-08-14T04:16:01.978Z,43.10
2022-08-14T04:21:08.527Z,43.30
2022-08-14T04:26:26.925Z,43.10
2022-08-14T04:33:00.208Z,43.40
2022-08-14T04:37:24.686Z,43.30
2022-08-14T04:42:47.345Z,43.20
2022-08-14T04:48:39.194Z,43.30
2022-08-14T04:53:40.995Z,43.50
2022-08-14T04:58:48.007Z,43.30
2022-08-14T05:03:53.446Z,43.60
2022-08-14T05:08:59.878Z,43.60
2022-08-14T05:14:17.129Z,43.70
2022-08-14T05:19:29.104Z,43.70
2022-08-14T05:24:33.042Z,43.80
2022-08-14T05:29:37.229Z,43.70
2022-08-14T05:34:41.785Z,43.90
2022-08-14T05:39:49.199Z,43.90
2022-08-14T05:44:54.196Z,43.90
2022-08-14T05:50:00.036Z,43.90
2022-08-14T05:55:03.884Z,44.10
2022-08-14T06:00:07.907Z,44.00
2022-08-14T06:05:15.560Z,44.00
2022-08-14T06:10:19.045Z,44.20
2022-08-14T06:15:25.202Z,44.20
2022-08-14T06:20:34.406Z,44.30
2022-08-14T06:25:37.693Z,45.00
2022-08-14T06:30:47.066Z,44.10
2022-08-14T06:35:52.190Z,44.20
2022-08-14T06:40:56.061Z,44.30
2022-08-14T06:46:03.180Z,44.30
2022-08-14T06:51:07.918Z,44.20
2022-08-14T06:56:11.332Z,44.40
2022-08-14T07:01:47.907Z,44.10
2022-08-14T07:06:59.538Z,44.20
2022-08-14T07:12:02.935Z,44.30
2022-08-14T07:17:07.473Z,44.20
2022-08-14T07:22:20.242Z,44.30
2022-08-14T07:27:23.744Z,44.30
2022-08-14T07:32:33.890Z,44.20
2022-08-14T07:37:38.984Z,44.30
2022-08-14T07:42:42.927Z,44.40
2022-08-14T07:47:49.493Z,44.30
2022-08-14T07:52:54.071Z,44.30
2022-08-14T07:57:57.626Z,44.50
2022-08-14T08:03:01.284Z,44.40
2022-08-14T08:08:08.486Z,44.40
2022-08-14T08:13:34.312Z,44.50
2022-08-14T08:18:43.022Z,44.50
2022-08-14T08:23:51.346Z,44.30
2022-08-14T08:28:57.926Z,44.40
2022-08-14T08:34:06.388Z,44.40
2022-08-14T08:39:14.856Z,44.80
2022-08-14T08:44:31.748Z,44.30
2022-08-14T08:49:43.111Z,44.40
2022-08-14T08:54:56.138Z,44.30
2022-08-14T09:00:02.720Z,44.80
2022-08-14T09:05:13.308Z,44.40
2022-08-14T09:10:18.680Z,44.20
2022-08-14T09:15:25.768Z,44.20
2022-08-14T09:20:40.954Z,44.20
2022-08-14T09:26:00.639Z,44.00
2022-08-14T09:31:08.588Z,43.90
2022-08-14T09:36:50.181Z,43.90
2022-08-14T09:42:21.347Z,43.80
2022-08-14T09:47:45.449Z,43.70
2022-08-14T09:52:54.976Z,43.50
2022-08-14T09:58:15.056Z,43.30
2022-08-14T10:03:30.366Z,43.20
2022-08-14T10:08:45.389Z,43.10
2022-08-14T10:13:59.501Z,42.90
2022-08-14T10:19:07.369Z,43.00
2022-08-14T10:24:17.678Z,42.80
2022-08-14T10:29:33.896Z,42.80
2022-08-14T10:34:40.984Z,42.70
2022-08-14T10:40:02.119Z,42.60
2022-08-14T10:45:21.866Z,42.50
2022-08-14T10:50:32.785Z,42.40
2022-08-14T10:55:39.610Z,42.30
2022-08-14T11:00:58.495Z,42.20
2022-08-14T11:06:12.768Z,41.90
2022-08-14T11:11:17.891Z,41.90
2022-08-14T11:16:23.020Z,41.70
2022-08-14T11:21:34.235Z,41.70
2022-08-14T11:26:40.074Z,41.60
2022-08-14T11:31:46.645Z,41.60
2022-08-14T11:37:02.773Z,41.50
2022-08-14T11:42:58.470Z,41.50
2022-08-14T11:48:10.683Z,41.20
2022-08-14T11:53:22.166Z,41.40
2022-08-14T11:58:31.277Z,41.30
2022-08-14T12:03:51.354Z,41.30
2022-08-14T12:09:00.260Z,41.10
2022-08-14T12:14:13.357Z,40.90
2022-08-14T12:19:45.961Z,40.70
2022-08-14T12:24:54.872Z,40.60
2022-08-14T12:29:59.971Z,41.00
2022-08-14T12:35:05.206Z,41.30
2022-08-14T12:40:19.478Z,41.30
2022-08-14T12:45:33.282Z,40.70
2022-08-14T12:50:40.499Z,40.30
2022-08-14T12:56:17.839Z,40.10
2022-08-14T13:01:16.759Z,39.90
2022-08-14T13:06:27.634Z,39.40
2022-08-14T13:11:37.752Z,38.70
2022-08-14T13:16:50.278Z,38.70
2022-08-14T13:22:05.844Z,38.60
2022-08-14T13:27:13.476Z,38.20
2022-08-14T13:32:17.884Z,38.10
2022-08-14T13:37:22.731Z,37.80
2022-08-14T13:42:30.186Z,37.60
2022-08-14T13:47:34.018Z,37.50
2022-08-14T13:52:52.176Z,37.00
2022-08-14T13:58:03.476Z,35.90
2022-08-14T14:03:08.626Z,36.40
2022-08-14T14:08:18.960Z,36.10
2022-08-14T14:13:44.640Z,35.20
2022-08-14T14:18:52.285Z,35.60
2022-08-14T14:23:58.120Z,35.20
2022-08-14T14:29:02.687Z,34.70
2022-08-14T14:34:19.920Z,34.40
2022-08-14T14:39:37.575Z,34.10
2022-08-14T14:44:42.440Z,33.50
2022-08-14T14:49:54.698Z,33.50
2022-08-14T14:55:00.655Z,33.20
2022-08-14T15:00:05.752Z,32.90
2022-08-14T15:05:09.832Z,33.20
2022-08-14T15:10:28.160Z,33.90
2022-08-14T15:15:37.882Z,32.80
2022-08-14T15:20:43.063Z,33.10
2022-08-14T15:25:53.160Z,33.10
2022-08-14T15:30:58.903Z,33.20
2022-08-14T15:36:03.988Z,33.40
2022-08-14T15:41:08.813Z,33.50
2022-08-14T15:46:41.082Z,33.60
2022-08-14T15:51:35.549Z,33.60
2022-08-14T15:56:46.972Z,33.80
2022-08-14T16:01:54.600Z,33.90
2022-08-14T16:06:58.219Z,34.00
2022-08-14T16:12:03.051Z,34.10
2022-08-14T16:17:08.993Z,34.30
2022-08-14T16:22:58.042Z,34.40
2022-08-14T16:27:41.279Z,34.50
2022-08-14T16:32:55.052Z,34.60
2022-08-14T16:38:00.127Z,34.50
2022-08-14T16:43:26.740Z,34.60
2022-08-14T16:48:57.176Z,34.60
2022-08-14T16:53:54.649Z,34.70
2022-08-14T16:59:12.277Z,34.80
2022-08-14T17:04:24.816Z,34.90
2022-08-14T17:09:34.003Z,34.90
2022-08-14T17:15:10.123Z,35.10
2022-08-14T17:20:54.710Z,35.20
2022-08-14T17:25:40.113Z,35.10
2022-08-14T17:30:56.927Z,35.20
2022-08-14T17:36:21.337Z,35.30
2022-08-14T17:41:32.590Z,35.40
2022-08-14T17:46:43.931Z,35.50
2022-08-14T17:52:07.608Z,35.60
2022-08-14T17:57:23.231Z,35.60
2022-08-14T18:02:31.117Z,35.70
2022-08-14T18:07:59.970Z,35.80
2022-08-14T18:13:00.576Z,35.80
2022-08-14T18:18:08.990Z,35.80
2022-08-14T18:23:13.898Z,35.90
2022-08-14T18:28:50.955Z,36.00
2022-08-14T18:33:54.148Z,36.00
2022-08-14T18:39:25.748Z,36.10
2022-08-14T18:45:12.707Z,36.40
2022-08-14T18:50:26.838Z,36.40
2022-08-14T18:55:53.460Z,36.40
2022-08-14T19:00:59.872Z,36.50
2022-08-14T19:06:06.009Z,36.60
2022-08-14T19:11:50.534Z,36.60
2022-08-14T19:16:55.002Z,36.90
2022-08-14T19:22:01.941Z,36.70
2022-08-14T19:27:19.228Z,36.90
2022-08-14T19:32:40.959Z,36.80
2022-08-14T19:37:48.438Z,37.20
2022-08-14T19:42:58.307Z,37.10
2022-08-14T19:48:03.282Z,37.20
2022-08-14T19:53:11.822Z,37.20
2022-08-14T19:58:30.131Z,37.50
2022-08-14T20:04:00.775Z,37.50
2022-08-14T20:11:06.882Z,37.90
2022-08-14T20:14:37.325Z,37.70
2022-08-14T20:19:41.977Z,37.70
2022-08-14T20:24:47.462Z,37.80
2022-08-14T20:30:29.587Z,38.10
2022-08-14T20:35:35.811Z,38.60
2022-08-14T20:40:50.482Z,38.20
2022-08-14T20:45:54.089Z,38.40
2022-08-14T20:50:58.597Z,38.50
2022-08-14T20:56:28.954Z,38.50
2022-08-14T21:01:38.545Z,39.40
2022-08-14T21:07:23.139Z,39.60
2022-08-14T21:12:06.134Z,38.80
2022-08-14T21:17:10.723Z,38.80
2022-08-14T21:22:14.042Z,38.90
2022-08-14T21:27:22.570Z,39.00
2022-08-14T21:32:50.061Z,39.00
2022-08-14T21:38:00.752Z,39.30
2022-08-14T21:43:04.150Z,39.40
2022-08-14T21:48:11.360Z,39.30
2022-08-14T21:53:16.916Z,39.50
2022-08-14T21:58:54.253Z,39.50
2022-08-14T22:03:54.457Z,39.50
2022-08-14T22:08:59.157Z,39.60
2022-08-14T22:14:25.240Z,39.60
2022-08-14T22:19:43.525Z,39.70
2022-08-14T22:24:53.046Z,40.00
2022-08-14T22:29:58.598Z,40.50
2022-08-14T22:35:03.384Z,40.00
2022-08-14T22:40:51.508Z,40.20
2022-08-14T22:45:38.148Z,40.20
2022-08-14T22:50:53.084Z,40.20
2022-08-14T22:55:56.973Z,40.70
2022-08-14T23:01:01.504Z,40.60
2022-08-14T23:07:01.276Z,40.60
2022-08-14T23:11:33.756Z,40.80
2022-08-14T23:16:37.637Z,40.80
2022-08-14T23:21:46.337Z,41.00
2022-08-14T23:26:50.720Z,41.30
2022-08-14T23:31:57.217Z,41.10
2022-08-14T23:37:04.725Z,41.30
2022-08-14T23:42:11.554Z,41.50
2022-08-14T23:47:26.492Z,41.70
2022-08-14T23:52:50.480Z,41.60
2022-08-14T23:58:00.642Z,42.20
