createdAt,value
2022-07-30T00:01:46.488Z,4.93
2022-07-30T00:04:14.494Z,4.37
2022-07-30T00:06:42.089Z,4.70
2022-07-30T00:09:09.745Z,3.85
2022-07-30T00:11:37.528Z,4.22
2022-07-30T00:14:05.155Z,4.40
2022-07-30T00:16:32.867Z,4.73
2022-07-30T00:19:01.702Z,4.00
2022-07-30T00:21:36.060Z,4.70
2022-07-30T00:24:08.717Z,4.57
2022-07-30T00:26:36.635Z,4.45
2022-07-30T00:29:05.445Z,4.23
2022-07-30T00:31:33.230Z,4.30
2022-07-30T00:34:00.883Z,4.00
2022-07-30T00:36:28.562Z,4.12
2022-07-30T00:38:56.519Z,4.97
2022-07-30T00:41:24.546Z,4.07
2022-07-30T00:43:52.334Z,4.25
2022-07-30T00:46:20.397Z,4.10
2022-07-30T00:48:48.035Z,4.25
2022-07-30T00:51:15.715Z,4.18
2022-07-30T00:53:43.553Z,3.70
2022-07-30T00:56:11.748Z,3.70
2022-07-30T00:58:39.837Z,4.00
2022-07-30T01:01:07.754Z,3.90
2022-07-30T01:03:35.416Z,3.40
2022-07-30T01:06:03.092Z,3.50
2022-07-30T01:08:30.995Z,3.75
2022-07-30T01:10:58.611Z,3.87
2022-07-30T01:13:26.208Z,4.30
2022-07-30T01:15:54.293Z,3.78
2022-07-30T01:18:24.269Z,3.87
2022-07-30T01:21:05.736Z,4.18
2022-07-30T01:23:43.226Z,4.75
2022-07-30T01:26:12.620Z,3.83
2022-07-30T01:28:47.463Z,4.00
2022-07-30T01:31:16.332Z,3.33
2022-07-30T01:33:46.605Z,4.12
2022-07-30T01:36:17.192Z,4.25
2022-07-30T01:38:46.375Z,3.78
2022-07-30T01:41:15.526Z,4.07
2022-07-30T01:43:43.455Z,3.47
2022-07-30T01:46:12.300Z,3.85
2022-07-30T01:48:41.563Z,3.67
2022-07-30T01:51:11.767Z,3.85
2022-07-30T01:53:41.772Z,4.43
2022-07-30T01:56:12.053Z,4.27
2022-07-30T01:58:41.218Z,4.28
2022-07-30T02:01:09.328Z,3.95
2022-07-30T02:03:37.455Z,3.92
2022-07-30T02:06:13.851Z,4.40
2022-07-30T02:08:53.484Z,4.23
2022-07-30T02:11:40.412Z,4.05
2022-07-30T02:14:16.868Z,3.90
2022-07-30T02:16:46.755Z,4.30
2022-07-30T02:19:16.555Z,4.12
2022-07-30T02:21:50.563Z,4.40
2022-07-30T02:24:25.898Z,3.85
2022-07-30T02:26:57.122Z,4.22
2022-07-30T02:29:25.878Z,4.22
2022-07-30T02:31:54.492Z,3.97
2022-07-30T02:34:24.344Z,3.90
2022-07-30T02:36:52.508Z,4.50
2022-07-30T02:39:20.875Z,3.55
2022-07-30T02:41:50.059Z,4.93
2022-07-30T02:44:19.549Z,4.45
2022-07-30T02:46:48.244Z,4.10
2022-07-30T02:49:19.474Z,3.80
2022-07-30T02:51:49.874Z,4.30
2022-07-30T02:54:19.123Z,4.43
2022-07-30T02:56:48.078Z,4.03
2022-07-30T02:59:16.336Z,3.90
2022-07-30T03:01:45.031Z,4.30
2022-07-30T03:04:13.290Z,4.15
2022-07-30T03:06:43.553Z,4.18
2022-07-30T03:09:11.706Z,4.00
2022-07-30T03:11:45.081Z,4.10
2022-07-30T03:14:13.044Z,3.90
2022-07-30T03:16:44.169Z,4.22
2022-07-30T03:19:12.434Z,3.60
2022-07-30T03:21:41.606Z,4.10
2022-07-30T03:24:09.459Z,4.07
2022-07-30T03:26:37.524Z,3.92
2022-07-30T03:29:06.918Z,4.30
2022-07-30T03:31:36.365Z,4.18
2022-07-30T03:34:04.612Z,3.47
2022-07-30T03:36:35.405Z,3.67
2022-07-30T03:39:04.363Z,3.95
2022-07-30T03:41:32.683Z,3.97
2022-07-30T03:44:01.271Z,3.92
2022-07-30T03:46:37.618Z,3.92
2022-07-30T03:49:06.130Z,3.70
2022-07-30T03:51:34.955Z,3.72
2022-07-30T03:54:04.506Z,3.97
2022-07-30T03:56:33.853Z,4.05
2022-07-30T03:59:02.465Z,3.53
2022-07-30T04:01:30.292Z,3.60
2022-07-30T04:04:08.600Z,3.65
2022-07-30T04:06:40.724Z,3.55
2022-07-30T04:09:12.952Z,3.55
2022-07-30T04:11:41.956Z,4.28
2022-07-30T04:14:10.323Z,3.70
2022-07-30T04:16:49.748Z,3.75
2022-07-30T04:19:28.083Z,4.00
2022-07-30T04:21:57.190Z,3.72
2022-07-30T04:24:25.347Z,3.28
2022-07-30T04:26:54.089Z,3.50
2022-07-30T04:29:24.653Z,3.50
2022-07-30T04:31:54.176Z,3.15
2022-07-30T04:34:23.331Z,3.37
2022-07-30T04:36:50.957Z,3.22
2022-07-30T04:39:18.788Z,3.40
2022-07-30T04:41:48.641Z,3.10
2022-07-30T04:44:20.625Z,3.30
2022-07-30T04:46:49.042Z,3.12
2022-07-30T04:49:18.234Z,3.25
2022-07-30T04:51:46.858Z,3.00
2022-07-30T04:54:16.151Z,3.50
2022-07-30T04:56:50.252Z,3.10
2022-07-30T04:59:23.570Z,3.70
2022-07-30T05:01:51.439Z,3.55
2022-07-30T05:04:19.555Z,3.20
2022-07-30T05:06:47.789Z,3.78
2022-07-30T05:09:16.112Z,2.80
2022-07-30T05:11:52.658Z,3.33
2022-07-30T05:14:21.924Z,3.28
2022-07-30T05:16:50.640Z,3.40
2022-07-30T05:19:19.268Z,3.35
2022-07-30T05:21:47.650Z,3.58
2022-07-30T05:24:15.267Z,3.58
2022-07-30T05:26:43.511Z,3.25
2022-07-30T05:29:18.070Z,3.67
2022-07-30T05:31:48.801Z,3.22
2022-07-30T05:34:17.114Z,3.95
2022-07-30T05:36:45.394Z,3.50
2022-07-30T05:39:13.822Z,3.75
2022-07-30T05:41:43.051Z,4.10
2022-07-30T05:44:11.667Z,3.47
2022-07-30T05:46:39.482Z,3.50
2022-07-30T05:49:07.552Z,3.67
2022-07-30T05:51:35.242Z,4.00
2022-07-30T05:54:03.039Z,3.50
2022-07-30T05:56:32.309Z,3.80
2022-07-30T05:59:00.193Z,3.53
2022-07-30T06:01:28.671Z,3.47
2022-07-30T06:03:58.879Z,3.67
2022-07-30T06:06:27.840Z,3.37
2022-07-30T06:08:55.685Z,3.30
2022-07-30T06:11:23.674Z,3.90
2022-07-30T06:13:51.320Z,3.87
2022-07-30T06:16:19.798Z,3.65
2022-07-30T06:18:47.745Z,3.57
2022-07-30T06:21:15.584Z,3.35
2022-07-30T06:23:43.589Z,3.72
2022-07-30T06:26:11.643Z,3.62
2022-07-30T06:28:39.754Z,3.60
2022-07-30T06:31:08.618Z,3.57
2022-07-30T06:33:37.043Z,3.50
2022-07-30T06:36:04.677Z,3.85
2022-07-30T06:38:33.258Z,3.42
2022-07-30T06:41:02.990Z,3.70
2022-07-30T06:43:32.721Z,3.83
2022-07-30T06:46:01.224Z,3.83
2022-07-30T06:48:31.509Z,3.97
2022-07-30T06:50:59.529Z,3.60
2022-07-30T06:53:27.671Z,4.03
2022-07-30T06:56:00.170Z,3.97
2022-07-30T06:58:29.793Z,3.85
2022-07-30T07:00:58.934Z,4.10
2022-07-30T07:03:40.242Z,3.83
2022-07-30T07:06:08.946Z,4.00
2022-07-30T07:08:38.389Z,3.77
2022-07-30T07:11:06.699Z,4.07
2022-07-30T07:13:35.122Z,4.10
2022-07-30T07:16:03.693Z,3.60
2022-07-30T07:18:32.243Z,3.40
2022-07-30T07:21:00.640Z,3.13
2022-07-30T07:23:41.448Z,3.65
2022-07-30T07:26:13.119Z,3.55
2022-07-30T07:28:41.041Z,3.55
2022-07-30T07:31:09.871Z,3.85
2022-07-30T07:33:40.565Z,3.10
2022-07-30T07:36:08.367Z,3.55
2022-07-30T07:38:36.795Z,3.55
2022-07-30T07:41:05.589Z,3.60
2022-07-30T07:43:33.697Z,3.80
2022-07-30T07:46:02.519Z,3.63
2022-07-30T07:48:30.700Z,4.07
2022-07-30T07:51:00.605Z,3.67
2022-07-30T07:53:28.868Z,3.30
2022-07-30T07:55:57.463Z,5.18
2022-07-30T07:58:26.767Z,5.90
2022-07-30T08:00:55.464Z,4.97
2022-07-30T08:03:24.249Z,5.15
2022-07-30T08:06:00.794Z,4.68
2022-07-30T08:08:38.253Z,5.22
2022-07-30T08:11:08.394Z,5.07
2022-07-30T08:13:48.350Z,5.43
2022-07-30T08:16:30.586Z,4.80
2022-07-30T08:19:04.144Z,5.20
2022-07-30T08:21:32.155Z,5.57
2022-07-30T08:23:59.867Z,4.83
2022-07-30T08:26:27.717Z,5.43
2022-07-30T08:28:55.922Z,5.70
2022-07-30T08:31:24.143Z,5.43
2022-07-30T08:33:52.079Z,5.43
2022-07-30T08:36:24.070Z,5.63
2022-07-30T08:38:54.425Z,6.00
2022-07-30T08:41:22.769Z,5.72
2022-07-30T08:43:51.271Z,5.10
2022-07-30T08:46:24.752Z,6.18
2022-07-30T08:48:52.857Z,6.40
2022-07-30T08:51:21.096Z,8.27
2022-07-30T08:53:50.508Z,9.55
2022-07-30T08:56:18.476Z,8.60
2022-07-30T08:58:47.600Z,8.23
2022-07-30T09:01:17.181Z,6.93
2022-07-30T09:03:44.833Z,7.12
2022-07-30T09:06:12.955Z,7.10
2022-07-30T09:08:42.334Z,7.18
2022-07-30T09:11:10.094Z,7.40
2022-07-30T09:13:41.803Z,7.50
2022-07-30T09:16:22.492Z,6.93
2022-07-30T09:18:52.066Z,7.40
2022-07-30T09:21:28.608Z,6.55
2022-07-30T09:24:00.656Z,5.87
2022-07-30T09:27:01.244Z,5.67
2022-07-30T09:29:36.210Z,6.82
2022-07-30T09:32:18.643Z,7.05
2022-07-30T09:34:52.748Z,6.50
2022-07-30T09:37:22.172Z,7.15
2022-07-30T09:39:56.639Z,6.23
2022-07-30T09:42:28.812Z,6.45
2022-07-30T09:45:15.739Z,6.72
2022-07-30T09:47:45.491Z,7.75
2022-07-30T09:50:17.922Z,7.53
2022-07-30T09:53:08.005Z,6.20
2022-07-30T09:55:41.088Z,8.18
2022-07-30T09:58:09.995Z,7.87
2022-07-30T10:00:42.371Z,6.80
2022-07-30T10:03:33.611Z,7.22
2022-07-30T10:06:34.202Z,8.47
2022-07-30T10:09:14.284Z,8.43
2022-07-30T10:11:45.068Z,8.48
2022-07-30T10:14:13.303Z,7.62
2022-07-30T10:16:41.654Z,8.93
2022-07-30T10:19:17.991Z,8.57
2022-07-30T10:21:50.855Z,8.25
2022-07-30T10:24:46.639Z,8.32
2022-07-30T10:27:13.838Z,8.65
2022-07-30T10:29:43.988Z,8.50
2022-07-30T10:32:12.264Z,8.27
2022-07-30T10:34:42.916Z,8.27
2022-07-30T10:37:12.557Z,8.25
2022-07-30T10:39:47.332Z,7.35
2022-07-30T10:43:01.421Z,7.12
2022-07-30T10:45:47.391Z,6.00
2022-07-30T10:48:19.677Z,5.45
2022-07-30T10:50:52.479Z,5.60
2022-07-30T10:53:46.678Z,5.20
2022-07-30T10:56:25.495Z,5.12
2022-07-30T10:59:10.736Z,5.70
2022-07-30T11:02:08.622Z,5.47
2022-07-30T11:04:37.147Z,6.25
2022-07-30T11:07:27.893Z,5.78
2022-07-30T11:10:08.840Z,5.40
2022-07-30T11:12:44.812Z,4.80
2022-07-30T11:15:19.174Z,6.47
2022-07-30T11:18:20.232Z,5.87
2022-07-30T11:21:16.079Z,5.90
2022-07-30T11:23:45.857Z,5.12
2022-07-30T11:26:49.762Z,5.43
2022-07-30T11:29:50.867Z,5.18
2022-07-30T11:32:29.604Z,6.07
2022-07-30T11:35:26.204Z,5.20
2022-07-30T11:38:07.248Z,5.75
2022-07-30T11:40:50.106Z,5.27
2022-07-30T11:43:35.274Z,4.80
2022-07-30T11:46:28.458Z,5.18
2022-07-30T11:49:05.198Z,5.40
2022-07-30T11:51:43.845Z,4.68
2022-07-30T11:54:12.575Z,5.57
2022-07-30T11:56:51.493Z,4.85
2022-07-30T11:59:19.454Z,5.12
2022-07-30T12:02:00.290Z,4.10
2022-07-30T12:04:28.429Z,4.80
2022-07-30T12:06:55.979Z,4.00
2022-07-30T12:09:29.974Z,4.05
2022-07-30T12:11:57.968Z,4.12
2022-07-30T12:14:25.596Z,3.12
2022-07-30T12:16:54.548Z,3.22
2022-07-30T12:19:22.400Z,2.90
2022-07-30T12:21:53.381Z,2.90
2022-07-30T12:24:25.936Z,2.58
2022-07-30T12:27:06.731Z,2.42
2022-07-30T12:29:35.294Z,2.60
2022-07-30T12:32:03.417Z,1.87
2022-07-30T12:34:31.086Z,2.40
2022-07-30T12:37:08.465Z,2.20
2022-07-30T12:39:36.477Z,2.10
2022-07-30T12:42:04.153Z,2.33
2022-07-30T12:44:42.379Z,2.10
2022-07-30T12:47:26.012Z,2.10
2022-07-30T12:49:58.089Z,2.00
2022-07-30T12:52:34.515Z,1.90
2022-07-30T12:55:04.970Z,2.03
2022-07-30T12:57:56.440Z,2.00
2022-07-30T13:00:29.543Z,2.10
2022-07-30T13:02:58.072Z,1.58
2022-07-30T13:05:45.369Z,1.40
2022-07-30T13:08:13.607Z,1.50
2022-07-30T13:10:59.935Z,1.40
2022-07-30T13:13:28.816Z,1.02
2022-07-30T13:16:04.220Z,1.17
2022-07-30T13:18:34.407Z,1.00
2022-07-30T13:21:03.192Z,1.50
2022-07-30T13:23:30.978Z,1.90
2022-07-30T13:25:59.213Z,1.80
2022-07-30T13:28:28.060Z,1.80
2022-07-30T13:30:56.819Z,1.55
2022-07-30T13:33:25.874Z,1.45
2022-07-30T13:35:53.605Z,1.13
2022-07-30T13:38:21.229Z,0.88
2022-07-30T13:40:49.268Z,1.00
2022-07-30T13:43:16.982Z,1.02
2022-07-30T13:45:44.612Z,1.30
2022-07-30T13:48:12.948Z,0.60
2022-07-30T13:50:41.483Z,0.68
2022-07-30T13:53:10.212Z,0.90
2022-07-30T13:55:38.973Z,0.85
2022-07-30T13:58:06.944Z,1.10
2022-07-30T14:00:36.776Z,1.07
2022-07-30T14:03:06.970Z,1.05
2022-07-30T14:05:36.154Z,1.00
2022-07-30T14:08:12.058Z,1.30
2022-07-30T14:10:40.091Z,1.30
2022-07-30T14:13:09.725Z,1.10
2022-07-30T14:15:39.053Z,1.67
2022-07-30T14:18:08.450Z,1.92
2022-07-30T14:20:36.543Z,1.80
2022-07-30T14:23:04.375Z,1.77
2022-07-30T14:25:31.964Z,1.70
2022-07-30T14:27:59.636Z,1.40
2022-07-30T14:30:27.850Z,1.55
2022-07-30T14:33:00.352Z,1.58
2022-07-30T14:35:30.886Z,1.80
2022-07-30T14:37:58.620Z,1.57
2022-07-30T14:40:26.314Z,1.20
2022-07-30T14:42:56.180Z,1.70
2022-07-30T14:45:23.959Z,1.42
2022-07-30T14:47:53.469Z,1.87
2022-07-30T14:50:21.615Z,1.33
2022-07-30T14:52:49.500Z,1.30
2022-07-30T14:55:17.439Z,1.27
2022-07-30T14:57:45.286Z,1.55
2022-07-30T15:00:13.228Z,1.30
2022-07-30T15:02:40.967Z,1.73
2022-07-30T15:05:09.359Z,1.80
2022-07-30T15:07:37.422Z,1.67
2022-07-30T15:10:07.355Z,1.58
2022-07-30T15:12:35.527Z,1.83
2022-07-30T15:15:06.616Z,1.47
2022-07-30T15:17:38.845Z,1.62
2022-07-30T15:20:09.058Z,1.70
2022-07-30T15:22:37.026Z,1.62
2022-07-30T15:25:05.802Z,1.55
2022-07-30T15:27:34.465Z,1.40
2022-07-30T15:30:04.772Z,1.12
2022-07-30T15:32:32.452Z,1.73
2022-07-30T15:35:00.151Z,1.40
2022-07-30T15:37:28.059Z,1.48
2022-07-30T15:39:55.697Z,1.40
2022-07-30T15:42:23.753Z,1.50
2022-07-30T15:45:15.279Z,1.65
2022-07-30T15:47:39.315Z,1.27
2022-07-30T15:50:08.005Z,1.25
2022-07-30T15:52:36.858Z,1.40
2022-07-30T15:55:05.761Z,1.20
2022-07-30T15:57:33.686Z,1.30
2022-07-30T16:00:01.855Z,1.50
2022-07-30T16:02:39.819Z,1.42
2022-07-30T16:05:13.490Z,1.20
2022-07-30T16:07:42.775Z,0.90
2022-07-30T16:10:10.892Z,1.30
2022-07-30T16:12:39.879Z,1.40
2022-07-30T16:15:08.527Z,1.52
2022-07-30T16:17:37.091Z,1.10
2022-07-30T16:20:06.186Z,1.20
2022-07-30T16:22:34.025Z,1.23
2022-07-30T16:25:01.912Z,1.48
2022-07-30T16:27:29.575Z,1.33
2022-07-30T16:29:57.301Z,1.47
2022-07-30T16:32:25.171Z,1.40
2022-07-30T16:34:52.769Z,1.67
2022-07-30T16:37:20.581Z,1.30
2022-07-30T16:39:48.526Z,1.40
2022-07-30T16:42:16.224Z,1.40
2022-07-30T16:44:43.831Z,1.58
2022-07-30T16:47:13.817Z,1.45
2022-07-30T16:49:41.760Z,1.33
2022-07-30T16:52:09.357Z,1.45
2022-07-30T16:54:37.219Z,1.40
2022-07-30T16:57:09.866Z,1.48
2022-07-30T16:59:38.762Z,1.37
2022-07-30T17:02:11.194Z,1.50
2022-07-30T17:04:39.116Z,1.70
2022-07-30T17:07:06.654Z,1.50
2022-07-30T17:09:36.767Z,1.70
2022-07-30T17:12:11.933Z,1.60
2022-07-30T17:14:42.982Z,1.60
2022-07-30T17:17:14.393Z,1.70
2022-07-30T17:19:43.012Z,1.40
2022-07-30T17:22:10.991Z,1.90
2022-07-30T17:24:38.588Z,1.70
2022-07-30T17:27:06.181Z,1.25
2022-07-30T17:29:34.051Z,2.10
2022-07-30T17:32:07.311Z,1.50
2022-07-30T17:34:35.292Z,1.70
2022-07-30T17:37:02.783Z,1.42
2022-07-30T17:40:19.846Z,2.05
2022-07-30T17:42:18.943Z,1.80
2022-07-30T17:44:46.719Z,2.20
2022-07-30T17:47:15.215Z,2.00
2022-07-30T17:49:44.504Z,2.03
2022-07-30T17:52:12.153Z,2.05
2022-07-30T17:54:39.878Z,2.08
2022-07-30T17:57:07.751Z,2.00
2022-07-30T17:59:35.505Z,1.87
2022-07-30T18:02:04.580Z,2.53
2022-07-30T18:04:33.436Z,2.28
2022-07-30T18:07:01.948Z,2.10
2022-07-30T18:09:36.207Z,2.03
2022-07-30T18:12:08.406Z,1.80
2022-07-30T18:14:35.976Z,2.22
2022-07-30T18:17:04.497Z,2.00
2022-07-30T18:19:32.357Z,2.17
2022-07-30T18:22:02.983Z,2.13
2022-07-30T18:24:32.338Z,2.22
2022-07-30T18:26:59.877Z,1.95
2022-07-30T18:29:27.542Z,2.12
2022-07-30T18:31:55.388Z,1.80
2022-07-30T18:34:22.961Z,1.80
2022-07-30T18:36:51.322Z,2.08
2022-07-30T18:39:19.353Z,2.03
2022-07-30T18:41:47.109Z,2.00
2022-07-30T18:44:14.650Z,1.85
2022-07-30T18:46:42.500Z,2.20
2022-07-30T18:49:34.193Z,2.00
2022-07-30T18:52:00.394Z,2.12
2022-07-30T18:54:28.212Z,1.90
2022-07-30T18:56:55.876Z,1.95
2022-07-30T18:59:23.866Z,2.10
2022-07-30T19:01:51.470Z,1.50
2022-07-30T19:04:19.034Z,2.00
2022-07-30T19:06:46.880Z,2.00
2022-07-30T19:09:17.689Z,1.77
2022-07-30T19:11:46.561Z,2.20
2022-07-30T19:14:14.751Z,1.92
2022-07-30T19:16:43.225Z,1.90
2022-07-30T19:19:13.590Z,1.65
2022-07-30T19:21:42.767Z,2.33
2022-07-30T19:24:10.739Z,1.83
2022-07-30T19:26:39.709Z,2.22
2022-07-30T19:29:08.079Z,1.90
2022-07-30T19:31:36.225Z,2.10
2022-07-30T19:34:04.421Z,2.10
2022-07-30T19:36:32.453Z,2.40
2022-07-30T19:39:06.949Z,2.08
2022-07-30T19:41:40.657Z,2.30
2022-07-30T19:44:09.420Z,2.08
2022-07-30T19:46:38.942Z,2.40
2022-07-30T19:49:12.144Z,2.33
2022-07-30T19:54:28.102Z,2.10
2022-07-30T19:56:55.917Z,2.30
2022-07-30T19:59:37.065Z,2.40
2022-07-30T20:02:13.648Z,2.30
2022-07-30T20:04:43.617Z,2.67
2022-07-30T20:07:11.572Z,2.42
2022-07-30T20:09:42.840Z,2.40
2022-07-30T20:12:14.461Z,2.58
2022-07-30T20:14:43.435Z,2.10
2022-07-30T20:17:11.612Z,2.45
2022-07-30T20:19:47.429Z,2.62
2022-07-30T20:22:16.436Z,2.45
2022-07-30T20:24:45.627Z,2.50
2022-07-30T20:27:36.275Z,2.40
2022-07-30T20:30:04.732Z,2.37
2022-07-30T20:32:33.085Z,2.55
2022-07-30T20:35:00.975Z,2.25
2022-07-30T20:37:28.842Z,2.65
2022-07-30T20:39:57.300Z,2.40
2022-07-30T20:42:25.471Z,2.40
2022-07-30T20:44:57.066Z,2.75
2022-07-30T20:47:34.181Z,3.22
2022-07-30T20:50:02.284Z,2.60
2022-07-30T20:52:30.197Z,2.73
2022-07-30T20:54:57.785Z,2.60
2022-07-30T20:57:44.440Z,3.50
2022-07-30T21:00:15.709Z,2.30
2022-07-30T21:02:43.524Z,2.97
2022-07-30T21:05:17.928Z,3.23
2022-07-30T21:07:48.110Z,2.80
2022-07-30T21:10:23.438Z,2.83
2022-07-30T21:12:53.310Z,2.97
2022-07-30T21:15:26.473Z,2.50
2022-07-30T21:17:54.966Z,3.20
2022-07-30T21:20:27.924Z,3.20
2022-07-30T21:22:56.624Z,3.42
2022-07-30T21:25:32.250Z,2.97
2022-07-30T21:28:02.812Z,3.12
2022-07-30T21:30:32.774Z,3.00
2022-07-30T21:33:00.791Z,2.83
2022-07-30T21:35:31.700Z,2.70
2022-07-30T21:37:59.954Z,2.97
2022-07-30T21:40:28.670Z,3.20
2022-07-30T21:42:56.937Z,3.20
2022-07-30T21:45:28.349Z,3.37
2022-07-30T21:48:07.367Z,3.60
2022-07-30T21:50:38.092Z,3.00
2022-07-30T21:53:05.974Z,3.83
2022-07-30T21:55:35.869Z,4.30
2022-07-30T21:58:25.919Z,3.45
2022-07-30T22:00:55.488Z,3.65
2022-07-30T22:04:04.536Z,3.67
2022-07-30T22:06:12.440Z,3.70
2022-07-30T22:08:40.876Z,3.70
2022-07-30T22:11:09.175Z,3.50
2022-07-30T22:13:53.671Z,3.85
2022-07-30T22:16:24.872Z,4.57
2022-07-30T22:18:52.425Z,4.05
2022-07-30T22:21:20.022Z,4.40
2022-07-30T22:23:54.751Z,4.15
2022-07-30T22:26:26.666Z,4.43
2022-07-30T22:28:55.039Z,4.07
2022-07-30T22:31:22.707Z,4.55
2022-07-30T22:33:50.965Z,4.07
2022-07-30T22:36:18.957Z,4.10
2022-07-30T22:38:58.866Z,4.57
2022-07-30T22:41:28.922Z,4.05
2022-07-30T22:43:57.463Z,4.40
2022-07-30T22:46:30.998Z,3.80
2022-07-30T22:48:59.513Z,3.85
2022-07-30T22:51:58.561Z,4.60
2022-07-30T22:54:15.313Z,3.72
2022-07-30T22:56:42.914Z,4.55
2022-07-30T22:59:13.870Z,4.10
2022-07-30T23:01:43.628Z,3.22
2022-07-30T23:04:11.416Z,3.62
2022-07-30T23:06:41.065Z,3.37
2022-07-30T23:09:10.140Z,3.10
2022-07-30T23:11:38.857Z,3.73
2022-07-30T23:12:15.293Z,2.17
2022-07-30T23:14:07.010Z,3.85
2022-07-30T23:16:35.618Z,3.60
2022-07-30T23:19:04.432Z,3.20
2022-07-30T23:21:33.010Z,3.58
2022-07-30T23:24:00.967Z,3.87
2022-07-30T23:26:28.630Z,3.55
2022-07-30T23:28:56.307Z,3.30
2022-07-30T23:31:26.885Z,2.85
2022-07-30T23:33:54.577Z,3.37
2022-07-30T23:36:22.561Z,2.97
2022-07-30T23:38:50.515Z,3.30
2022-07-30T23:41:30.035Z,3.50
2022-07-30T23:43:58.610Z,3.50
2022-07-30T23:46:26.244Z,3.58
2022-07-30T23:48:53.832Z,3.40
2022-07-30T23:51:21.694Z,3.17
2022-07-30T23:53:49.334Z,3.28
2022-07-30T23:56:17.906Z,3.47
2022-07-30T23:58:46.014Z,4.00
