createdAt,value
2018-12-06T00:00:24.871Z,6.70
2018-12-06T00:02:53.420Z,6.80
2018-12-06T00:05:21.985Z,6.70
2018-12-06T00:08:01.984Z,6.80
2018-12-06T00:10:30.549Z,6.80
2018-12-06T00:12:59.083Z,6.80
2018-12-06T00:15:28.740Z,6.80
2018-12-06T00:17:57.264Z,6.80
2018-12-06T00:20:25.865Z,6.80
2018-12-06T00:22:54.482Z,6.80
2018-12-06T00:25:23.036Z,6.80
2018-12-06T00:27:51.656Z,6.90
2018-12-06T00:30:33.627Z,6.90
2018-12-06T00:33:02.920Z,6.90
2018-12-06T00:35:31.496Z,6.90
2018-12-06T00:38:00.188Z,6.90
2018-12-06T00:40:28.797Z,6.90
2018-12-06T00:42:57.404Z,6.90
2018-12-06T00:45:26.056Z,6.90
2018-12-06T00:47:54.566Z,6.90
2018-12-06T00:50:23.112Z,7.00
2018-12-06T00:52:51.652Z,7.00
2018-12-06T00:55:20.220Z,7.00
2018-12-06T00:57:48.780Z,7.00
2018-12-06T01:00:17.463Z,7.00
2018-12-06T01:02:46.077Z,7.10
2018-12-06T01:05:14.652Z,7.00
2018-12-06T01:07:43.231Z,7.00
2018-12-06T01:10:11.804Z,7.10
2018-12-06T01:12:40.363Z,7.10
2018-12-06T01:15:09.175Z,7.10
2018-12-06T01:17:37.848Z,7.10
2018-12-06T01:20:07.788Z,7.10
2018-12-06T01:22:36.407Z,7.10
2018-12-06T01:25:06.043Z,7.10
2018-12-06T01:27:34.604Z,7.10
2018-12-06T01:30:03.226Z,7.10
2018-12-06T01:32:31.784Z,7.20
2018-12-06T01:35:00.376Z,7.20
2018-12-06T01:37:28.905Z,7.20
2018-12-06T01:39:57.449Z,7.20
2018-12-06T01:42:26.029Z,7.20
2018-12-06T01:44:54.643Z,7.20
2018-12-06T01:47:23.209Z,7.20
2018-12-06T01:49:51.776Z,7.20
2018-12-06T01:52:20.358Z,7.20
2018-12-06T01:54:49.052Z,7.30
2018-12-06T01:57:17.585Z,7.30
2018-12-06T01:59:46.171Z,7.30
2018-12-06T02:02:14.745Z,7.30
2018-12-06T02:04:43.291Z,7.30
2018-12-06T02:07:11.820Z,7.30
2018-12-06T02:09:40.512Z,7.30
2018-12-06T02:12:09.067Z,7.40
2018-12-06T02:14:38.936Z,7.40
2018-12-06T02:17:07.727Z,7.40
2018-12-06T02:19:36.300Z,7.40
2018-12-06T02:22:04.887Z,7.40
2018-12-06T02:24:33.454Z,7.40
2018-12-06T02:27:02.203Z,7.40
2018-12-06T02:30:01.691Z,7.50
2018-12-06T02:32:30.251Z,7.40
2018-12-06T02:34:58.833Z,7.50
2018-12-06T02:37:27.380Z,7.50
2018-12-06T02:39:55.937Z,7.50
2018-12-06T02:42:24.504Z,7.50
2018-12-06T02:44:53.057Z,7.50
2018-12-06T02:47:21.736Z,7.40
2018-12-06T02:49:50.329Z,7.40
2018-12-06T02:52:19.149Z,7.50
2018-12-06T02:54:47.720Z,7.50
2018-12-06T02:57:16.281Z,7.50
2018-12-06T02:59:44.821Z,7.50
2018-12-06T03:02:13.370Z,7.50
2018-12-06T03:04:41.913Z,7.40
2018-12-06T03:07:10.497Z,7.40
2018-12-06T03:09:39.073Z,7.40
2018-12-06T03:12:07.644Z,7.40
2018-12-06T03:14:36.160Z,7.40
2018-12-06T03:17:04.743Z,7.30
2018-12-06T03:19:33.316Z,7.30
2018-12-06T03:22:01.956Z,7.40
2018-12-06T03:24:30.489Z,7.40
2018-12-06T03:26:59.051Z,7.30
2018-12-06T03:29:27.605Z,7.30
2018-12-06T03:31:56.173Z,7.40
2018-12-06T03:34:24.708Z,7.40
2018-12-06T03:36:53.297Z,7.30
2018-12-06T03:39:21.929Z,7.40
2018-12-06T03:41:50.548Z,7.40
2018-12-06T03:44:19.076Z,7.40
2018-12-06T03:46:47.612Z,7.40
2018-12-06T03:49:16.140Z,7.50
2018-12-06T03:51:44.761Z,7.50
2018-12-06T03:54:13.336Z,7.50
2018-12-06T03:56:41.940Z,7.50
2018-12-06T03:59:10.471Z,7.50
2018-12-06T04:01:39.012Z,7.60
2018-12-06T04:04:07.554Z,7.60
2018-12-06T04:06:36.260Z,7.60
2018-12-06T04:09:06.909Z,7.60
2018-12-06T04:11:35.456Z,7.60
2018-12-06T04:14:04.160Z,7.70
2018-12-06T04:16:32.732Z,7.70
2018-12-06T04:19:01.371Z,7.70
2018-12-06T04:21:29.922Z,7.70
2018-12-06T04:23:58.584Z,7.70
2018-12-06T04:26:27.141Z,7.70
2018-12-06T04:28:55.714Z,7.80
2018-12-06T04:31:24.386Z,7.80
2018-12-06T04:33:52.964Z,7.80
2018-12-06T04:36:21.495Z,7.80
2018-12-06T04:38:50.187Z,7.90
2018-12-06T04:41:18.840Z,7.90
2018-12-06T04:43:47.416Z,7.90
2018-12-06T04:46:16.023Z,7.90
2018-12-06T04:48:44.734Z,7.90
2018-12-06T04:51:13.293Z,7.90
2018-12-06T04:53:41.876Z,7.90
2018-12-06T04:56:10.414Z,7.90
2018-12-06T04:58:38.998Z,8.00
2018-12-06T05:01:07.541Z,8.00
2018-12-06T05:03:36.123Z,8.00
2018-12-06T05:06:04.725Z,8.00
2018-12-06T05:08:33.295Z,8.10
2018-12-06T05:11:01.865Z,8.10
2018-12-06T05:13:31.567Z,8.00
2018-12-06T05:16:04.993Z,8.10
2018-12-06T05:18:36.565Z,8.10
2018-12-06T05:21:05.364Z,8.10
2018-12-06T05:23:33.933Z,8.00
2018-12-06T05:26:02.490Z,8.00
2018-12-06T05:28:31.045Z,8.00
2018-12-06T05:30:59.648Z,8.00
2018-12-06T05:33:28.229Z,8.00
2018-12-06T05:35:56.864Z,8.10
2018-12-06T05:38:25.392Z,8.00
2018-12-06T05:40:54.108Z,8.00
2018-12-06T05:43:22.704Z,8.00
2018-12-06T05:45:51.425Z,8.00
2018-12-06T05:48:19.952Z,8.00
2018-12-06T05:50:48.513Z,7.90
2018-12-06T05:53:17.097Z,7.90
2018-12-06T05:55:45.654Z,8.00
2018-12-06T05:58:14.204Z,7.90
2018-12-06T06:00:42.762Z,8.00
2018-12-06T06:03:11.353Z,7.90
2018-12-06T06:05:39.918Z,7.90
2018-12-06T06:08:08.528Z,7.90
2018-12-06T06:10:37.111Z,7.90
2018-12-06T06:13:05.679Z,7.90
2018-12-06T06:15:34.244Z,7.90
2018-12-06T06:18:02.810Z,7.90
2018-12-06T06:20:31.352Z,7.90
2018-12-06T06:22:59.961Z,7.90
2018-12-06T06:25:28.556Z,7.90
2018-12-06T06:27:57.179Z,7.90
2018-12-06T06:30:25.716Z,8.00
2018-12-06T06:32:54.284Z,8.00
2018-12-06T06:35:22.823Z,8.00
2018-12-06T06:37:51.380Z,8.00
2018-12-06T06:40:19.963Z,8.00
2018-12-06T06:42:48.523Z,8.00
2018-12-06T06:45:17.192Z,8.00
2018-12-06T06:47:45.804Z,8.00
2018-12-06T06:50:14.340Z,8.00
2018-12-06T06:52:43.004Z,8.00
2018-12-06T06:55:11.586Z,8.00
2018-12-06T06:57:40.169Z,8.00
2018-12-06T07:00:08.987Z,8.00
2018-12-06T07:02:37.527Z,8.00
2018-12-06T07:05:06.474Z,8.00
2018-12-06T07:07:35.009Z,8.10
2018-12-06T07:10:04.325Z,8.10
2018-12-06T07:12:32.896Z,8.10
2018-12-06T07:15:01.476Z,8.10
2018-12-06T07:17:30.489Z,8.10
2018-12-06T07:19:59.038Z,8.10
2018-12-06T07:22:27.601Z,8.20
2018-12-06T07:24:56.168Z,8.10
2018-12-06T07:27:24.747Z,8.20
2018-12-06T07:29:53.313Z,8.20
2018-12-06T07:32:21.864Z,8.20
2018-12-06T07:34:50.454Z,8.20
2018-12-06T07:37:18.972Z,8.20
2018-12-06T07:39:47.544Z,8.20
2018-12-06T07:42:16.105Z,8.30
2018-12-06T07:44:44.721Z,8.20
2018-12-06T07:47:13.260Z,8.30
2018-12-06T07:49:41.845Z,8.30
2018-12-06T07:52:10.426Z,8.30
2018-12-06T07:54:39.016Z,8.30
2018-12-06T07:57:07.572Z,8.30
2018-12-06T07:59:36.200Z,8.40
2018-12-06T08:02:04.775Z,8.40
2018-12-06T08:04:33.421Z,8.40
2018-12-06T08:07:02.061Z,8.40
2018-12-06T08:09:30.654Z,8.40
2018-12-06T08:11:59.242Z,8.40
2018-12-06T08:14:27.792Z,8.50
2018-12-06T08:16:56.373Z,8.50
2018-12-06T08:19:24.940Z,8.40
2018-12-06T08:21:53.594Z,8.40
2018-12-06T08:24:22.130Z,8.50
2018-12-06T08:26:50.699Z,8.50
2018-12-06T08:29:19.267Z,8.50
2018-12-06T08:31:47.833Z,8.50
2018-12-06T08:34:16.376Z,8.50
2018-12-06T08:36:44.945Z,8.50
2018-12-06T08:39:13.504Z,8.50
2018-12-06T08:41:42.079Z,8.60
2018-12-06T08:44:10.682Z,8.60
2018-12-06T08:46:39.276Z,8.70
2018-12-06T08:49:07.819Z,8.70
2018-12-06T08:51:36.385Z,8.70
2018-12-06T08:54:05.132Z,8.80
2018-12-06T08:56:33.712Z,8.80
2018-12-06T08:59:02.287Z,8.90
2018-12-06T09:01:30.857Z,8.90
2018-12-06T09:03:59.524Z,8.90
2018-12-06T09:06:28.072Z,8.90
2018-12-06T09:08:56.648Z,8.90
2018-12-06T09:11:25.197Z,8.90
2018-12-06T09:13:53.720Z,8.90
2018-12-06T09:16:22.325Z,8.90
2018-12-06T09:18:50.884Z,8.90
2018-12-06T09:21:19.475Z,9.00
2018-12-06T09:23:48.088Z,9.10
2018-12-06T09:26:16.663Z,9.10
2018-12-06T09:28:45.213Z,9.10
2018-12-06T09:31:13.797Z,9.20
2018-12-06T09:34:05.215Z,9.20
2018-12-06T09:36:33.831Z,9.20
2018-12-06T09:39:02.521Z,9.30
2018-12-06T09:41:31.098Z,9.40
2018-12-06T09:43:59.720Z,9.40
2018-12-06T09:46:30.332Z,9.40
2018-12-06T09:48:58.960Z,9.50
2018-12-06T09:51:27.573Z,9.50
2018-12-06T09:53:56.220Z,9.60
2018-12-06T09:56:24.801Z,9.60
2018-12-06T09:58:53.377Z,9.60
2018-12-06T10:01:21.920Z,9.60
2018-12-06T10:03:50.495Z,9.70
2018-12-06T10:06:19.097Z,9.60
2018-12-06T10:08:47.642Z,9.70
2018-12-06T10:11:16.209Z,9.70
2018-12-06T10:13:44.744Z,9.70
2018-12-06T10:16:13.344Z,9.80
2018-12-06T10:18:41.881Z,9.80
2018-12-06T10:21:10.438Z,9.80
2018-12-06T10:23:39.431Z,9.80
2018-12-06T10:26:08.189Z,9.80
2018-12-06T10:28:36.884Z,9.80
2018-12-06T10:31:05.471Z,9.80
2018-12-06T10:33:34.020Z,9.90
2018-12-06T10:36:02.655Z,9.90
2018-12-06T10:38:31.188Z,9.90
2018-12-06T10:40:59.746Z,9.90
2018-12-06T10:43:28.320Z,9.90
2018-12-06T10:45:56.887Z,10.00
2018-12-06T10:48:25.438Z,9.90
2018-12-06T10:52:03.904Z,10.00
2018-12-06T10:54:32.452Z,10.00
2018-12-06T10:57:00.996Z,10.00
2018-12-06T10:59:29.545Z,10.00
2018-12-06T11:02:06.837Z,10.00
2018-12-06T11:04:36.395Z,10.00
2018-12-06T11:07:06.655Z,10.00
2018-12-06T11:09:35.332Z,10.10
2018-12-06T11:12:04.120Z,10.00
2018-12-06T11:14:32.672Z,10.10
2018-12-06T11:17:01.241Z,10.00
2018-12-06T11:19:29.784Z,10.10
2018-12-06T11:21:58.361Z,10.10
2018-12-06T11:24:26.957Z,10.10
2018-12-06T11:26:55.532Z,10.10
2018-12-06T11:29:24.201Z,10.10
2018-12-06T11:31:54.203Z,10.10
2018-12-06T11:34:22.737Z,10.10
2018-12-06T11:36:51.321Z,10.10
2018-12-06T11:39:19.869Z,10.10
2018-12-06T11:41:48.443Z,10.10
2018-12-06T11:44:17.017Z,10.10
2018-12-06T11:46:45.579Z,10.10
2018-12-06T11:49:14.192Z,10.10
2018-12-06T11:51:42.741Z,10.10
2018-12-06T11:54:11.273Z,10.20
2018-12-06T11:56:39.833Z,10.20
2018-12-06T11:59:08.464Z,10.20
2018-12-06T12:01:37.070Z,10.20
2018-12-06T12:04:05.669Z,10.20
2018-12-06T12:06:34.232Z,10.20
2018-12-06T12:09:04.362Z,10.20
2018-12-06T12:11:32.920Z,10.20
2018-12-06T12:14:01.556Z,10.30
2018-12-06T12:16:30.085Z,10.30
2018-12-06T12:18:58.677Z,10.30
2018-12-06T12:21:27.260Z,10.30
2018-12-06T12:23:55.920Z,10.30
2018-12-06T12:26:24.512Z,10.30
2018-12-06T12:28:53.133Z,10.40
2018-12-06T12:31:21.652Z,10.40
2018-12-06T12:33:50.268Z,10.40
2018-12-06T12:36:18.818Z,10.40
2018-12-06T12:38:47.372Z,10.40
2018-12-06T12:41:15.937Z,10.40
2018-12-06T12:43:44.518Z,10.40
2018-12-06T12:46:13.164Z,10.40
2018-12-06T12:48:41.764Z,10.40
2018-12-06T12:51:12.129Z,10.40
2018-12-06T12:53:40.692Z,10.40
2018-12-06T12:56:09.253Z,10.40
2018-12-06T12:58:37.815Z,10.40
2018-12-06T13:01:06.531Z,10.50
2018-12-06T13:03:36.210Z,10.50
2018-12-06T13:06:04.874Z,10.50
2018-12-06T13:08:33.424Z,10.50
2018-12-06T13:11:02.018Z,10.60
2018-12-06T13:13:30.596Z,10.60
2018-12-06T13:15:59.166Z,10.70
2018-12-06T13:18:27.736Z,10.70
2018-12-06T13:20:56.311Z,10.80
2018-12-06T13:23:24.893Z,10.80
2018-12-06T13:25:53.492Z,10.80
2018-12-06T13:28:22.072Z,10.80
2018-12-06T13:30:50.748Z,10.80
2018-12-06T13:33:19.309Z,10.90
2018-12-06T13:35:47.893Z,10.90
2018-12-06T13:38:47.327Z,10.90
2018-12-06T13:41:15.897Z,10.90
2018-12-06T13:43:44.509Z,10.90
2018-12-06T13:46:13.108Z,11.00
2018-12-06T13:48:41.696Z,11.00
2018-12-06T13:51:10.280Z,11.00
2018-12-06T13:53:38.850Z,11.00
2018-12-06T13:56:07.438Z,11.00
2018-12-06T13:58:36.016Z,11.00
2018-12-06T14:01:04.911Z,11.00
2018-12-06T14:03:33.919Z,10.90
2018-12-06T14:06:02.456Z,11.00
2018-12-06T14:08:31.051Z,11.00
2018-12-06T14:10:59.712Z,11.00
2018-12-06T14:13:28.317Z,10.90
2018-12-06T14:15:56.880Z,11.00
2018-12-06T14:18:25.432Z,11.00
2018-12-06T14:20:53.992Z,11.00
2018-12-06T14:23:22.564Z,11.00
2018-12-06T14:25:51.192Z,11.00
2018-12-06T14:28:19.740Z,11.00
2018-12-06T14:30:48.320Z,11.10
2018-12-06T14:33:16.903Z,11.10
2018-12-06T14:35:45.453Z,11.10
2018-12-06T14:38:14.021Z,11.20
2018-12-06T14:40:42.866Z,11.20
2018-12-06T14:43:11.764Z,11.20
2018-12-06T14:45:40.654Z,11.20
2018-12-06T14:48:09.424Z,11.20
2018-12-06T14:50:37.968Z,11.10
2018-12-06T14:53:06.153Z,11.10
2018-12-06T14:55:34.736Z,11.10
2018-12-06T14:58:03.465Z,11.10
2018-12-06T15:00:32.144Z,11.10
2018-12-06T15:03:00.743Z,11.10
2018-12-06T15:05:29.349Z,11.10
2018-12-06T15:07:57.888Z,11.00
2018-12-06T15:10:26.443Z,11.00
2018-12-06T15:12:56.901Z,11.00
2018-12-06T15:15:25.476Z,11.00
2018-12-06T15:17:54.045Z,11.10
2018-12-06T15:20:22.609Z,11.10
2018-12-06T15:22:51.168Z,11.10
2018-12-06T15:25:19.840Z,11.00
2018-12-06T15:27:48.689Z,11.00
2018-12-06T15:30:17.260Z,11.00
2018-12-06T15:32:45.861Z,11.00
2018-12-06T15:35:15.787Z,11.10
2018-12-06T15:37:44.550Z,11.00
2018-12-06T15:40:13.339Z,11.00
2018-12-06T15:42:41.872Z,11.00
2018-12-06T15:45:10.406Z,10.90
2018-12-06T15:47:39.027Z,11.00
2018-12-06T15:50:07.807Z,11.00
2018-12-06T15:52:36.443Z,10.90
2018-12-06T15:55:05.669Z,10.90
2018-12-06T15:57:34.195Z,11.00
2018-12-06T16:00:03.051Z,11.00
2018-12-06T16:02:31.625Z,11.00
2018-12-06T16:05:00.244Z,10.90
2018-12-06T16:07:28.792Z,11.00
2018-12-06T16:09:57.320Z,11.00
2018-12-06T16:12:25.920Z,11.10
2018-12-06T16:14:54.471Z,11.10
2018-12-06T16:17:23.075Z,11.10
2018-12-06T16:19:51.620Z,11.10
2018-12-06T16:22:20.166Z,11.10
2018-12-06T16:24:48.769Z,11.20
2018-12-06T16:27:17.412Z,11.20
2018-12-06T16:29:51.362Z,11.30
2018-12-06T16:32:17.412Z,11.20
2018-12-06T16:34:45.980Z,11.30
2018-12-06T16:37:14.600Z,11.30
2018-12-06T16:39:43.832Z,11.30
2018-12-06T16:42:12.409Z,11.30
2018-12-06T16:44:41.000Z,11.30
2018-12-06T16:47:09.571Z,11.40
2018-12-06T16:49:38.477Z,11.40
2018-12-06T16:52:07.270Z,11.40
2018-12-06T16:54:35.869Z,11.40
2018-12-06T16:57:04.493Z,11.40
2018-12-06T16:59:33.087Z,11.30
2018-12-06T17:02:01.772Z,11.30
2018-12-06T17:04:30.337Z,11.40
2018-12-06T17:06:58.909Z,11.40
2018-12-06T17:09:28.204Z,11.40
2018-12-06T17:11:56.832Z,11.40
2018-12-06T17:14:25.985Z,11.40
2018-12-06T17:16:54.533Z,11.40
2018-12-06T17:19:23.093Z,11.40
2018-12-06T17:21:51.649Z,11.40
2018-12-06T17:24:21.043Z,11.40
2018-12-06T17:26:50.640Z,11.40
2018-12-06T17:29:19.926Z,11.40
2018-12-06T17:31:48.460Z,11.40
2018-12-06T17:34:17.023Z,11.40
2018-12-06T17:36:45.643Z,11.40
2018-12-06T17:39:14.237Z,11.40
2018-12-06T17:41:42.812Z,11.40
2018-12-06T17:44:12.106Z,11.40
2018-12-06T17:46:41.615Z,11.40
2018-12-06T17:49:10.204Z,11.40
2018-12-06T17:51:39.509Z,11.40
2018-12-06T17:54:08.067Z,11.40
2018-12-06T17:56:36.725Z,11.40
2018-12-06T17:59:05.337Z,11.40
2018-12-06T18:01:33.903Z,11.40
2018-12-06T18:04:02.516Z,11.40
2018-12-06T18:06:31.061Z,11.40
2018-12-06T18:08:59.612Z,11.50
2018-12-06T18:11:28.176Z,11.50
2018-12-06T18:13:56.712Z,11.50
2018-12-06T18:16:25.256Z,11.50
2018-12-06T18:18:53.852Z,11.50
2018-12-06T18:21:22.508Z,11.50
2018-12-06T18:23:51.078Z,11.50
2018-12-06T18:26:19.692Z,11.60
2018-12-06T18:28:48.273Z,11.60
2018-12-06T18:31:16.985Z,11.60
2018-12-06T18:33:45.552Z,11.60
2018-12-06T18:36:14.117Z,11.60
2018-12-06T18:38:42.766Z,11.60
2018-12-06T18:41:11.372Z,11.50
2018-12-06T18:43:41.424Z,11.60
2018-12-06T18:46:10.040Z,11.60
2018-12-06T18:48:40.643Z,11.60
2018-12-06T18:51:09.265Z,11.60
2018-12-06T18:53:38.027Z,11.60
2018-12-06T18:56:06.615Z,11.60
2018-12-06T18:58:35.154Z,11.60
2018-12-06T19:01:03.781Z,11.60
2018-12-06T19:03:32.394Z,11.60
2018-12-06T19:06:00.938Z,11.60
2018-12-06T19:08:29.617Z,11.60
2018-12-06T19:10:58.216Z,11.70
2018-12-06T19:13:26.755Z,11.70
2018-12-06T19:15:55.288Z,11.60
2018-12-06T19:18:23.984Z,11.60
2018-12-06T19:20:52.539Z,11.60
2018-12-06T19:23:21.089Z,11.60
2018-12-06T19:25:49.680Z,11.70
2018-12-06T19:28:18.273Z,11.60
2018-12-06T19:30:46.974Z,11.70
2018-12-06T19:33:15.540Z,11.70
2018-12-06T19:35:44.858Z,11.70
2018-12-06T19:38:13.445Z,11.70
2018-12-06T19:40:42.984Z,11.70
2018-12-06T19:43:11.585Z,11.60
2018-12-06T19:45:40.189Z,11.60
2018-12-06T19:48:08.772Z,11.60
2018-12-06T19:50:37.352Z,11.60
2018-12-06T19:53:05.908Z,11.60
2018-12-06T19:55:34.484Z,11.60
2018-12-06T19:58:03.065Z,11.60
2018-12-06T20:00:31.744Z,11.50
2018-12-06T20:03:00.469Z,11.50
2018-12-06T20:05:29.115Z,11.50
2018-12-06T20:07:57.673Z,11.50
2018-12-06T20:10:26.276Z,11.50
2018-12-06T20:12:54.824Z,11.50
2018-12-06T20:15:23.380Z,11.50
2018-12-06T20:17:51.964Z,11.50
2018-12-06T20:20:23.762Z,11.50
2018-12-06T20:22:51.100Z,11.50
2018-12-06T20:25:19.648Z,11.50
2018-12-06T20:27:48.197Z,11.50
2018-12-06T20:30:16.897Z,11.60
2018-12-06T20:32:45.440Z,11.50
2018-12-06T20:35:13.992Z,11.60
2018-12-06T20:37:42.589Z,11.60
2018-12-06T20:40:12.740Z,11.60
2018-12-06T20:42:41.517Z,11.60
2018-12-06T20:45:10.156Z,11.60
2018-12-06T20:47:38.767Z,11.60
2018-12-06T20:50:07.508Z,11.70
2018-12-06T20:52:36.094Z,11.70
2018-12-06T20:55:04.970Z,11.70
2018-12-06T20:57:37.266Z,11.80
2018-12-06T21:00:05.239Z,11.80
2018-12-06T21:02:33.811Z,11.70
2018-12-06T21:05:02.398Z,11.70
2018-12-06T21:07:30.988Z,11.80
2018-12-06T21:09:59.528Z,11.70
2018-12-06T21:12:28.097Z,11.70
2018-12-06T21:14:56.667Z,11.70
2018-12-06T21:17:25.213Z,11.60
2018-12-06T21:19:53.781Z,11.60
2018-12-06T21:22:22.336Z,11.50
2018-12-06T21:24:50.884Z,11.60
2018-12-06T21:27:19.452Z,11.60
2018-12-06T21:29:48.048Z,11.60
2018-12-06T21:32:16.660Z,11.60
2018-12-06T21:34:45.216Z,11.60
2018-12-06T21:37:13.824Z,11.60
2018-12-06T21:39:42.361Z,11.60
2018-12-06T21:42:10.949Z,11.60
2018-12-06T21:44:39.668Z,11.60
2018-12-06T21:47:10.366Z,11.60
2018-12-06T21:49:39.116Z,11.70
2018-12-06T21:52:07.677Z,11.70
2018-12-06T21:54:36.212Z,11.60
2018-12-06T21:57:04.795Z,11.70
2018-12-06T21:59:33.340Z,11.70
2018-12-06T22:02:18.397Z,11.70
2018-12-06T22:04:46.915Z,11.70
2018-12-06T22:07:15.461Z,11.70
2018-12-06T22:09:44.033Z,11.80
2018-12-06T22:12:12.580Z,11.80
2018-12-06T22:14:41.243Z,11.80
2018-12-06T22:17:09.825Z,11.80
2018-12-06T22:19:38.367Z,11.80
2018-12-06T22:22:06.917Z,11.80
2018-12-06T22:24:35.482Z,11.70
2018-12-06T22:27:04.030Z,11.80
2018-12-06T22:29:32.575Z,11.80
2018-12-06T22:32:01.140Z,11.80
2018-12-06T22:34:29.689Z,11.70
2018-12-06T22:36:58.209Z,11.80
2018-12-06T22:39:26.788Z,11.80
2018-12-06T22:41:55.316Z,11.80
2018-12-06T22:44:23.867Z,11.80
2018-12-06T22:46:52.417Z,11.80
2018-12-06T22:49:20.960Z,11.80
2018-12-06T22:51:49.519Z,11.70
2018-12-06T22:54:18.118Z,11.70
2018-12-06T22:56:46.791Z,11.70
2018-12-06T22:59:15.351Z,11.70
2018-12-06T23:01:44.437Z,11.70
2018-12-06T23:04:13.020Z,11.80
2018-12-06T23:06:41.899Z,11.80
2018-12-06T23:09:11.000Z,11.80
2018-12-06T23:11:39.652Z,11.80
2018-12-06T23:14:08.192Z,11.80
2018-12-06T23:16:36.799Z,11.80
2018-12-06T23:19:05.384Z,11.80
2018-12-06T23:21:33.929Z,11.80
2018-12-06T23:24:02.502Z,11.70
2018-12-06T23:26:31.081Z,11.70
2018-12-06T23:28:59.624Z,11.70
2018-12-06T23:31:28.211Z,11.70
2018-12-06T23:33:57.129Z,11.60
2018-12-06T23:36:25.674Z,11.60
2018-12-06T23:38:54.260Z,11.60
2018-12-06T23:41:22.927Z,11.60
2018-12-06T23:43:51.668Z,11.60
2018-12-06T23:46:20.250Z,11.60
2018-12-06T23:48:48.809Z,11.70
2018-12-06T23:51:28.647Z,11.60
2018-12-06T23:53:57.201Z,11.60
2018-12-06T23:56:25.742Z,11.60
2018-12-06T23:58:54.331Z,11.50
