createdAt,value
2022-12-17T00:01:41.568Z,77.05
2022-12-17T00:04:26.746Z,77.17
2022-12-17T00:07:12.311Z,77.11
2022-12-17T00:09:57.577Z,77.04
2022-12-17T00:12:42.666Z,77.07
2022-12-17T00:15:27.758Z,77.33
2022-12-17T00:18:17.812Z,77.30
2022-12-17T00:21:02.795Z,78.13
2022-12-17T00:23:47.975Z,77.91
2022-12-17T00:26:33.124Z,77.19
2022-12-17T00:29:31.913Z,77.51
2022-12-17T00:32:17.098Z,77.16
2022-12-17T00:35:02.246Z,77.32
2022-12-17T00:37:47.452Z,77.37
2022-12-17T00:40:32.561Z,76.81
2022-12-17T00:43:21.126Z,76.93
2022-12-17T00:46:06.402Z,77.06
2022-12-17T00:48:51.501Z,77.57
2022-12-17T00:51:37.316Z,77.52
2022-12-17T00:54:22.348Z,77.83
2022-12-17T00:57:07.431Z,77.60
2022-12-17T00:59:52.371Z,77.37
2022-12-17T01:02:37.592Z,77.00
2022-12-17T01:05:22.873Z,77.36
2022-12-17T01:08:07.926Z,77.06
2022-12-17T01:10:53.092Z,77.39
2022-12-17T01:13:41.442Z,77.06
2022-12-17T01:16:27.550Z,77.44
2022-12-17T01:19:12.879Z,77.34
2022-12-17T01:22:15.317Z,77.49
2022-12-17T01:25:00.494Z,77.92
2022-12-17T01:27:45.486Z,78.03
2022-12-17T01:30:30.689Z,77.79
2022-12-17T01:33:36.480Z,77.89
2022-12-17T01:36:40.755Z,77.88
2022-12-17T01:39:25.814Z,78.03
2022-12-17T01:42:11.165Z,78.01
2022-12-17T01:45:02.503Z,77.87
2022-12-17T01:47:49.474Z,77.86
2022-12-17T01:50:34.595Z,77.22
2022-12-17T01:53:19.846Z,76.94
2022-12-17T01:56:04.946Z,76.91
2022-12-17T01:58:50.083Z,76.96
2022-12-17T02:01:35.211Z,76.71
2022-12-17T02:04:20.443Z,76.96
2022-12-17T02:07:08.723Z,76.39
2022-12-17T02:10:01.184Z,76.48
2022-12-17T02:12:53.413Z,75.78
2022-12-17T02:16:01.716Z,75.52
2022-12-17T02:18:49.702Z,75.88
2022-12-17T02:21:35.000Z,75.83
2022-12-17T02:24:39.957Z,76.69
2022-12-17T02:27:26.460Z,76.95
2022-12-17T02:30:12.444Z,76.72
2022-12-17T02:32:57.667Z,76.50
2022-12-17T02:35:43.951Z,76.72
2022-12-17T02:38:39.270Z,77.15
2022-12-17T02:41:24.873Z,77.18
2022-12-17T02:44:10.498Z,77.53
2022-12-17T02:46:55.804Z,77.63
2022-12-17T02:49:58.276Z,77.44
2022-12-17T02:52:43.365Z,77.31
2022-12-17T02:55:28.478Z,77.79
2022-12-17T02:58:13.593Z,77.96
2022-12-17T03:00:58.794Z,78.02
2022-12-17T03:03:48.674Z,77.91
2022-12-17T03:06:35.288Z,78.51
2022-12-17T03:09:20.555Z,78.88
2022-12-17T03:12:05.592Z,78.56
2022-12-17T03:14:50.685Z,78.80
2022-12-17T03:17:35.709Z,78.97
2022-12-17T03:20:20.937Z,78.75
2022-12-17T03:23:05.913Z,79.01
2022-12-17T03:25:51.068Z,78.40
2022-12-17T03:28:36.235Z,78.31
2022-12-17T03:31:21.288Z,78.30
2022-12-17T03:34:06.540Z,78.31
2022-12-17T03:36:51.645Z,78.47
2022-12-17T03:39:36.796Z,78.19
2022-12-17T03:42:21.770Z,78.64
2022-12-17T03:45:06.959Z,78.99
2022-12-17T03:47:52.088Z,78.71
2022-12-17T03:50:37.163Z,78.87
2022-12-17T03:53:22.937Z,78.58
2022-12-17T03:56:08.103Z,78.85
2022-12-17T03:58:53.234Z,79.26
2022-12-17T04:01:41.641Z,78.98
2022-12-17T04:04:26.744Z,79.45
2022-12-17T04:07:12.032Z,79.21
2022-12-17T04:09:57.313Z,79.12
2022-12-17T04:12:42.444Z,79.06
2022-12-17T04:15:27.639Z,78.83
2022-12-17T04:18:12.775Z,79.17
2022-12-17T04:20:57.996Z,79.28
2022-12-17T04:23:43.014Z,79.29
2022-12-17T04:26:28.042Z,79.70
2022-12-17T04:29:13.042Z,79.77
2022-12-17T04:31:58.237Z,79.62
2022-12-17T04:34:43.516Z,79.20
2022-12-17T04:37:30.175Z,79.51
2022-12-17T04:40:15.546Z,79.38
2022-12-17T04:43:00.795Z,79.46
2022-12-17T04:45:46.019Z,79.34
2022-12-17T04:48:31.077Z,79.80
2022-12-17T04:51:16.255Z,79.89
2022-12-17T04:54:01.507Z,80.07
2022-12-17T04:56:46.557Z,80.28
2022-12-17T04:59:31.653Z,80.59
2022-12-17T05:02:16.710Z,80.04
2022-12-17T05:05:01.818Z,79.79
2022-12-17T05:07:46.850Z,80.24
2022-12-17T05:10:31.955Z,80.56
2022-12-17T05:13:17.530Z,80.51
2022-12-17T05:16:02.743Z,79.69
2022-12-17T05:18:47.872Z,79.64
2022-12-17T05:21:33.583Z,80.37
2022-12-17T05:24:18.883Z,80.34
2022-12-17T05:27:04.142Z,79.90
2022-12-17T05:29:49.257Z,79.23
2022-12-17T05:32:34.429Z,79.16
2022-12-17T05:35:19.525Z,79.03
2022-12-17T05:38:04.505Z,79.01
2022-12-17T05:40:49.549Z,78.74
2022-12-17T05:43:35.028Z,78.73
2022-12-17T05:46:21.044Z,78.87
2022-12-17T05:49:06.176Z,79.29
2022-12-17T05:51:51.409Z,78.77
2022-12-17T05:54:36.356Z,78.88
2022-12-17T05:57:21.638Z,79.21
2022-12-17T06:00:06.724Z,78.34
2022-12-17T06:02:51.905Z,78.16
2022-12-17T06:05:36.986Z,78.52
2022-12-17T06:08:22.699Z,78.19
2022-12-17T06:11:07.720Z,77.89
2022-12-17T06:13:52.819Z,77.83
2022-12-17T06:16:38.113Z,77.59
2022-12-17T06:19:23.110Z,77.75
2022-12-17T06:22:08.187Z,77.87
2022-12-17T06:24:53.321Z,78.36
2022-12-17T06:27:52.178Z,77.93
2022-12-17T06:30:37.374Z,78.92
2022-12-17T06:33:22.898Z,78.70
2022-12-17T06:36:07.946Z,78.62
2022-12-17T06:38:53.055Z,78.60
2022-12-17T06:41:38.200Z,78.46
2022-12-17T06:44:23.289Z,78.29
2022-12-17T06:47:08.429Z,78.72
2022-12-17T06:49:59.541Z,78.64
2022-12-17T06:52:46.726Z,78.08
2022-12-17T06:55:31.783Z,78.56
2022-12-17T06:58:17.608Z,78.57
2022-12-17T07:01:16.651Z,77.71
2022-12-17T07:04:01.861Z,77.62
2022-12-17T07:06:47.179Z,77.25
2022-12-17T07:09:32.176Z,77.19
2022-12-17T07:12:17.382Z,77.62
2022-12-17T07:15:02.536Z,77.34
2022-12-17T07:17:47.678Z,76.93
2022-12-17T07:20:32.782Z,77.15
2022-12-17T07:23:17.979Z,76.61
2022-12-17T07:26:17.294Z,76.96
2022-12-17T07:29:02.590Z,76.84
2022-12-17T07:31:47.906Z,76.92
2022-12-17T07:34:33.169Z,76.88
2022-12-17T07:37:20.624Z,76.56
2022-12-17T07:40:06.080Z,76.79
2022-12-17T07:42:51.376Z,76.76
2022-12-17T07:45:36.757Z,76.32
2022-12-17T07:48:21.782Z,76.22
2022-12-17T07:51:07.396Z,76.62
2022-12-17T07:53:52.522Z,76.36
2022-12-17T07:56:37.653Z,76.60
2022-12-17T07:59:22.759Z,76.55
2022-12-17T08:02:08.141Z,77.11
2022-12-17T08:04:53.479Z,77.27
2022-12-17T08:07:38.530Z,77.44
2022-12-17T08:10:23.895Z,77.15
2022-12-17T08:13:15.515Z,77.61
2022-12-17T08:16:00.636Z,77.74
2022-12-17T08:18:45.843Z,77.53
2022-12-17T08:21:31.089Z,77.71
2022-12-17T08:24:16.294Z,78.02
2022-12-17T08:27:01.404Z,77.73
2022-12-17T08:29:46.810Z,77.48
2022-12-17T08:32:32.115Z,77.08
2022-12-17T08:35:16.830Z,76.56
2022-12-17T08:38:02.062Z,76.41
2022-12-17T08:40:46.950Z,76.39
2022-12-17T08:43:42.623Z,75.66
2022-12-17T08:46:30.673Z,75.75
2022-12-17T08:49:15.813Z,75.92
2022-12-17T08:52:00.952Z,76.35
2022-12-17T08:54:46.167Z,76.58
2022-12-17T08:57:32.370Z,76.57
2022-12-17T09:00:17.683Z,76.38
2022-12-17T09:03:03.007Z,76.33
2022-12-17T09:05:48.350Z,75.85
2022-12-17T09:08:42.776Z,75.52
2022-12-17T09:11:28.027Z,75.41
2022-12-17T09:14:13.154Z,75.97
2022-12-17T09:16:58.504Z,75.92
2022-12-17T09:19:43.794Z,76.13
2022-12-17T09:22:29.123Z,76.21
2022-12-17T09:25:14.164Z,76.59
2022-12-17T09:27:59.321Z,76.59
2022-12-17T09:30:44.378Z,76.89
2022-12-17T09:33:33.154Z,76.48
2022-12-17T09:36:20.448Z,76.08
2022-12-17T09:39:06.103Z,76.76
2022-12-17T09:42:10.221Z,76.33
2022-12-17T09:45:01.259Z,76.67
2022-12-17T09:48:15.632Z,77.03
2022-12-17T09:51:00.477Z,76.79
2022-12-17T09:53:55.730Z,76.97
2022-12-17T09:56:42.068Z,77.22
2022-12-17T09:59:28.786Z,77.18
2022-12-17T10:02:14.360Z,76.83
2022-12-17T10:05:01.356Z,75.98
2022-12-17T10:07:53.647Z,76.02
2022-12-17T10:10:39.439Z,76.48
2022-12-17T10:13:31.977Z,76.25
2022-12-17T10:16:17.041Z,76.63
2022-12-17T10:19:02.310Z,76.42
2022-12-17T10:21:47.527Z,76.64
2022-12-17T10:24:32.789Z,76.65
2022-12-17T10:27:17.884Z,76.41
2022-12-17T10:30:02.941Z,76.56
2022-12-17T10:32:48.133Z,76.62
2022-12-17T10:35:33.011Z,76.94
2022-12-17T10:38:28.184Z,77.33
2022-12-17T10:41:13.269Z,77.17
2022-12-17T10:43:58.591Z,77.10
2022-12-17T10:46:50.455Z,77.32
2022-12-17T10:49:44.826Z,77.04
2022-12-17T10:52:42.195Z,77.40
2022-12-17T10:55:36.420Z,77.14
2022-12-17T10:58:21.706Z,77.30
2022-12-17T11:01:06.778Z,77.33
2022-12-17T11:03:55.953Z,77.14
2022-12-17T11:06:45.713Z,77.14
2022-12-17T11:10:10.032Z,76.41
2022-12-17T11:16:09.312Z,75.79
2022-12-17T11:18:54.282Z,75.90
2022-12-17T11:21:43.657Z,76.17
2022-12-17T11:24:32.961Z,76.36
2022-12-17T11:27:18.197Z,76.66
2022-12-17T11:30:03.438Z,76.70
2022-12-17T11:32:48.621Z,76.62
2022-12-17T11:35:44.440Z,76.89
2022-12-17T11:38:31.974Z,77.15
2022-12-17T11:41:22.418Z,77.03
2022-12-17T11:44:14.856Z,76.82
2022-12-17T11:46:59.816Z,77.04
2022-12-17T11:49:45.025Z,76.61
2022-12-17T11:52:33.704Z,77.11
2022-12-17T11:55:31.416Z,77.22
2022-12-17T11:58:30.130Z,77.38
2022-12-17T12:01:23.084Z,77.40
2022-12-17T12:04:27.178Z,77.48
2022-12-17T12:07:16.882Z,77.42
2022-12-17T12:10:04.727Z,77.39
2022-12-17T12:13:05.392Z,77.38
2022-12-17T12:16:10.567Z,77.14
2022-12-17T12:19:19.045Z,77.03
2022-12-17T12:22:13.464Z,77.06
2022-12-17T12:25:10.756Z,77.01
2022-12-17T12:27:58.953Z,77.20
2022-12-17T12:34:32.258Z,77.35
2022-12-17T12:37:18.444Z,77.56
2022-12-17T12:40:06.088Z,77.27
2022-12-17T12:42:52.679Z,77.34
2022-12-17T12:45:56.928Z,77.28
2022-12-17T12:49:01.111Z,77.18
2022-12-17T12:51:46.598Z,76.86
2022-12-17T12:54:44.052Z,77.04
2022-12-17T12:57:55.127Z,76.88
2022-12-17T13:00:51.383Z,77.05
2022-12-17T13:03:44.376Z,76.88
2022-12-17T13:06:11.949Z,76.95
2022-12-17T13:08:38.782Z,77.16
2022-12-17T13:11:24.315Z,76.85
2022-12-17T13:13:56.803Z,76.95
2022-12-17T13:16:32.405Z,77.07
2022-12-17T13:19:03.615Z,77.02
2022-12-17T13:21:31.545Z,77.09
2022-12-17T13:23:59.074Z,77.09
2022-12-17T13:26:30.181Z,77.06
2022-12-17T13:29:04.021Z,77.19
2022-12-17T13:31:52.781Z,77.07
2022-12-17T13:34:28.414Z,77.13
2022-12-17T13:37:03.726Z,77.28
2022-12-17T13:39:33.429Z,77.47
2022-12-17T13:42:00.121Z,77.29
2022-12-17T13:44:39.672Z,77.48
2022-12-17T13:47:06.434Z,77.37
2022-12-17T13:49:32.988Z,77.53
2022-12-17T13:52:11.860Z,77.23
2022-12-17T13:54:38.608Z,76.96
2022-12-17T13:57:09.115Z,77.28
2022-12-17T13:59:35.615Z,77.42
2022-12-17T14:02:05.068Z,77.41
2022-12-17T14:04:32.004Z,77.49
2022-12-17T14:06:59.141Z,77.13
2022-12-17T14:09:29.982Z,77.51
2022-12-17T14:12:15.149Z,77.54
2022-12-17T14:14:43.284Z,77.58
2022-12-17T14:17:20.257Z,77.56
2022-12-17T14:19:47.323Z,77.58
2022-12-17T14:22:16.693Z,77.63
2022-12-17T14:24:43.139Z,77.52
2022-12-17T14:27:26.791Z,77.41
2022-12-17T14:29:53.260Z,77.55
2022-12-17T14:32:30.347Z,77.81
2022-12-17T14:35:00.633Z,77.65
2022-12-17T14:37:27.896Z,77.58
2022-12-17T14:39:55.736Z,77.93
2022-12-17T14:42:25.597Z,77.73
2022-12-17T14:44:56.108Z,77.66
2022-12-17T14:47:26.687Z,77.46
2022-12-17T14:49:55.613Z,77.51
2022-12-17T14:52:27.582Z,77.46
2022-12-17T14:54:54.125Z,77.40
2022-12-17T14:57:21.333Z,77.48
2022-12-17T14:59:47.844Z,77.58
2022-12-17T15:02:19.004Z,78.01
2022-12-17T15:04:45.496Z,77.93
2022-12-17T15:07:18.093Z,77.94
2022-12-17T15:09:44.955Z,77.79
2022-12-17T15:12:11.414Z,77.74
2022-12-17T15:14:37.895Z,77.61
2022-12-17T15:17:05.370Z,77.80
2022-12-17T15:19:31.858Z,77.89
2022-12-17T15:21:58.324Z,77.66
2022-12-17T15:24:24.724Z,78.10
2022-12-17T15:26:51.167Z,77.85
2022-12-17T15:29:17.636Z,77.51
2022-12-17T15:31:44.189Z,77.68
2022-12-17T15:34:11.100Z,77.75
2022-12-17T15:36:37.529Z,77.31
2022-12-17T15:39:06.247Z,77.78
2022-12-17T15:41:51.455Z,77.68
2022-12-17T15:44:17.871Z,77.81
2022-12-17T15:46:44.386Z,77.57
2022-12-17T15:49:10.938Z,77.47
2022-12-17T15:51:37.403Z,77.45
2022-12-17T15:54:04.080Z,77.46
2022-12-17T15:56:30.809Z,77.58
2022-12-17T15:58:57.779Z,77.54
2022-12-17T16:01:24.344Z,77.68
2022-12-17T16:03:53.927Z,77.77
2022-12-17T16:06:20.405Z,77.74
2022-12-17T16:08:47.016Z,77.72
2022-12-17T16:11:13.688Z,77.86
2022-12-17T16:13:40.153Z,77.80
2022-12-17T16:16:07.021Z,77.78
2022-12-17T16:18:33.716Z,78.04
2022-12-17T16:21:04.399Z,78.13
2022-12-17T16:23:30.813Z,78.24
2022-12-17T16:25:58.062Z,78.14
2022-12-17T16:28:24.622Z,78.22
2022-12-17T16:30:58.141Z,77.96
2022-12-17T16:33:24.657Z,77.97
2022-12-17T16:35:51.835Z,77.71
2022-12-17T16:38:18.284Z,77.48
2022-12-17T16:40:44.727Z,77.11
2022-12-17T16:43:11.155Z,77.63
2022-12-17T16:45:39.508Z,77.48
2022-12-17T16:48:06.048Z,77.45
2022-12-17T16:50:32.898Z,77.63
2022-12-17T16:52:59.414Z,77.52
2022-12-17T16:55:25.926Z,77.43
2022-12-17T16:57:52.423Z,77.75
2022-12-17T17:00:18.908Z,77.70
2022-12-17T17:02:53.048Z,77.58
2022-12-17T17:05:20.001Z,77.41
2022-12-17T17:07:46.513Z,77.76
2022-12-17T17:10:12.914Z,77.39
2022-12-17T17:12:39.339Z,77.49
2022-12-17T17:15:06.049Z,76.91
2022-12-17T17:17:54.504Z,77.40
2022-12-17T17:20:18.939Z,77.30
2022-12-17T17:22:45.508Z,77.05
2022-12-17T17:25:12.020Z,76.57
2022-12-17T17:27:38.508Z,76.88
2022-12-17T17:30:05.240Z,77.05
2022-12-17T17:32:31.736Z,76.91
2022-12-17T17:34:58.220Z,76.67
2022-12-17T17:37:24.691Z,76.91
2022-12-17T17:39:51.157Z,76.70
2022-12-17T17:42:17.620Z,76.75
2022-12-17T17:44:44.103Z,76.36
2022-12-17T17:47:10.684Z,76.34
2022-12-17T17:49:37.163Z,76.25
2022-12-17T17:52:11.625Z,76.05
2022-12-17T17:54:39.860Z,75.76
2022-12-17T17:57:06.531Z,75.96
2022-12-17T17:59:34.324Z,76.06
2022-12-17T18:02:01.217Z,76.06
2022-12-17T18:04:27.941Z,76.45
2022-12-17T18:09:40.948Z,76.19
2022-12-17T18:12:42.858Z,76.23
2022-12-17T18:15:14.896Z,76.46
2022-12-17T18:17:46.130Z,76.28
2022-12-17T18:20:12.753Z,76.76
2022-12-17T18:22:39.180Z,76.60
2022-12-17T18:25:05.701Z,76.09
2022-12-17T18:27:32.368Z,75.95
2022-12-17T18:29:58.833Z,75.83
2022-12-17T18:32:25.275Z,76.21
2022-12-17T18:34:51.755Z,76.36
2022-12-17T18:37:18.243Z,76.35
2022-12-17T18:39:44.704Z,76.43
2022-12-17T18:42:29.812Z,76.38
2022-12-17T18:44:56.249Z,76.62
2022-12-17T18:47:22.903Z,76.93
2022-12-17T18:49:49.554Z,76.63
2022-12-17T18:52:17.388Z,77.51
2022-12-17T18:54:44.301Z,77.37
2022-12-17T18:57:10.888Z,77.10
2022-12-17T18:59:37.561Z,77.72
2022-12-17T19:02:04.193Z,78.06
2022-12-17T19:04:33.076Z,77.74
2022-12-17T19:06:59.689Z,78.04
2022-12-17T19:09:28.175Z,77.65
2022-12-17T19:11:55.353Z,77.66
2022-12-17T19:14:25.431Z,77.91
2022-12-17T19:16:52.385Z,77.74
2022-12-17T19:19:19.231Z,77.69
2022-12-17T19:21:45.801Z,77.79
2022-12-17T19:24:13.412Z,77.72
2022-12-17T19:26:39.936Z,77.37
2022-12-17T19:29:08.545Z,77.49
2022-12-17T19:31:35.168Z,77.56
2022-12-17T19:34:02.294Z,77.67
2022-12-17T19:36:29.187Z,77.85
2022-12-17T19:38:56.281Z,77.77
2022-12-17T19:41:22.909Z,77.63
2022-12-17T19:43:52.987Z,77.97
2022-12-17T19:46:19.621Z,77.77
2022-12-17T19:48:48.713Z,77.57
2022-12-17T19:51:16.343Z,77.74
2022-12-17T19:53:43.198Z,77.73
2022-12-17T19:56:15.853Z,78.00
2022-12-17T19:58:42.395Z,78.17
2022-12-17T20:01:12.870Z,78.21
2022-12-17T20:03:39.658Z,77.85
2022-12-17T20:06:06.527Z,78.07
2022-12-17T20:08:33.200Z,77.96
2022-12-17T20:11:03.670Z,77.95
2022-12-17T20:13:30.194Z,78.20
2022-12-17T20:16:03.757Z,78.85
2022-12-17T20:18:30.355Z,78.57
2022-12-17T20:21:03.755Z,78.20
2022-12-17T20:23:30.521Z,78.51
2022-12-17T20:26:09.930Z,78.42
2022-12-17T20:28:36.860Z,78.33
2022-12-17T20:31:03.948Z,78.43
2022-12-17T20:33:30.388Z,78.16
2022-12-17T20:35:56.902Z,77.72
2022-12-17T20:38:23.373Z,78.10
2022-12-17T20:40:49.921Z,78.37
2022-12-17T20:43:16.429Z,77.96
2022-12-17T20:45:49.727Z,78.03
2022-12-17T20:48:16.918Z,77.98
2022-12-17T20:50:44.284Z,77.53
2022-12-17T20:53:10.792Z,78.06
2022-12-17T20:55:37.326Z,77.71
2022-12-17T20:58:03.767Z,77.63
2022-12-17T21:00:30.311Z,77.69
2022-12-17T21:02:57.278Z,77.79
2022-12-17T21:05:24.007Z,77.16
2022-12-17T21:07:50.991Z,76.92
2022-12-17T21:10:17.513Z,76.81
2022-12-17T21:13:02.834Z,76.52
2022-12-17T21:15:29.398Z,76.49
2022-12-17T21:17:56.090Z,77.07
2022-12-17T21:20:22.611Z,76.82
2022-12-17T21:22:49.456Z,76.78
2022-12-17T21:25:15.995Z,76.96
2022-12-17T21:27:42.456Z,76.77
2022-12-17T21:30:13.436Z,76.81
2022-12-17T21:32:40.239Z,76.88
2022-12-17T21:35:07.007Z,76.91
2022-12-17T21:37:33.548Z,77.06
2022-12-17T21:40:00.214Z,77.02
2022-12-17T21:42:45.527Z,77.32
2022-12-17T21:45:12.266Z,76.62
2022-12-17T21:47:39.003Z,76.96
2022-12-17T21:50:05.681Z,77.56
2022-12-17T21:52:34.211Z,77.05
2022-12-17T21:55:00.660Z,76.22
2022-12-17T21:57:27.145Z,75.61
2022-12-17T21:59:53.596Z,75.52
2022-12-17T22:02:21.244Z,75.54
2022-12-17T22:04:48.276Z,76.32
2022-12-17T22:07:15.744Z,76.38
2022-12-17T22:10:20.347Z,76.46
2022-12-17T22:12:55.551Z,76.42
2022-12-17T22:15:22.489Z,76.57
2022-12-17T22:17:52.824Z,76.37
2022-12-17T22:20:19.806Z,76.57
2022-12-17T22:22:46.381Z,76.50
2022-12-17T22:25:13.328Z,76.16
2022-12-17T22:27:40.196Z,76.07
2022-12-17T22:30:25.412Z,75.76
2022-12-17T22:33:06.894Z,76.17
2022-12-17T22:38:31.711Z,76.25
2022-12-17T22:41:18.628Z,76.64
2022-12-17T22:44:35.977Z,76.69
2022-12-17T22:44:47.639Z,76.46
2022-12-17T22:47:15.043Z,76.56
2022-12-17T22:49:42.546Z,76.22
2022-12-17T22:52:10.756Z,76.61
2022-12-17T22:54:37.436Z,76.49
2022-12-17T22:57:36.364Z,76.36
2022-12-17T22:59:50.860Z,76.62
2022-12-17T23:02:17.598Z,75.94
2022-12-17T23:04:44.977Z,76.15
2022-12-17T23:07:11.690Z,75.77
2022-12-17T23:09:38.186Z,75.64
2022-12-17T23:12:24.648Z,75.72
2022-12-17T23:14:51.106Z,75.70
2022-12-17T23:17:17.542Z,75.83
2022-12-17T23:19:43.974Z,76.08
2022-12-17T23:22:10.378Z,75.63
2022-12-17T23:24:36.856Z,75.69
2022-12-17T23:27:03.352Z,75.74
2022-12-17T23:29:29.789Z,75.78
2022-12-17T23:31:56.216Z,76.29
2022-12-17T23:34:22.699Z,76.03
2022-12-17T23:36:49.162Z,76.36
2022-12-17T23:39:15.662Z,76.46
2022-12-17T23:41:42.199Z,76.82
2022-12-17T23:44:08.652Z,76.55
2022-12-17T23:46:35.190Z,76.49
2022-12-17T23:49:03.472Z,76.93
2022-12-17T23:51:29.936Z,77.00
2022-12-17T23:53:56.466Z,77.10
2022-12-17T23:56:23.733Z,77.37
2022-12-17T23:59:00.123Z,77.12
