createdAt,value
2023-02-03T00:01:53.396Z,1.67
2023-02-03T00:04:20.688Z,1.70
2023-02-03T00:06:47.834Z,1.50
2023-02-03T00:09:15.524Z,1.50
2023-02-03T00:11:42.404Z,1.30
2023-02-03T00:14:09.190Z,1.10
2023-02-03T00:16:36.299Z,0.93
2023-02-03T00:19:03.585Z,0.90
2023-02-03T00:21:30.407Z,1.10
2023-02-03T00:23:57.245Z,0.73
2023-02-03T00:26:26.009Z,0.70
2023-02-03T00:28:52.889Z,0.70
2023-02-03T00:31:22.442Z,0.80
2023-02-03T00:33:54.943Z,0.70
2023-02-03T00:36:22.379Z,0.60
2023-02-03T00:38:50.285Z,0.80
2023-02-03T00:41:18.202Z,1.00
2023-02-03T00:43:45.267Z,0.70
2023-02-03T00:46:12.557Z,1.15
2023-02-03T00:48:39.569Z,1.08
2023-02-03T00:51:07.251Z,1.42
2023-02-03T00:53:34.158Z,1.13
2023-02-03T00:56:01.031Z,1.17
2023-02-03T00:58:27.919Z,1.25
2023-02-03T01:00:57.076Z,1.10
2023-02-03T01:03:24.229Z,1.05
2023-02-03T01:05:51.264Z,1.38
2023-02-03T01:08:18.212Z,1.45
2023-02-03T01:10:45.121Z,1.60
2023-02-03T01:13:11.956Z,1.58
2023-02-03T01:15:38.785Z,2.50
2023-02-03T01:18:05.666Z,2.23
2023-02-03T01:20:32.505Z,2.38
2023-02-03T01:22:59.272Z,2.08
2023-02-03T01:25:26.067Z,2.13
2023-02-03T01:27:52.935Z,2.87
2023-02-03T01:30:19.772Z,3.08
2023-02-03T01:32:46.535Z,3.03
2023-02-03T01:35:13.426Z,2.30
2023-02-03T01:37:40.205Z,2.60
2023-02-03T01:40:07.842Z,2.50
2023-02-03T01:42:34.801Z,2.53
2023-02-03T01:45:01.856Z,2.50
2023-02-03T01:47:36.610Z,2.58
2023-02-03T01:50:18.455Z,3.05
2023-02-03T01:52:53.472Z,3.47
2023-02-03T01:55:27.951Z,3.30
2023-02-03T01:58:06.979Z,2.72
2023-02-03T02:00:33.813Z,2.33
2023-02-03T02:05:40.919Z,2.50
2023-02-03T02:08:09.446Z,2.33
2023-02-03T02:10:36.321Z,2.78
2023-02-03T02:13:05.017Z,2.30
2023-02-03T02:15:58.737Z,2.30
2023-02-03T02:18:52.506Z,2.38
2023-02-03T02:21:24.870Z,1.70
2023-02-03T02:24:11.337Z,2.42
2023-02-03T02:27:02.889Z,2.20
2023-02-03T02:29:47.492Z,1.42
2023-02-03T02:32:39.278Z,1.73
2023-02-03T02:35:44.522Z,1.57
2023-02-03T02:38:26.715Z,1.60
2023-02-03T02:41:02.047Z,1.40
2023-02-03T02:43:38.205Z,1.33
2023-02-03T02:46:19.478Z,1.43
2023-02-03T02:48:48.271Z,1.30
2023-02-03T02:51:16.886Z,1.40
2023-02-03T02:53:50.515Z,1.42
2023-02-03T02:56:18.960Z,1.40
2023-02-03T02:58:49.607Z,1.52
2023-02-03T03:01:17.021Z,1.50
2023-02-03T03:03:45.307Z,2.00
2023-02-03T03:06:35.525Z,1.92
2023-02-03T03:09:13.560Z,1.58
2023-02-03T03:12:08.713Z,1.60
2023-02-03T03:14:37.463Z,1.55
2023-02-03T03:17:07.641Z,1.20
2023-02-03T03:19:46.072Z,1.23
2023-02-03T03:22:16.958Z,1.23
2023-02-03T03:24:50.674Z,1.20
2023-02-03T03:27:38.701Z,0.70
2023-02-03T03:30:14.589Z,0.80
2023-02-03T03:32:41.702Z,0.80
2023-02-03T03:35:09.020Z,1.05
2023-02-03T03:37:57.785Z,0.60
2023-02-03T03:40:33.552Z,0.65
2023-02-03T03:43:08.391Z,0.70
2023-02-03T03:45:49.672Z,0.70
2023-02-03T03:48:38.660Z,0.70
2023-02-03T03:51:12.307Z,0.70
2023-02-03T03:53:42.941Z,0.70
2023-02-03T03:56:14.487Z,0.80
2023-02-03T03:58:45.507Z,0.88
2023-02-03T04:01:15.279Z,0.70
2023-02-03T04:03:48.823Z,0.70
2023-02-03T04:06:16.134Z,0.77
2023-02-03T04:08:43.171Z,0.73
2023-02-03T04:11:32.858Z,0.60
2023-02-03T04:13:59.749Z,0.80
2023-02-03T04:16:26.772Z,0.80
2023-02-03T04:18:53.827Z,0.80
2023-02-03T04:21:20.728Z,0.88
2023-02-03T04:23:47.638Z,0.88
2023-02-03T04:26:14.629Z,1.10
2023-02-03T04:28:41.560Z,1.02
2023-02-03T04:31:08.573Z,1.10
2023-02-03T04:33:35.542Z,1.48
2023-02-03T04:36:02.531Z,1.40
2023-02-03T04:38:29.544Z,1.40
2023-02-03T04:40:56.443Z,1.50
2023-02-03T04:43:23.364Z,1.50
2023-02-03T04:45:50.411Z,1.70
2023-02-03T04:48:17.359Z,1.60
2023-02-03T04:50:44.285Z,1.50
2023-02-03T04:53:11.242Z,1.30
2023-02-03T04:55:38.143Z,1.48
2023-02-03T04:58:05.005Z,1.27
2023-02-03T05:00:32.029Z,1.65
2023-02-03T05:02:59.003Z,1.40
2023-02-03T05:05:25.941Z,1.50
2023-02-03T05:07:52.812Z,1.70
2023-02-03T05:10:19.859Z,1.60
2023-02-03T05:12:46.783Z,1.50
2023-02-03T05:15:13.692Z,1.65
2023-02-03T05:17:41.319Z,1.58
2023-02-03T05:20:08.792Z,1.55
2023-02-03T05:22:35.761Z,1.60
2023-02-03T05:25:03.867Z,1.92
2023-02-03T05:27:31.083Z,1.73
2023-02-03T05:30:00.592Z,1.60
2023-02-03T05:32:27.531Z,1.42
2023-02-03T05:34:54.411Z,1.63
2023-02-03T05:37:21.353Z,1.75
2023-02-03T05:39:48.238Z,1.70
2023-02-03T05:42:15.255Z,1.63
2023-02-03T05:44:42.287Z,2.67
2023-02-03T05:47:09.197Z,2.30
2023-02-03T05:49:36.087Z,1.85
2023-02-03T05:52:02.952Z,1.30
2023-02-03T05:54:29.893Z,1.87
2023-02-03T05:56:59.007Z,1.80
2023-02-03T05:59:25.863Z,2.10
2023-02-03T06:01:52.801Z,2.10
2023-02-03T06:04:19.655Z,1.58
2023-02-03T06:06:47.779Z,1.77
2023-02-03T06:09:14.723Z,2.00
2023-02-03T06:11:42.760Z,2.00
2023-02-03T06:14:09.710Z,1.65
2023-02-03T06:16:37.683Z,1.50
2023-02-03T06:19:05.058Z,1.33
2023-02-03T06:21:31.997Z,1.50
2023-02-03T06:23:59.034Z,1.87
2023-02-03T06:26:28.276Z,1.52
2023-02-03T06:28:55.139Z,1.15
2023-02-03T06:31:22.130Z,1.17
2023-02-03T06:33:49.074Z,1.20
2023-02-03T06:36:15.950Z,1.52
2023-02-03T06:38:42.894Z,1.65
2023-02-03T06:41:09.744Z,1.70
2023-02-03T06:43:37.043Z,1.60
2023-02-03T06:46:04.212Z,1.80
2023-02-03T06:48:31.223Z,2.38
2023-02-03T06:50:58.297Z,1.60
2023-02-03T06:53:25.432Z,1.40
2023-02-03T06:55:52.348Z,1.35
2023-02-03T06:58:19.235Z,1.15
2023-02-03T07:00:46.093Z,1.27
2023-02-03T07:03:13.020Z,1.15
2023-02-03T07:05:40.929Z,1.33
2023-02-03T07:08:08.004Z,1.73
2023-02-03T07:10:34.908Z,1.98
2023-02-03T07:13:08.631Z,2.10
2023-02-03T07:15:35.850Z,3.07
2023-02-03T07:18:02.845Z,2.35
2023-02-03T07:20:30.195Z,2.10
2023-02-03T07:22:58.782Z,2.47
2023-02-03T07:25:25.842Z,2.00
2023-02-03T07:27:52.772Z,1.90
2023-02-03T07:30:20.079Z,1.98
2023-02-03T07:32:51.315Z,2.58
2023-02-03T07:35:18.487Z,2.30
2023-02-03T07:37:45.651Z,2.40
2023-02-03T07:40:14.199Z,3.20
2023-02-03T07:42:46.067Z,2.50
2023-02-03T07:45:14.726Z,2.50
2023-02-03T07:47:43.125Z,1.77
2023-02-03T07:50:12.028Z,1.67
2023-02-03T07:52:39.024Z,1.58
2023-02-03T07:55:09.045Z,1.70
2023-02-03T07:57:39.541Z,3.53
2023-02-03T08:00:08.422Z,2.70
2023-02-03T08:02:35.280Z,1.30
2023-02-03T08:05:02.374Z,1.20
2023-02-03T08:07:29.408Z,1.27
2023-02-03T08:09:56.466Z,1.20
2023-02-03T08:12:23.321Z,1.10
2023-02-03T08:14:50.179Z,1.20
2023-02-03T08:17:17.083Z,1.10
2023-02-03T08:19:43.994Z,1.40
2023-02-03T08:22:16.030Z,1.45
2023-02-03T08:24:45.878Z,1.50
2023-02-03T08:27:18.839Z,1.33
2023-02-03T08:29:46.366Z,2.03
2023-02-03T08:32:16.278Z,2.37
2023-02-03T08:34:43.387Z,2.75
2023-02-03T08:37:11.528Z,2.20
2023-02-03T08:39:39.287Z,1.90
2023-02-03T08:42:07.262Z,1.90
2023-02-03T08:44:34.744Z,2.22
2023-02-03T08:47:02.306Z,1.83
2023-02-03T08:49:30.299Z,1.88
2023-02-03T08:51:58.689Z,2.20
2023-02-03T08:54:26.335Z,2.40
2023-02-03T08:56:53.512Z,1.73
2023-02-03T08:59:20.507Z,1.23
2023-02-03T09:01:48.602Z,1.50
2023-02-03T09:04:19.356Z,1.50
2023-02-03T09:06:48.012Z,1.17
2023-02-03T09:09:15.438Z,0.90
2023-02-03T09:11:43.473Z,0.95
2023-02-03T09:14:10.923Z,1.15
2023-02-03T09:16:38.433Z,1.20
2023-02-03T09:19:05.379Z,1.20
2023-02-03T09:21:41.539Z,0.98
2023-02-03T09:24:15.460Z,1.00
2023-02-03T09:26:42.625Z,1.13
2023-02-03T09:29:09.700Z,1.05
2023-02-03T09:31:36.897Z,1.20
2023-02-03T09:34:03.825Z,1.90
2023-02-03T09:36:30.704Z,1.20
2023-02-03T09:38:58.376Z,1.20
2023-02-03T09:41:36.957Z,0.90
2023-02-03T09:44:18.977Z,0.80
2023-02-03T09:46:50.989Z,0.80
2023-02-03T09:49:25.589Z,1.00
2023-02-03T09:52:13.238Z,0.77
2023-02-03T09:55:05.747Z,0.70
2023-02-03T09:57:40.557Z,0.60
2023-02-03T10:00:23.950Z,0.73
2023-02-03T10:03:03.007Z,0.80
2023-02-03T10:05:47.022Z,0.70
2023-02-03T10:08:19.547Z,0.80
2023-02-03T10:11:31.206Z,0.70
2023-02-03T10:14:22.690Z,0.80
2023-02-03T10:17:21.219Z,0.70
2023-02-03T10:20:14.540Z,0.60
2023-02-03T10:22:47.017Z,0.63
2023-02-03T10:25:57.138Z,0.60
2023-02-03T10:28:30.128Z,0.60
2023-02-03T10:30:59.417Z,0.70
2023-02-03T10:33:29.278Z,0.60
2023-02-03T10:36:21.872Z,0.60
2023-02-03T10:38:48.772Z,0.70
2023-02-03T10:41:17.926Z,0.70
2023-02-03T10:43:48.918Z,0.80
2023-02-03T10:46:17.295Z,0.70
2023-02-03T10:48:44.549Z,0.90
2023-02-03T10:51:24.206Z,0.70
2023-02-03T10:53:53.527Z,0.57
2023-02-03T10:56:46.988Z,0.50
2023-02-03T10:59:29.582Z,0.40
2023-02-03T11:02:00.056Z,0.40
2023-02-03T11:04:50.014Z,2.92
2023-02-03T11:07:31.242Z,0.80
2023-02-03T11:09:58.068Z,6.20
2023-02-03T11:12:25.049Z,0.80
2023-02-03T11:14:53.873Z,0.80
2023-02-03T11:17:30.834Z,0.40
2023-02-03T11:20:13.210Z,0.30
2023-02-03T11:22:43.442Z,0.30
2023-02-03T11:25:21.030Z,0.30
2023-02-03T11:27:48.184Z,0.30
2023-02-03T11:30:32.443Z,0.50
2023-02-03T11:33:05.347Z,0.35
2023-02-03T11:35:33.739Z,0.30
2023-02-03T11:38:02.319Z,0.30
2023-02-03T11:40:32.569Z,0.30
2023-02-03T11:43:04.403Z,0.20
2023-02-03T11:45:42.418Z,0.30
2023-02-03T11:48:30.773Z,0.30
2023-02-03T11:51:18.994Z,0.20
2023-02-03T11:53:57.538Z,0.20
2023-02-03T11:56:46.764Z,0.30
2023-02-03T11:59:31.570Z,0.40
2023-02-03T12:02:06.555Z,0.60
2023-02-03T12:05:17.809Z,0.30
2023-02-03T12:08:08.672Z,0.40
2023-02-03T12:11:00.342Z,0.30
2023-02-03T12:14:04.533Z,0.30
2023-02-03T12:16:56.930Z,0.30
2023-02-03T12:19:39.105Z,0.20
2023-02-03T12:22:23.938Z,0.22
2023-02-03T12:25:22.701Z,0.30
2023-02-03T12:28:32.282Z,0.30
2023-02-03T12:31:29.451Z,0.30
2023-02-03T12:34:33.665Z,0.40
2023-02-03T12:37:06.715Z,0.40
2023-02-03T12:39:45.735Z,0.43
2023-02-03T12:42:31.124Z,0.50
2023-02-03T12:45:11.585Z,0.40
2023-02-03T12:47:50.986Z,0.40
2023-02-03T12:50:17.912Z,0.50
2023-02-03T12:52:53.135Z,0.40
2023-02-03T12:55:56.028Z,0.40
2023-02-03T12:58:34.865Z,0.50
2023-02-03T13:01:42.722Z,0.50
2023-02-03T13:04:26.508Z,0.40
2023-02-03T13:07:11.825Z,0.43
2023-02-03T13:09:49.959Z,0.50
2023-02-03T13:12:28.894Z,0.43
2023-02-03T13:15:18.944Z,0.40
2023-02-03T13:18:04.778Z,0.52
2023-02-03T13:20:36.218Z,0.60
2023-02-03T13:23:14.277Z,0.50
2023-02-03T13:26:08.591Z,0.52
2023-02-03T13:28:51.873Z,0.57
2023-02-03T13:31:42.884Z,0.50
2023-02-03T13:34:43.475Z,0.40
2023-02-03T13:37:53.372Z,0.40
2023-02-03T13:40:44.493Z,0.30
2023-02-03T13:43:36.914Z,0.40
2023-02-03T13:46:09.831Z,0.40
2023-02-03T13:48:37.413Z,0.60
2023-02-03T13:51:13.497Z,0.40
2023-02-03T13:53:43.255Z,0.52
2023-02-03T13:56:23.545Z,0.50
2023-02-03T13:59:18.457Z,0.40
2023-02-03T14:01:46.747Z,0.40
2023-02-03T14:04:25.828Z,0.45
2023-02-03T14:06:53.126Z,0.40
2023-02-03T14:09:31.962Z,0.38
2023-02-03T14:12:33.087Z,0.50
2023-02-03T14:15:05.564Z,0.32
2023-02-03T14:17:43.868Z,0.30
2023-02-03T14:20:38.662Z,0.40
2023-02-03T14:23:05.538Z,0.40
2023-02-03T14:25:38.576Z,0.30
2023-02-03T14:28:18.850Z,0.40
2023-02-03T14:31:10.710Z,0.30
2023-02-03T14:33:49.608Z,0.40
2023-02-03T14:36:28.484Z,0.30
2023-02-03T14:38:58.139Z,0.38
2023-02-03T14:41:43.748Z,0.30
2023-02-03T14:44:32.658Z,0.38
2023-02-03T14:47:26.933Z,0.30
2023-02-03T14:50:06.317Z,0.30
2023-02-03T14:52:45.820Z,0.30
2023-02-03T14:55:31.052Z,0.32
2023-02-03T14:58:05.189Z,0.52
2023-02-03T15:00:35.379Z,0.40
2023-02-03T15:03:25.498Z,0.40
2023-02-03T15:06:01.704Z,0.50
2023-02-03T15:08:44.464Z,0.60
2023-02-03T15:11:31.500Z,0.60
2023-02-03T15:14:34.102Z,0.50
2023-02-03T15:17:13.663Z,0.50
2023-02-03T15:19:42.810Z,0.50
2023-02-03T15:22:19.673Z,0.50
2023-02-03T15:24:47.061Z,0.63
2023-02-03T15:27:25.649Z,0.60
2023-02-03T15:29:53.620Z,0.65
2023-02-03T15:32:46.003Z,0.57
2023-02-03T15:35:16.766Z,0.90
2023-02-03T15:37:52.588Z,1.00
2023-02-03T15:40:23.073Z,0.70
2023-02-03T15:43:12.485Z,0.93
2023-02-03T15:45:46.301Z,0.80
2023-02-03T15:48:30.205Z,0.60
2023-02-03T15:51:04.369Z,0.70
2023-02-03T15:53:46.720Z,2.38
2023-02-03T15:56:41.335Z,1.00
2023-02-03T15:59:40.061Z,0.70
2023-02-03T16:02:12.552Z,1.10
2023-02-03T16:04:39.551Z,1.00
2023-02-03T16:07:06.547Z,0.80
2023-02-03T16:09:41.070Z,0.90
2023-02-03T16:12:31.512Z,0.93
2023-02-03T16:15:01.686Z,1.48
2023-02-03T16:17:31.808Z,0.90
2023-02-03T16:20:24.948Z,0.73
2023-02-03T16:23:07.598Z,0.82
2023-02-03T16:25:35.788Z,0.90
2023-02-03T16:28:35.587Z,1.17
2023-02-03T16:31:35.709Z,1.13
2023-02-03T16:34:32.197Z,1.77
2023-02-03T16:37:17.908Z,2.17
2023-02-03T16:40:03.490Z,1.50
2023-02-03T16:42:58.352Z,1.30
2023-02-03T16:45:44.353Z,1.27
2023-02-03T16:48:30.950Z,1.20
2023-02-03T16:51:03.598Z,2.60
2023-02-03T16:53:32.397Z,2.00
2023-02-03T16:56:01.736Z,2.20
2023-02-03T16:58:29.164Z,2.17
2023-02-03T17:00:58.240Z,2.30
2023-02-03T17:03:27.471Z,1.70
2023-02-03T17:06:20.187Z,2.30
2023-02-03T17:08:47.081Z,1.73
2023-02-03T17:11:19.728Z,1.60
2023-02-03T17:13:47.673Z,1.50
2023-02-03T17:16:21.024Z,1.60
2023-02-03T17:18:48.045Z,1.50
2023-02-03T17:21:26.751Z,1.65
2023-02-03T17:23:53.835Z,2.30
2023-02-03T17:26:20.876Z,1.60
2023-02-03T17:28:47.848Z,1.60
2023-02-03T17:31:18.319Z,1.40
2023-02-03T17:33:46.065Z,1.55
2023-02-03T17:36:19.519Z,1.83
2023-02-03T17:55:17.099Z,1.60
2023-02-03T17:57:44.143Z,1.70
2023-02-03T18:00:11.641Z,1.90
2023-02-03T18:02:38.595Z,1.50
2023-02-03T18:05:06.111Z,1.95
2023-02-03T18:07:33.326Z,1.60
2023-02-03T18:10:00.346Z,2.03
2023-02-03T18:12:27.759Z,1.50
2023-02-03T18:14:55.051Z,1.42
2023-02-03T18:17:22.507Z,1.40
2023-02-03T18:19:55.792Z,1.33
2023-02-03T18:22:23.014Z,1.35
2023-02-03T18:24:52.257Z,1.48
2023-02-03T18:27:19.921Z,1.20
2023-02-03T18:29:48.215Z,1.38
2023-02-03T18:32:18.407Z,1.13
2023-02-03T18:34:45.791Z,1.35
2023-02-03T18:37:12.783Z,2.38
2023-02-03T18:39:39.775Z,2.00
2023-02-03T18:42:07.552Z,3.60
2023-02-03T18:44:34.740Z,2.40
2023-02-03T18:47:07.070Z,1.85
2023-02-03T18:49:38.646Z,1.85
2023-02-03T18:52:05.552Z,1.50
2023-02-03T18:54:33.302Z,1.93
2023-02-03T18:57:00.420Z,2.20
2023-02-03T18:59:27.302Z,2.45
2023-02-03T19:01:55.767Z,2.40
2023-02-03T19:04:23.959Z,2.67
2023-02-03T19:06:52.852Z,2.60
2023-02-03T19:09:22.342Z,2.47
2023-02-03T19:11:49.937Z,2.55
2023-02-03T19:14:18.579Z,2.15
2023-02-03T19:16:46.310Z,2.40
2023-02-03T19:19:15.147Z,2.58
2023-02-03T19:21:42.140Z,2.65
2023-02-03T19:24:09.573Z,2.38
2023-02-03T19:26:36.669Z,2.13
2023-02-03T19:29:03.609Z,2.30
2023-02-03T19:31:31.117Z,2.30
2023-02-03T19:33:59.846Z,2.53
2023-02-03T19:36:28.828Z,3.00
2023-02-03T19:38:56.188Z,2.42
2023-02-03T19:41:25.695Z,2.40
2023-02-03T19:43:58.069Z,2.00
2023-02-03T19:46:25.720Z,1.83
2023-02-03T19:48:52.987Z,2.08
2023-02-03T19:51:21.329Z,2.10
2023-02-03T19:53:48.469Z,2.20
2023-02-03T19:56:16.489Z,2.60
2023-02-03T19:58:45.985Z,2.65
2023-02-03T20:01:13.653Z,2.63
2023-02-03T20:03:42.807Z,3.50
2023-02-03T20:06:10.419Z,2.33
2023-02-03T20:08:37.346Z,2.20
2023-02-03T20:11:07.084Z,2.20
2023-02-03T20:13:34.441Z,3.40
2023-02-03T20:16:01.603Z,3.72
2023-02-03T20:18:28.729Z,3.50
2023-02-03T20:20:56.870Z,4.65
2023-02-03T20:23:25.578Z,4.75
2023-02-03T20:25:53.264Z,4.83
2023-02-03T20:28:21.342Z,5.15
2023-02-03T20:30:51.949Z,4.63
2023-02-03T20:33:18.948Z,2.85
2023-02-03T20:35:46.144Z,2.73
2023-02-03T20:38:15.700Z,1.90
2023-02-03T20:40:43.535Z,2.05
2023-02-03T20:43:20.566Z,2.67
2023-02-03T20:45:52.944Z,2.90
2023-02-03T20:48:24.027Z,3.05
2023-02-03T20:50:51.642Z,3.03
2023-02-03T20:53:21.617Z,2.83
2023-02-03T20:55:50.164Z,3.10
2023-02-03T20:58:20.134Z,3.10
2023-02-03T21:00:49.801Z,4.10
2023-02-03T21:03:37.404Z,2.60
2023-02-03T21:06:17.683Z,2.20
2023-02-03T21:08:48.653Z,1.90
2023-02-03T21:11:18.080Z,2.35
2023-02-03T21:13:49.653Z,2.67
2023-02-03T21:16:18.057Z,2.83
2023-02-03T21:18:51.931Z,2.50
2023-02-03T21:21:27.628Z,2.78
2023-02-03T21:23:56.229Z,2.70
2023-02-03T21:26:27.166Z,2.60
2023-02-03T21:29:01.073Z,3.03
2023-02-03T21:31:33.569Z,2.95
2023-02-03T21:34:22.785Z,3.10
2023-02-03T21:36:49.770Z,3.00
2023-02-03T21:39:29.222Z,2.90
2023-02-03T21:41:57.823Z,3.40
2023-02-03T21:44:32.879Z,3.25
2023-02-03T21:47:17.694Z,3.50
2023-02-03T21:49:44.814Z,3.47
2023-02-03T21:52:15.392Z,3.53
2023-02-03T21:54:45.392Z,3.80
2023-02-03T21:57:18.099Z,3.55
2023-02-03T21:59:49.372Z,3.40
2023-02-03T22:02:55.277Z,3.20
2023-02-03T22:05:22.898Z,3.42
2023-02-03T22:07:50.243Z,3.70
2023-02-03T22:10:17.264Z,3.20
2023-02-03T22:12:44.164Z,3.25
2023-02-03T22:15:12.341Z,3.20
2023-02-03T22:17:39.168Z,3.10
2023-02-03T22:20:06.455Z,2.45
2023-02-03T22:22:33.373Z,2.20
2023-02-03T22:25:00.206Z,2.70
2023-02-03T22:27:27.222Z,2.83
2023-02-03T22:29:56.446Z,2.97
2023-02-03T22:32:23.343Z,3.15
2023-02-03T22:34:52.726Z,2.67
2023-02-03T22:37:19.909Z,2.50
2023-02-03T22:39:46.940Z,2.53
2023-02-03T22:42:16.721Z,2.50
2023-02-03T22:44:43.637Z,2.33
2023-02-03T22:47:10.465Z,2.05
2023-02-03T22:49:37.413Z,2.65
2023-02-03T22:52:04.378Z,2.15
2023-02-03T22:54:31.545Z,1.88
2023-02-03T22:56:58.469Z,1.75
2023-02-03T22:59:25.309Z,1.67
2023-02-03T23:01:52.173Z,1.48
2023-02-03T23:04:20.744Z,1.70
2023-02-03T23:06:47.767Z,1.42
2023-02-03T23:09:14.575Z,1.40
2023-02-03T23:11:41.523Z,1.17
2023-02-03T23:14:10.137Z,1.13
2023-02-03T23:16:37.459Z,1.30
2023-02-03T23:19:04.532Z,1.30
2023-02-03T23:21:31.356Z,1.20
2023-02-03T23:23:58.181Z,1.20
2023-02-03T23:26:25.100Z,1.50
2023-02-03T23:28:52.036Z,1.23
2023-02-03T23:31:19.043Z,1.15
2023-02-03T23:34:06.092Z,1.30
2023-02-03T23:36:33.516Z,1.20
2023-02-03T23:39:00.353Z,0.90
2023-02-03T23:41:27.669Z,1.20
2023-02-03T23:43:54.497Z,1.30
2023-02-03T23:46:21.341Z,0.90
2023-02-03T23:48:48.217Z,1.20
2023-02-03T23:51:16.089Z,1.10
2023-02-03T23:53:43.008Z,1.10
2023-02-03T23:56:09.910Z,1.60
2023-02-03T23:58:36.760Z,1.85
