createdAt,value
2022-10-20T00:04:07.000Z,0.00
2022-10-20T00:09:02.000Z,0.00
2022-10-20T00:13:56.000Z,0.00
2022-10-20T00:18:50.000Z,0.00
2022-10-20T00:23:45.000Z,0.00
2022-10-20T00:28:38.000Z,0.00
2022-10-20T00:33:33.000Z,0.00
2022-10-20T00:38:27.000Z,0.00
2022-10-20T00:43:22.000Z,0.00
2022-10-20T00:48:17.000Z,0.00
2022-10-20T00:53:10.000Z,0.00
2022-10-20T00:58:05.000Z,0.00
2022-10-20T01:02:59.000Z,0.00
2022-10-20T01:07:53.000Z,0.00
2022-10-20T01:12:46.000Z,0.00
2022-10-20T01:17:40.000Z,0.00
2022-10-20T01:22:35.000Z,0.00
2022-10-20T01:27:30.000Z,0.00
2022-10-20T01:32:24.000Z,0.00
2022-10-20T01:37:19.000Z,0.00
2022-10-20T01:42:13.000Z,0.00
2022-10-20T01:47:08.000Z,0.00
2022-10-20T01:52:01.000Z,0.00
2022-10-20T01:56:56.000Z,0.00
2022-10-20T02:01:51.000Z,0.00
2022-10-20T02:06:45.000Z,0.00
2022-10-20T02:11:40.000Z,0.00
2022-10-20T02:16:35.000Z,0.00
2022-10-20T02:21:29.000Z,0.00
2022-10-20T02:26:23.000Z,0.00
2022-10-20T02:31:18.000Z,0.00
2022-10-20T02:36:10.000Z,0.00
2022-10-20T02:41:05.000Z,0.00
2022-10-20T02:45:59.000Z,0.00
2022-10-20T02:50:53.000Z,0.00
2022-10-20T02:55:47.000Z,0.00
2022-10-20T03:00:40.000Z,0.00
2022-10-20T03:05:34.000Z,0.00
2022-10-20T03:10:29.000Z,0.00
2022-10-20T03:15:23.000Z,0.00
2022-10-20T03:20:18.000Z,0.00
2022-10-20T03:25:12.000Z,0.00
2022-10-20T03:30:06.000Z,0.00
2022-10-20T03:35:01.000Z,0.00
2022-10-20T03:39:55.000Z,0.00
2022-10-20T03:44:50.000Z,0.00
2022-10-20T03:49:45.000Z,0.00
2022-10-20T03:54:39.000Z,0.00
2022-10-20T03:59:32.000Z,0.00
2022-10-20T04:04:26.000Z,0.00
2022-10-20T04:09:20.000Z,0.00
2022-10-20T04:14:13.000Z,0.00
2022-10-20T04:19:07.000Z,0.00
2022-10-20T04:24:01.000Z,0.00
2022-10-20T04:28:55.000Z,0.00
2022-10-20T04:33:50.000Z,0.00
2022-10-20T04:38:44.000Z,0.00
2022-10-20T04:43:39.000Z,0.00
2022-10-20T04:48:33.000Z,0.00
2022-10-20T04:53:28.000Z,0.00
2022-10-20T04:58:23.000Z,0.00
2022-10-20T05:03:17.000Z,0.00
2022-10-20T05:08:11.000Z,0.00
2022-10-20T05:13:06.000Z,0.00
2022-10-20T05:18:01.000Z,0.00
2022-10-20T05:22:56.000Z,0.00
2022-10-20T05:27:50.000Z,0.00
2022-10-20T05:32:45.000Z,0.00
2022-10-20T05:37:39.000Z,0.00
2022-10-20T05:42:33.000Z,1.67
2022-10-20T05:47:28.000Z,4.17
2022-10-20T05:52:22.000Z,8.33
2022-10-20T05:57:17.000Z,13.33
2022-10-20T06:02:12.000Z,20.83
2022-10-20T06:07:06.000Z,33.33
2022-10-20T06:12:00.000Z,51.67
2022-10-20T06:16:55.000Z,74.17
2022-10-20T06:21:50.000Z,97.50
2022-10-20T06:26:44.000Z,119.17
2022-10-20T06:31:39.000Z,136.67
2022-10-20T06:36:34.000Z,160.00
2022-10-20T06:41:28.000Z,195.83
2022-10-20T06:46:23.000Z,239.17
2022-10-20T06:51:18.000Z,290.00
2022-10-20T06:56:13.000Z,342.50
2022-10-20T07:01:07.000Z,363.33
2022-10-20T07:06:01.000Z,419.17
2022-10-20T07:10:56.000Z,472.50
2022-10-20T07:15:50.000Z,504.17
2022-10-20T07:20:44.000Z,530.83
2022-10-20T07:25:39.000Z,533.33
2022-10-20T07:30:34.000Z,560.00
2022-10-20T07:35:28.000Z,599.17
2022-10-20T07:40:23.000Z,646.67
2022-10-20T07:45:18.000Z,700.83
2022-10-20T07:50:12.000Z,775.00
2022-10-20T07:55:07.000Z,870.00
2022-10-20T08:00:02.000Z,960.83
2022-10-20T08:04:56.000Z,1037.50
2022-10-20T08:09:51.000Z,1121.67
2022-10-20T08:14:46.000Z,1242.50
2022-10-20T08:19:41.000Z,1333.33
2022-10-20T08:24:35.000Z,1295.00
2022-10-20T08:29:30.000Z,1112.50
2022-10-20T08:34:25.000Z,900.83
2022-10-20T08:39:19.000Z,979.17
2022-10-20T08:44:13.000Z,1223.33
2022-10-20T08:49:07.000Z,1330.00
2022-10-20T08:54:02.000Z,1091.67
2022-10-20T08:58:56.000Z,1181.67
2022-10-20T09:03:51.000Z,1509.17
2022-10-20T09:08:46.000Z,1794.17
2022-10-20T09:13:41.000Z,1769.17
2022-10-20T09:18:35.000Z,1485.00
2022-10-20T09:23:30.000Z,1164.17
2022-10-20T09:28:24.000Z,1079.17
2022-10-20T09:33:19.000Z,1400.83
2022-10-20T09:38:13.000Z,1440.00
2022-10-20T09:43:08.000Z,1242.50
2022-10-20T09:48:03.000Z,883.33
2022-10-20T09:52:57.000Z,866.67
2022-10-20T09:57:51.000Z,948.33
2022-10-20T10:02:46.000Z,1102.50
2022-10-20T10:07:40.000Z,1312.50
2022-10-20T10:12:35.000Z,1517.50
2022-10-20T10:17:30.000Z,1285.00
2022-10-20T10:22:25.000Z,1064.17
2022-10-20T10:27:20.000Z,1489.17
2022-10-20T10:32:14.000Z,2146.67
2022-10-20T10:37:09.000Z,2306.67
2022-10-20T10:42:04.000Z,1704.17
2022-10-20T10:46:59.000Z,1660.00
2022-10-20T10:51:54.000Z,878.33
2022-10-20T10:56:48.000Z,708.33
2022-10-20T11:01:41.000Z,689.17
2022-10-20T11:06:36.000Z,746.67
2022-10-20T11:11:30.000Z,925.00
2022-10-20T11:16:25.000Z,684.17
2022-10-20T11:21:19.000Z,913.33
2022-10-20T11:26:14.000Z,691.67
2022-10-20T11:31:08.000Z,428.33
2022-10-20T11:36:02.000Z,447.50
2022-10-20T11:40:57.000Z,475.83
2022-10-20T11:45:51.000Z,455.00
2022-10-20T11:50:46.000Z,421.67
2022-10-20T11:55:39.000Z,427.50
2022-10-20T12:00:33.000Z,317.50
2022-10-20T12:05:28.000Z,338.33
2022-10-20T12:10:23.000Z,460.00
2022-10-20T12:15:17.000Z,448.33
2022-10-20T12:20:12.000Z,438.33
2022-10-20T12:25:06.000Z,591.67
2022-10-20T12:30:00.000Z,570.83
2022-10-20T12:34:55.000Z,440.83
2022-10-20T12:39:49.000Z,489.17
2022-10-20T12:44:44.000Z,578.33
2022-10-20T12:49:39.000Z,633.33
2022-10-20T12:54:34.000Z,460.00
2022-10-20T12:59:28.000Z,403.33
2022-10-20T13:04:21.000Z,650.83
2022-10-20T13:09:14.000Z,671.67
2022-10-20T13:14:08.000Z,640.00
2022-10-20T13:19:02.000Z,557.50
2022-10-20T13:23:56.000Z,590.00
2022-10-20T13:28:50.000Z,647.50
2022-10-20T13:33:45.000Z,685.00
2022-10-20T13:38:39.000Z,656.67
2022-10-20T13:43:34.000Z,651.67
2022-10-20T13:48:28.000Z,487.50
2022-10-20T13:53:23.000Z,336.67
2022-10-20T13:58:18.000Z,315.83
2022-10-20T14:03:12.000Z,276.67
2022-10-20T14:08:06.000Z,272.50
2022-10-20T14:13:00.000Z,235.83
2022-10-20T14:17:54.000Z,182.50
2022-10-20T14:32:27.000Z,215.00
2022-10-20T14:37:22.000Z,156.67
2022-10-20T14:51:58.000Z,123.33
2022-10-20T14:56:53.000Z,117.50
2022-10-20T15:01:46.000Z,117.50
2022-10-20T15:06:41.000Z,151.67
2022-10-20T15:21:17.000Z,249.17
2022-10-20T15:35:56.000Z,320.00
2022-10-20T15:40:51.000Z,370.83
2022-10-20T15:50:39.000Z,303.33
2022-10-20T16:05:15.000Z,120.83
2022-10-20T16:19:54.000Z,34.17
2022-10-20T16:24:48.000Z,20.83
2022-10-20T16:39:26.000Z,4.17
2022-10-20T16:54:05.000Z,0.00
2022-10-20T17:08:43.000Z,0.00
2022-10-20T17:23:20.000Z,0.00
2022-10-20T17:37:58.000Z,0.00
2022-10-20T17:52:30.000Z,0.00
2022-10-20T18:07:09.000Z,0.00
2022-10-20T18:21:48.000Z,0.00
2022-10-20T18:36:27.000Z,0.00
2022-10-20T18:51:06.000Z,0.00
2022-10-20T19:05:44.000Z,0.00
2022-10-20T19:20:22.000Z,0.00
2022-10-20T19:35:01.000Z,0.00
2022-10-20T19:49:40.000Z,0.00
2022-10-20T20:04:18.000Z,0.00
2022-10-20T20:18:57.000Z,0.00
2022-10-20T20:33:35.000Z,0.00
2022-10-20T20:48:11.000Z,0.00
2022-10-20T21:02:50.000Z,0.00
2022-10-20T21:17:29.000Z,0.00
2022-10-20T21:32:09.000Z,0.00
2022-10-20T21:46:45.000Z,0.00
2022-10-20T22:01:24.000Z,0.00
2022-10-20T22:16:03.000Z,0.00
2022-10-20T22:30:42.000Z,0.00
2022-10-20T22:45:25.000Z,0.00
2022-10-20T22:59:56.000Z,0.00
2022-10-20T23:14:30.000Z,0.00
2022-10-20T23:29:09.000Z,0.00
2022-10-20T23:43:47.000Z,0.00
2022-10-20T23:58:26.000Z,0.00
