createdAt,value
2018-12-10T00:00:34.893Z,0.00
2018-12-10T00:01:34.760Z,0.00
2018-12-10T00:02:34.626Z,0.00
2018-12-10T00:03:34.491Z,0.00
2018-12-10T00:04:34.361Z,0.00
2018-12-10T00:05:34.226Z,0.00
2018-12-10T00:06:34.094Z,0.00
2018-12-10T00:07:33.961Z,0.00
2018-12-10T00:08:33.828Z,0.00
2018-12-10T00:09:33.690Z,0.00
2018-12-10T00:10:41.356Z,0.00
2018-12-10T00:11:33.423Z,0.00
2018-12-10T00:12:33.292Z,0.00
2018-12-10T00:13:33.155Z,0.00
2018-12-10T00:14:33.025Z,0.00
2018-12-10T00:15:32.900Z,0.00
2018-12-10T00:16:32.754Z,0.00
2018-12-10T00:17:32.621Z,0.00
2018-12-10T00:18:32.489Z,0.00
2018-12-10T00:19:32.354Z,0.00
2018-12-10T00:20:32.222Z,0.00
2018-12-10T00:21:32.089Z,0.00
2018-12-10T00:22:31.953Z,0.00
2018-12-10T00:23:31.819Z,0.00
2018-12-10T00:24:31.690Z,0.00
2018-12-10T00:25:31.554Z,0.00
2018-12-10T00:26:31.429Z,0.00
2018-12-10T00:27:31.290Z,0.00
2018-12-10T00:28:31.152Z,0.00
2018-12-10T00:29:31.019Z,0.00
2018-12-10T00:30:30.885Z,0.00
2018-12-10T00:31:30.751Z,0.00
2018-12-10T00:32:30.617Z,0.00
2018-12-10T00:33:30.482Z,0.00
2018-12-10T00:34:30.349Z,0.00
2018-12-10T00:35:30.333Z,0.00
2018-12-10T00:36:30.081Z,0.00
2018-12-10T00:37:29.947Z,0.00
2018-12-10T00:38:29.815Z,0.00
2018-12-10T00:39:29.680Z,0.00
2018-12-10T00:40:29.545Z,0.00
2018-12-10T00:41:29.504Z,0.00
2018-12-10T00:42:29.281Z,0.00
2018-12-10T00:43:29.144Z,0.00
2018-12-10T00:44:29.011Z,0.00
2018-12-10T00:45:28.877Z,0.00
2018-12-10T00:46:28.743Z,0.00
2018-12-10T00:47:28.610Z,0.00
2018-12-10T00:48:28.476Z,0.00
2018-12-10T00:49:28.344Z,0.00
2018-12-10T00:50:28.216Z,0.00
2018-12-10T00:51:28.073Z,0.00
2018-12-10T00:52:27.941Z,0.00
2018-12-10T00:53:27.808Z,0.00
2018-12-10T00:54:27.673Z,0.00
2018-12-10T00:55:27.539Z,0.00
2018-12-10T00:56:27.406Z,0.00
2018-12-10T00:57:27.271Z,0.00
2018-12-10T00:58:27.142Z,0.00
2018-12-10T00:59:27.004Z,0.00
2018-12-10T01:00:26.870Z,0.00
2018-12-10T01:01:26.737Z,0.00
2018-12-10T01:02:26.601Z,0.00
2018-12-10T01:03:26.468Z,0.00
2018-12-10T01:04:26.338Z,0.00
2018-12-10T01:05:26.201Z,0.00
2018-12-10T01:06:26.069Z,0.00
2018-12-10T01:07:25.932Z,0.00
2018-12-10T01:08:25.799Z,0.00
2018-12-10T01:09:25.671Z,0.00
2018-12-10T01:10:25.529Z,0.00
2018-12-10T01:11:25.402Z,0.00
2018-12-10T01:12:25.265Z,0.00
2018-12-10T01:13:25.129Z,0.00
2018-12-10T01:14:25.002Z,0.00
2018-12-10T01:15:24.860Z,0.00
2018-12-10T01:16:24.731Z,0.00
2018-12-10T01:17:24.594Z,0.00
2018-12-10T01:18:24.461Z,0.00
2018-12-10T01:19:24.327Z,0.00
2018-12-10T01:20:24.194Z,0.00
2018-12-10T01:21:24.062Z,0.00
2018-12-10T01:22:23.926Z,0.00
2018-12-10T01:23:23.792Z,0.00
2018-12-10T01:24:23.659Z,0.00
2018-12-10T01:25:23.526Z,0.00
2018-12-10T01:26:23.391Z,0.00
2018-12-10T01:27:23.259Z,0.00
2018-12-10T01:28:23.124Z,0.00
2018-12-10T01:29:22.994Z,0.00
2018-12-10T01:30:22.857Z,0.00
2018-12-10T01:31:22.724Z,0.00
2018-12-10T01:32:22.593Z,0.00
2018-12-10T01:33:22.456Z,0.00
2018-12-10T01:34:22.324Z,0.00
2018-12-10T01:35:22.191Z,0.00
2018-12-10T01:36:22.055Z,0.00
2018-12-10T01:37:21.919Z,0.00
2018-12-10T01:38:21.786Z,0.00
2018-12-10T01:39:21.652Z,0.00
2018-12-10T01:40:21.521Z,0.00
2018-12-10T01:41:21.388Z,0.00
2018-12-10T01:42:21.254Z,0.00
2018-12-10T01:43:21.118Z,0.00
2018-12-10T01:44:20.985Z,0.00
2018-12-10T01:45:20.851Z,0.00
2018-12-10T01:46:20.716Z,0.00
2018-12-10T01:47:20.584Z,0.00
2018-12-10T01:48:20.449Z,0.00
2018-12-10T01:49:20.316Z,0.00
2018-12-10T01:50:20.181Z,0.00
2018-12-10T01:51:20.057Z,0.00
2018-12-10T01:52:19.913Z,0.00
2018-12-10T01:53:19.780Z,0.00
2018-12-10T01:54:19.644Z,0.00
2018-12-10T01:55:19.512Z,0.00
2018-12-10T01:56:19.379Z,0.00
2018-12-10T01:57:19.248Z,0.00
2018-12-10T01:58:19.109Z,0.00
2018-12-10T01:59:18.974Z,0.00
2018-12-10T02:00:18.852Z,0.00
2018-12-10T02:01:18.710Z,0.00
2018-12-10T02:02:18.576Z,0.00
2018-12-10T02:03:18.438Z,0.00
2018-12-10T02:04:18.306Z,0.00
2018-12-10T02:05:18.173Z,0.00
2018-12-10T02:06:18.069Z,0.00
2018-12-10T02:07:17.903Z,0.00
2018-12-10T02:08:17.769Z,0.00
2018-12-10T02:09:17.641Z,0.00
2018-12-10T02:10:17.501Z,0.00
2018-12-10T02:11:17.368Z,0.00
2018-12-10T02:12:17.234Z,0.00
2018-12-10T02:13:17.101Z,0.00
2018-12-10T02:14:16.965Z,0.00
2018-12-10T02:15:16.833Z,0.00
2018-12-10T02:16:16.699Z,0.00
2018-12-10T02:17:16.567Z,0.00
2018-12-10T02:18:16.433Z,0.00
2018-12-10T02:19:16.299Z,0.00
2018-12-10T02:20:16.166Z,0.00
2018-12-10T02:21:16.031Z,0.00
2018-12-10T02:22:15.898Z,0.00
2018-12-10T02:23:15.762Z,0.00
2018-12-10T02:24:15.632Z,0.00
2018-12-10T02:25:15.495Z,0.00
2018-12-10T02:26:15.362Z,0.00
2018-12-10T02:27:15.231Z,0.00
2018-12-10T02:28:15.096Z,0.00
2018-12-10T02:29:14.960Z,0.00
2018-12-10T02:30:14.828Z,0.00
2018-12-10T02:31:14.693Z,0.00
2018-12-10T02:32:14.560Z,0.00
2018-12-10T02:33:14.532Z,0.00
2018-12-10T02:34:14.290Z,0.00
2018-12-10T02:35:14.157Z,0.00
2018-12-10T02:36:14.025Z,0.00
2018-12-10T02:37:13.890Z,0.00
2018-12-10T02:38:13.755Z,0.00
2018-12-10T02:39:13.623Z,0.00
2018-12-10T02:40:13.492Z,0.00
2018-12-10T02:41:13.357Z,0.00
2018-12-10T02:42:13.223Z,0.00
2018-12-10T02:43:13.089Z,0.00
2018-12-10T02:44:12.954Z,0.00
2018-12-10T02:45:12.820Z,0.00
2018-12-10T02:46:12.685Z,0.00
2018-12-10T02:47:12.552Z,0.00
2018-12-10T02:48:12.419Z,0.00
2018-12-10T02:49:12.283Z,0.00
2018-12-10T02:50:12.151Z,0.00
2018-12-10T02:51:12.015Z,0.00
2018-12-10T02:52:11.883Z,0.00
2018-12-10T02:53:11.748Z,0.00
2018-12-10T02:54:11.614Z,0.00
2018-12-10T02:55:11.489Z,0.00
2018-12-10T02:56:11.436Z,0.00
2018-12-10T02:57:11.213Z,0.00
2018-12-10T02:58:11.080Z,0.00
2018-12-10T02:59:10.947Z,0.00
2018-12-10T03:00:10.811Z,0.00
2018-12-10T03:01:10.678Z,0.00
2018-12-10T03:02:10.547Z,0.00
2018-12-10T03:03:10.408Z,0.00
2018-12-10T03:04:10.281Z,0.00
2018-12-10T03:05:10.152Z,0.00
2018-12-10T03:06:10.007Z,0.00
2018-12-10T03:07:09.873Z,0.00
2018-12-10T03:08:09.741Z,0.00
2018-12-10T03:09:09.606Z,0.00
2018-12-10T03:10:09.474Z,0.00
2018-12-10T03:11:09.336Z,0.00
2018-12-10T03:12:09.205Z,0.00
2018-12-10T03:13:09.072Z,0.00
2018-12-10T03:14:08.934Z,0.00
2018-12-10T03:15:08.806Z,0.00
2018-12-10T03:16:08.667Z,0.00
2018-12-10T03:17:08.531Z,0.00
2018-12-10T03:18:08.398Z,0.00
2018-12-10T03:19:08.263Z,0.00
2018-12-10T03:20:08.129Z,0.00
2018-12-10T03:21:08.010Z,0.00
2018-12-10T03:22:07.858Z,0.00
2018-12-10T03:23:07.724Z,0.00
2018-12-10T03:24:07.596Z,0.00
2018-12-10T03:25:07.456Z,0.00
2018-12-10T03:26:07.325Z,0.00
2018-12-10T03:27:07.189Z,0.00
2018-12-10T03:28:07.052Z,0.00
2018-12-10T03:29:06.922Z,0.00
2018-12-10T03:30:06.800Z,0.00
2018-12-10T03:31:06.651Z,0.00
2018-12-10T03:32:06.533Z,0.00
2018-12-10T03:33:06.408Z,0.00
2018-12-10T03:34:06.253Z,0.00
2018-12-10T03:35:06.115Z,0.00
2018-12-10T03:36:05.980Z,0.00
2018-12-10T03:37:05.846Z,0.00
2018-12-10T03:38:05.710Z,0.00
2018-12-10T03:39:05.579Z,0.00
2018-12-10T03:40:05.444Z,0.00
2018-12-10T03:41:05.312Z,0.00
2018-12-10T03:42:05.175Z,0.00
2018-12-10T03:43:05.041Z,0.00
2018-12-10T03:44:04.934Z,0.00
2018-12-10T03:45:04.773Z,0.00
2018-12-10T03:46:04.637Z,0.00
2018-12-10T03:47:04.505Z,0.00
2018-12-10T03:48:04.370Z,0.00
2018-12-10T03:49:04.237Z,0.00
2018-12-10T03:50:04.106Z,0.00
2018-12-10T03:51:03.968Z,0.00
2018-12-10T03:52:03.833Z,0.00
2018-12-10T03:53:03.701Z,0.00
2018-12-10T03:54:03.564Z,0.00
2018-12-10T03:55:03.437Z,0.00
2018-12-10T03:56:03.294Z,0.00
2018-12-10T03:57:03.161Z,0.00
2018-12-10T03:58:03.032Z,0.00
2018-12-10T03:59:02.897Z,0.00
2018-12-10T04:00:02.761Z,0.00
2018-12-10T04:01:02.626Z,0.00
2018-12-10T04:02:02.492Z,0.00
2018-12-10T04:03:02.359Z,0.00
2018-12-10T04:04:02.224Z,0.00
2018-12-10T04:05:02.092Z,0.00
2018-12-10T04:06:01.955Z,0.00
2018-12-10T04:07:01.819Z,0.00
2018-12-10T04:08:01.687Z,0.00
2018-12-10T04:09:01.552Z,0.00
2018-12-10T04:10:01.419Z,0.00
2018-12-10T04:11:01.284Z,0.00
2018-12-10T04:12:01.149Z,0.00
2018-12-10T04:13:01.016Z,0.00
2018-12-10T04:14:00.882Z,0.00
2018-12-10T04:15:00.748Z,0.00
2018-12-10T04:16:00.615Z,0.00
2018-12-10T04:17:00.480Z,0.00
2018-12-10T04:18:00.349Z,0.00
2018-12-10T04:19:00.210Z,0.00
2018-12-10T04:20:00.076Z,0.00
2018-12-10T04:20:59.944Z,0.00
2018-12-10T04:21:59.807Z,0.00
2018-12-10T04:22:59.674Z,0.00
2018-12-10T04:23:59.540Z,0.00
2018-12-10T04:24:59.405Z,0.00
2018-12-10T04:25:59.288Z,0.00
2018-12-10T04:26:59.139Z,0.00
2018-12-10T04:27:59.005Z,0.00
2018-12-10T04:28:58.871Z,0.00
2018-12-10T04:29:58.734Z,0.00
2018-12-10T04:30:58.604Z,0.00
2018-12-10T04:31:58.470Z,0.00
2018-12-10T04:32:58.335Z,0.00
2018-12-10T04:33:58.202Z,0.00
2018-12-10T04:34:58.064Z,0.00
2018-12-10T04:35:57.933Z,0.00
2018-12-10T04:36:57.797Z,0.00
2018-12-10T04:37:57.662Z,0.00
2018-12-10T04:38:57.528Z,0.00
2018-12-10T04:39:57.399Z,0.00
2018-12-10T04:40:57.259Z,0.00
2018-12-10T04:41:57.134Z,0.00
2018-12-10T04:42:56.988Z,0.00
2018-12-10T04:43:56.858Z,0.00
2018-12-10T04:44:56.721Z,0.00
2018-12-10T04:45:56.590Z,0.00
2018-12-10T04:46:56.451Z,0.00
2018-12-10T04:47:56.318Z,0.00
2018-12-10T04:48:56.184Z,0.00
2018-12-10T04:49:56.047Z,0.00
2018-12-10T04:50:55.916Z,0.00
2018-12-10T04:51:55.781Z,0.00
2018-12-10T04:52:55.647Z,0.00
2018-12-10T04:53:55.513Z,0.00
2018-12-10T04:54:55.378Z,0.00
2018-12-10T04:55:55.243Z,0.00
2018-12-10T04:56:55.108Z,0.00
2018-12-10T04:57:54.976Z,0.00
2018-12-10T04:58:54.840Z,0.00
2018-12-10T04:59:54.702Z,0.00
2018-12-10T05:00:54.569Z,0.00
2018-12-10T05:01:54.448Z,0.00
2018-12-10T05:02:54.300Z,0.00
2018-12-10T05:03:54.166Z,0.00
2018-12-10T05:04:54.122Z,0.00
2018-12-10T05:05:53.896Z,0.00
2018-12-10T05:06:53.855Z,0.00
2018-12-10T05:07:53.626Z,0.00
2018-12-10T05:08:53.494Z,0.00
2018-12-10T05:09:53.361Z,0.00
2018-12-10T05:10:53.227Z,0.00
2018-12-10T05:11:53.087Z,0.00
2018-12-10T05:12:52.953Z,0.00
2018-12-10T05:13:52.819Z,0.00
2018-12-10T05:14:52.684Z,0.00
2018-12-10T05:15:52.567Z,0.00
2018-12-10T05:16:52.414Z,0.00
2018-12-10T05:17:52.279Z,0.00
2018-12-10T05:18:52.147Z,0.00
2018-12-10T05:19:52.011Z,0.00
2018-12-10T05:20:51.882Z,0.00
2018-12-10T05:21:51.739Z,0.00
2018-12-10T05:22:51.607Z,0.00
2018-12-10T05:23:51.473Z,0.00
2018-12-10T05:24:51.337Z,0.00
2018-12-10T05:25:51.203Z,0.00
2018-12-10T05:26:51.068Z,0.00
2018-12-10T05:27:50.932Z,0.00
2018-12-10T05:28:50.799Z,0.00
2018-12-10T05:29:50.665Z,0.00
2018-12-10T05:30:50.534Z,0.00
2018-12-10T05:31:50.395Z,0.00
2018-12-10T05:32:50.260Z,0.00
2018-12-10T05:33:50.125Z,0.00
2018-12-10T05:34:49.992Z,0.00
2018-12-10T05:35:49.856Z,0.00
2018-12-10T05:36:49.722Z,0.00
2018-12-10T05:37:49.586Z,0.00
2018-12-10T05:38:49.456Z,0.00
2018-12-10T05:39:49.320Z,0.00
2018-12-10T05:40:49.182Z,0.00
2018-12-10T05:41:49.050Z,0.00
2018-12-10T05:42:48.941Z,0.00
2018-12-10T05:43:48.778Z,0.00
2018-12-10T05:44:48.646Z,0.00
2018-12-10T05:45:48.509Z,0.00
2018-12-10T05:46:48.373Z,0.00
2018-12-10T05:47:48.242Z,0.00
2018-12-10T05:48:48.189Z,0.00
2018-12-10T05:49:47.974Z,0.00
2018-12-10T05:50:47.836Z,0.00
2018-12-10T05:51:47.706Z,0.00
2018-12-10T05:52:47.566Z,0.00
2018-12-10T05:53:47.430Z,0.00
2018-12-10T05:54:47.297Z,0.00
2018-12-10T05:55:47.161Z,0.00
2018-12-10T05:56:47.111Z,0.00
2018-12-10T05:57:46.891Z,0.00
2018-12-10T05:58:46.757Z,0.00
2018-12-10T05:59:46.621Z,0.00
2018-12-10T06:00:46.498Z,0.00
2018-12-10T06:01:46.351Z,0.00
2018-12-10T06:02:46.216Z,0.00
2018-12-10T06:03:46.082Z,0.00
2018-12-10T06:04:45.951Z,0.00
2018-12-10T06:05:45.811Z,0.00
2018-12-10T06:06:45.680Z,0.00
2018-12-10T06:07:45.543Z,0.00
2018-12-10T06:08:45.407Z,0.00
2018-12-10T06:09:45.271Z,0.00
2018-12-10T06:10:45.138Z,0.00
2018-12-10T06:11:45.002Z,0.00
2018-12-10T06:12:44.871Z,0.00
2018-12-10T06:13:44.730Z,0.00
2018-12-10T06:14:44.597Z,0.00
2018-12-10T06:15:44.462Z,0.00
2018-12-10T06:16:44.330Z,0.00
2018-12-10T06:17:44.195Z,0.00
2018-12-10T06:18:44.058Z,0.00
2018-12-10T06:19:43.923Z,0.00
2018-12-10T06:20:43.788Z,0.00
2018-12-10T06:21:43.655Z,0.00
2018-12-10T06:22:43.519Z,0.00
2018-12-10T06:23:43.388Z,0.00
2018-12-10T06:24:43.271Z,0.00
2018-12-10T06:25:43.115Z,0.00
2018-12-10T06:26:42.979Z,0.00
2018-12-10T06:27:42.845Z,0.00
2018-12-10T06:28:43.768Z,0.00
2018-12-10T06:29:42.575Z,0.00
2018-12-10T06:30:42.438Z,0.00
2018-12-10T06:31:42.307Z,0.00
2018-12-10T06:32:42.172Z,0.00
2018-12-10T06:33:42.034Z,0.00
2018-12-10T06:34:41.899Z,0.00
2018-12-10T06:35:41.765Z,0.00
2018-12-10T06:36:41.631Z,0.00
2018-12-10T06:37:41.494Z,0.00
2018-12-10T06:38:41.361Z,0.00
2018-12-10T06:39:41.227Z,0.00
2018-12-10T06:40:41.090Z,0.00
2018-12-10T06:41:40.957Z,0.00
2018-12-10T06:42:40.821Z,0.00
2018-12-10T06:43:40.688Z,0.00
2018-12-10T06:44:40.551Z,0.00
2018-12-10T06:45:40.417Z,0.00
2018-12-10T06:46:40.281Z,0.00
2018-12-10T06:47:40.146Z,0.00
2018-12-10T06:48:40.012Z,0.00
2018-12-10T06:49:39.876Z,0.00
2018-12-10T06:50:39.744Z,0.00
2018-12-10T06:51:39.627Z,0.00
2018-12-10T06:52:39.472Z,0.00
2018-12-10T06:53:39.334Z,0.00
2018-12-10T06:54:39.201Z,0.00
2018-12-10T06:55:39.068Z,0.00
2018-12-10T06:56:38.933Z,0.00
2018-12-10T06:57:38.795Z,0.00
2018-12-10T06:58:38.664Z,0.00
2018-12-10T06:59:38.527Z,0.00
2018-12-10T07:00:38.393Z,0.00
2018-12-10T07:01:38.263Z,0.00
2018-12-10T07:02:38.123Z,0.00
2018-12-10T07:03:37.989Z,0.00
2018-12-10T07:04:37.853Z,0.00
2018-12-10T07:05:37.715Z,0.00
2018-12-10T07:06:37.582Z,0.00
2018-12-10T07:07:37.449Z,0.00
2018-12-10T07:08:37.313Z,0.00
2018-12-10T07:09:37.181Z,0.00
2018-12-10T07:10:37.042Z,0.00
2018-12-10T07:11:36.907Z,0.00
2018-12-10T07:12:36.776Z,0.00
2018-12-10T07:13:36.637Z,0.00
2018-12-10T07:14:36.509Z,0.00
2018-12-10T07:15:36.367Z,0.00
2018-12-10T07:16:36.230Z,0.00
2018-12-10T07:17:36.100Z,0.00
2018-12-10T07:18:35.963Z,0.00
2018-12-10T07:19:35.828Z,0.00
2018-12-10T07:20:35.693Z,0.00
2018-12-10T07:21:35.558Z,0.00
2018-12-10T07:22:35.423Z,0.00
2018-12-10T07:23:35.289Z,0.00
2018-12-10T07:24:35.157Z,0.00
2018-12-10T07:25:35.017Z,0.00
2018-12-10T07:26:34.886Z,0.00
2018-12-10T07:27:34.752Z,0.00
2018-12-10T07:28:34.620Z,0.00
2018-12-10T07:29:34.477Z,0.00
2018-12-10T07:30:41.287Z,0.00
2018-12-10T07:31:34.209Z,0.00
2018-12-10T07:32:34.075Z,0.00
2018-12-10T07:33:33.940Z,0.00
2018-12-10T07:34:33.806Z,0.00
2018-12-10T07:35:33.671Z,0.00
2018-12-10T07:36:33.538Z,5.63
2018-12-10T07:37:33.401Z,5.63
2018-12-10T07:38:33.266Z,5.63
2018-12-10T07:39:33.131Z,0.00
2018-12-10T07:40:32.999Z,0.00
2018-12-10T07:41:32.883Z,0.00
2018-12-10T07:42:32.731Z,0.00
2018-12-10T07:43:32.645Z,0.00
2018-12-10T07:44:32.478Z,0.00
2018-12-10T07:45:32.324Z,0.00
2018-12-10T07:46:32.190Z,0.00
2018-12-10T07:47:32.066Z,0.00
2018-12-10T07:48:32.003Z,0.00
2018-12-10T07:49:31.786Z,0.00
2018-12-10T07:50:31.659Z,5.63
2018-12-10T07:51:31.518Z,5.63
2018-12-10T07:52:31.384Z,5.63
2018-12-10T07:53:31.251Z,5.63
2018-12-10T07:54:31.134Z,5.63
2018-12-10T07:55:31.004Z,5.63
2018-12-10T07:56:30.864Z,5.63
2018-12-10T07:57:30.741Z,5.63
2018-12-10T07:58:30.590Z,5.63
2018-12-10T07:59:30.442Z,5.63
2018-12-10T08:00:30.309Z,5.63
2018-12-10T08:01:30.174Z,5.63
2018-12-10T08:02:30.038Z,5.63
2018-12-10T08:03:30.013Z,5.63
2018-12-10T08:04:29.790Z,5.63
2018-12-10T08:05:29.643Z,5.63
2018-12-10T08:06:29.501Z,5.63
2018-12-10T08:07:29.389Z,5.63
2018-12-10T08:08:29.259Z,5.63
2018-12-10T08:09:29.101Z,5.63
2018-12-10T08:10:28.984Z,11.25
2018-12-10T08:11:28.884Z,11.25
2018-12-10T08:12:28.697Z,5.63
2018-12-10T08:13:28.561Z,5.63
2018-12-10T08:14:28.436Z,11.25
2018-12-10T08:15:28.360Z,11.25
2018-12-10T08:16:28.156Z,11.25
2018-12-10T08:17:28.018Z,11.25
2018-12-10T08:18:27.885Z,11.25
2018-12-10T08:19:27.750Z,11.25
2018-12-10T08:20:27.656Z,11.25
2018-12-10T08:21:27.498Z,11.25
2018-12-10T08:22:27.371Z,16.88
2018-12-10T08:23:27.232Z,11.25
2018-12-10T08:24:27.083Z,11.25
2018-12-10T08:25:26.959Z,11.25
2018-12-10T08:26:26.830Z,11.25
2018-12-10T08:27:26.678Z,11.25
2018-12-10T08:28:26.538Z,11.25
2018-12-10T08:29:26.405Z,11.25
2018-12-10T08:30:26.271Z,11.25
2018-12-10T08:31:26.135Z,11.25
2018-12-10T08:32:26.045Z,11.25
2018-12-10T08:33:25.900Z,16.88
2018-12-10T08:34:25.735Z,16.88
2018-12-10T08:35:25.685Z,16.88
2018-12-10T08:36:25.460Z,16.88
2018-12-10T08:37:25.328Z,16.88
2018-12-10T08:38:25.210Z,11.25
2018-12-10T08:39:25.057Z,16.88
2018-12-10T08:40:25.008Z,22.50
2018-12-10T08:41:24.805Z,22.50
2018-12-10T08:42:24.667Z,22.50
2018-12-10T08:43:24.519Z,22.50
2018-12-10T08:44:24.391Z,16.88
2018-12-10T08:45:24.250Z,16.88
2018-12-10T08:46:24.118Z,16.88
2018-12-10T08:47:24.014Z,16.88
2018-12-10T08:48:23.855Z,22.50
2018-12-10T08:49:23.715Z,22.50
2018-12-10T08:50:23.579Z,22.50
2018-12-10T08:51:23.468Z,22.50
2018-12-10T08:52:23.311Z,22.50
2018-12-10T08:53:23.222Z,28.13
2018-12-10T08:54:23.041Z,28.13
2018-12-10T08:55:22.931Z,28.13
2018-12-10T08:56:22.776Z,28.13
2018-12-10T08:57:22.638Z,22.50
2018-12-10T08:58:22.502Z,16.88
2018-12-10T08:59:22.369Z,16.88
2018-12-10T09:00:22.235Z,22.50
2018-12-10T09:01:22.099Z,28.13
2018-12-10T09:02:21.964Z,28.13
2018-12-10T09:03:21.831Z,33.75
2018-12-10T09:04:21.697Z,28.13
2018-12-10T09:05:21.565Z,28.13
2018-12-10T09:06:21.426Z,33.75
2018-12-10T09:07:21.296Z,33.75
2018-12-10T09:08:21.158Z,33.75
2018-12-10T09:09:21.042Z,33.75
2018-12-10T09:10:20.889Z,28.13
2018-12-10T09:11:20.756Z,33.75
2018-12-10T09:12:20.620Z,39.38
2018-12-10T09:13:20.485Z,33.75
2018-12-10T09:14:20.350Z,33.75
2018-12-10T09:15:20.215Z,45.00
2018-12-10T09:16:20.081Z,45.00
2018-12-10T09:17:19.946Z,45.00
2018-12-10T09:18:19.812Z,39.38
2018-12-10T09:19:19.685Z,45.00
2018-12-10T09:20:19.544Z,39.38
2018-12-10T09:21:19.405Z,33.75
2018-12-10T09:22:19.270Z,28.13
2018-12-10T09:23:19.138Z,28.13
2018-12-10T09:24:19.003Z,39.38
2018-12-10T09:25:18.867Z,45.00
2018-12-10T09:26:18.736Z,45.00
2018-12-10T09:27:18.599Z,39.38
2018-12-10T09:28:19.597Z,33.75
2018-12-10T09:29:18.329Z,28.13
2018-12-10T09:30:18.194Z,28.13
2018-12-10T09:31:18.062Z,45.00
2018-12-10T09:32:17.928Z,50.63
2018-12-10T09:33:17.792Z,45.00
2018-12-10T09:34:17.657Z,45.00
2018-12-10T09:35:17.522Z,56.25
2018-12-10T09:36:17.387Z,50.63
2018-12-10T09:37:17.252Z,45.00
2018-12-10T09:38:17.118Z,50.63
2018-12-10T09:39:16.986Z,56.25
2018-12-10T09:40:16.854Z,50.63
2018-12-10T09:41:16.716Z,39.38
2018-12-10T09:42:16.725Z,28.13
2018-12-10T09:43:16.452Z,22.50
2018-12-10T09:44:16.314Z,22.50
2018-12-10T09:45:16.181Z,22.50
2018-12-10T09:46:16.043Z,22.50
2018-12-10T09:47:15.911Z,22.50
2018-12-10T09:48:15.773Z,22.50
2018-12-10T09:49:15.639Z,22.50
2018-12-10T09:50:15.508Z,22.50
2018-12-10T09:51:15.370Z,22.50
2018-12-10T09:52:15.235Z,28.13
2018-12-10T09:53:15.109Z,28.13
2018-12-10T09:54:14.968Z,22.50
2018-12-10T09:55:14.832Z,28.13
2018-12-10T09:56:14.697Z,22.50
2018-12-10T09:57:14.564Z,22.50
2018-12-10T09:58:14.429Z,28.13
2018-12-10T09:59:14.295Z,33.75
2018-12-10T10:00:14.164Z,39.38
2018-12-10T10:01:14.032Z,39.38
2018-12-10T10:02:13.892Z,45.00
2018-12-10T10:03:13.774Z,45.00
2018-12-10T10:04:13.624Z,39.38
2018-12-10T10:05:13.490Z,33.75
2018-12-10T10:06:13.353Z,28.13
2018-12-10T10:07:13.224Z,28.13
2018-12-10T10:08:13.097Z,22.50
2018-12-10T10:09:12.954Z,28.13
2018-12-10T10:10:12.818Z,28.13
2018-12-10T10:11:12.683Z,16.88
2018-12-10T10:12:12.551Z,16.88
2018-12-10T10:13:12.415Z,22.50
2018-12-10T10:14:12.281Z,28.13
2018-12-10T10:15:12.146Z,39.38
2018-12-10T10:16:12.014Z,39.38
2018-12-10T10:17:11.879Z,39.38
2018-12-10T10:18:11.743Z,33.75
2018-12-10T10:19:11.610Z,28.13
2018-12-10T10:20:11.479Z,28.13
2018-12-10T10:21:11.653Z,33.75
2018-12-10T10:22:11.216Z,39.38
2018-12-10T10:23:11.073Z,50.63
2018-12-10T10:24:10.937Z,56.25
2018-12-10T10:25:10.802Z,61.88
2018-12-10T10:26:10.670Z,61.88
2018-12-10T10:27:10.534Z,67.50
2018-12-10T10:28:10.405Z,67.50
2018-12-10T10:29:10.267Z,61.88
2018-12-10T10:30:10.130Z,61.88
2018-12-10T10:31:09.996Z,61.88
2018-12-10T10:32:09.864Z,61.88
2018-12-10T10:33:09.728Z,56.25
2018-12-10T10:34:09.593Z,56.25
2018-12-10T10:35:09.460Z,50.63
2018-12-10T10:36:09.347Z,56.25
2018-12-10T10:37:09.190Z,61.88
2018-12-10T10:38:09.058Z,73.13
2018-12-10T10:39:08.924Z,73.13
2018-12-10T10:40:08.793Z,73.13
2018-12-10T10:41:08.657Z,78.75
2018-12-10T10:42:08.523Z,84.38
2018-12-10T10:43:08.454Z,90.00
2018-12-10T10:44:08.256Z,78.75
2018-12-10T10:45:08.120Z,73.13
2018-12-10T10:46:07.987Z,73.13
2018-12-10T10:47:07.854Z,73.13
2018-12-10T10:48:07.720Z,84.38
2018-12-10T10:49:07.586Z,84.38
2018-12-10T10:50:07.452Z,90.00
2018-12-10T10:51:07.317Z,101.25
2018-12-10T10:52:07.188Z,84.38
2018-12-10T10:53:07.052Z,78.75
2018-12-10T10:54:06.916Z,67.50
2018-12-10T10:55:06.785Z,61.88
2018-12-10T10:56:06.651Z,61.88
2018-12-10T10:57:06.519Z,78.75
2018-12-10T10:58:06.383Z,90.00
2018-12-10T10:59:06.248Z,90.00
2018-12-10T11:00:06.117Z,84.38
2018-12-10T11:01:05.983Z,73.13
2018-12-10T11:02:05.849Z,84.38
2018-12-10T11:03:05.727Z,90.00
2018-12-10T11:04:05.584Z,90.00
2018-12-10T11:05:05.447Z,95.63
2018-12-10T11:06:05.335Z,90.00
2018-12-10T11:07:05.194Z,84.38
2018-12-10T11:08:05.050Z,90.00
2018-12-10T11:09:04.917Z,90.00
2018-12-10T11:10:04.783Z,84.38
2018-12-10T11:11:04.660Z,90.00
2018-12-10T11:12:04.516Z,90.00
2018-12-10T11:13:04.382Z,90.00
2018-12-10T11:14:04.251Z,90.00
2018-12-10T11:15:04.117Z,101.25
2018-12-10T11:16:03.984Z,101.25
2018-12-10T11:17:03.863Z,90.00
2018-12-10T11:18:03.721Z,95.63
2018-12-10T11:19:03.583Z,90.00
2018-12-10T11:20:03.450Z,84.38
2018-12-10T11:21:03.314Z,61.88
2018-12-10T11:22:03.183Z,50.63
2018-12-10T11:23:03.052Z,50.63
2018-12-10T11:24:02.923Z,61.88
2018-12-10T11:25:02.786Z,67.50
2018-12-10T11:26:02.650Z,78.75
2018-12-10T11:27:02.519Z,67.50
2018-12-10T11:28:02.384Z,67.50
2018-12-10T11:29:02.250Z,61.88
2018-12-10T11:30:02.116Z,56.25
2018-12-10T11:31:01.986Z,56.25
2018-12-10T11:32:01.851Z,61.88
2018-12-10T11:33:01.726Z,90.00
2018-12-10T11:34:01.584Z,112.50
2018-12-10T11:35:01.456Z,129.38
2018-12-10T11:36:01.320Z,146.25
2018-12-10T11:37:01.185Z,118.13
2018-12-10T11:38:01.056Z,123.75
2018-12-10T11:39:00.941Z,118.13
2018-12-10T11:40:00.788Z,101.25
2018-12-10T11:41:00.654Z,78.75
2018-12-10T11:42:00.521Z,61.88
2018-12-10T11:43:00.388Z,61.88
2018-12-10T11:44:00.255Z,56.25
2018-12-10T11:45:00.122Z,61.88
2018-12-10T11:45:59.989Z,73.13
2018-12-10T11:46:59.881Z,61.88
2018-12-10T11:47:59.725Z,61.88
2018-12-10T11:48:59.590Z,73.13
2018-12-10T11:49:59.459Z,84.38
2018-12-10T11:50:59.325Z,112.50
2018-12-10T11:51:59.193Z,90.00
2018-12-10T11:52:59.059Z,84.38
2018-12-10T11:53:58.926Z,95.63
2018-12-10T11:54:58.792Z,112.50
2018-12-10T11:55:58.665Z,106.88
2018-12-10T11:56:58.527Z,106.88
2018-12-10T11:57:58.392Z,112.50
2018-12-10T11:58:58.260Z,90.00
2018-12-10T11:59:58.129Z,78.75
2018-12-10T12:00:57.994Z,73.13
2018-12-10T12:01:57.862Z,73.13
2018-12-10T12:02:57.729Z,84.38
2018-12-10T12:03:57.596Z,78.75
2018-12-10T12:04:57.460Z,84.38
2018-12-10T12:05:57.328Z,101.25
2018-12-10T12:06:57.199Z,106.88
2018-12-10T12:07:57.061Z,95.63
2018-12-10T12:08:56.968Z,84.38
2018-12-10T12:09:56.795Z,84.38
2018-12-10T12:10:56.668Z,101.25
2018-12-10T12:11:56.527Z,95.63
2018-12-10T12:12:56.396Z,95.63
2018-12-10T12:13:56.264Z,78.75
2018-12-10T12:14:56.133Z,67.50
2018-12-10T12:15:55.995Z,67.50
2018-12-10T12:16:55.863Z,67.50
2018-12-10T12:17:55.732Z,61.88
2018-12-10T12:18:57.606Z,73.13
2018-12-10T12:19:55.465Z,78.75
2018-12-10T12:20:55.330Z,73.13
2018-12-10T12:21:55.197Z,73.13
2018-12-10T12:22:55.066Z,90.00
2018-12-10T12:23:54.931Z,90.00
2018-12-10T12:24:54.799Z,78.75
2018-12-10T12:25:54.667Z,84.38
2018-12-10T12:26:54.534Z,84.38
2018-12-10T12:27:54.401Z,84.38
2018-12-10T12:28:54.266Z,78.75
2018-12-10T12:29:54.134Z,78.75
2018-12-10T12:30:54.003Z,73.13
2018-12-10T12:31:53.869Z,73.13
2018-12-10T12:32:53.734Z,73.13
2018-12-10T12:33:53.600Z,67.50
2018-12-10T12:34:53.467Z,73.13
2018-12-10T12:35:53.333Z,67.50
2018-12-10T12:36:53.201Z,61.88
2018-12-10T12:37:53.067Z,56.25
2018-12-10T12:38:52.935Z,56.25
2018-12-10T12:39:52.800Z,56.25
2018-12-10T12:40:52.666Z,61.88
2018-12-10T12:41:52.531Z,73.13
2018-12-10T12:42:52.407Z,73.13
2018-12-10T12:43:52.267Z,78.75
2018-12-10T12:44:52.130Z,73.13
2018-12-10T12:45:52.000Z,61.88
2018-12-10T12:46:51.865Z,56.25
2018-12-10T12:47:51.730Z,45.00
2018-12-10T12:48:51.595Z,45.00
2018-12-10T12:49:51.461Z,61.88
2018-12-10T12:50:51.329Z,73.13
2018-12-10T12:51:51.197Z,67.50
2018-12-10T12:52:51.226Z,61.88
2018-12-10T12:53:50.931Z,56.25
2018-12-10T12:54:50.793Z,56.25
2018-12-10T12:55:50.658Z,50.63
2018-12-10T12:56:50.524Z,50.63
2018-12-10T12:57:50.390Z,61.88
2018-12-10T12:58:50.258Z,61.88
2018-12-10T12:59:50.123Z,56.25
2018-12-10T13:00:49.989Z,50.63
2018-12-10T13:01:49.855Z,50.63
2018-12-10T13:02:49.720Z,50.63
2018-12-10T13:03:49.588Z,56.25
2018-12-10T13:04:49.454Z,61.88
2018-12-10T13:05:49.325Z,73.13
2018-12-10T13:06:49.188Z,78.75