createdAt,value
2022-07-31T00:00:19.150Z,35.20
2022-07-31T00:02:46.980Z,35.13
2022-07-31T00:05:14.380Z,35.13
2022-07-31T00:07:41.325Z,34.38
2022-07-31T00:10:09.472Z,34.75
2022-07-31T00:12:36.259Z,34.55
2022-07-31T00:15:10.230Z,34.45
2022-07-31T00:20:15.516Z,33.22
2022-07-31T00:22:47.967Z,35.25
2022-07-31T00:25:17.329Z,34.03
2022-07-31T00:27:45.392Z,36.17
2022-07-31T00:30:13.464Z,35.42
2022-07-31T00:32:41.959Z,37.95
2022-07-31T00:35:14.237Z,37.45
2022-07-31T00:37:43.113Z,35.67
2022-07-31T00:40:15.385Z,35.67
2022-07-31T00:42:45.848Z,36.50
2022-07-31T00:45:13.674Z,33.47
2022-07-31T00:47:41.282Z,33.72
2022-07-31T00:50:09.177Z,34.35
2022-07-31T00:52:35.969Z,35.45
2022-07-31T00:55:05.607Z,34.70
2022-07-31T00:57:32.288Z,37.15
2022-07-31T00:59:59.131Z,33.53
2022-07-31T01:02:25.865Z,35.10
2022-07-31T01:04:52.632Z,33.47
2022-07-31T01:07:19.433Z,36.13
2022-07-31T01:09:48.887Z,35.13
2022-07-31T01:12:28.193Z,36.22
2022-07-31T01:15:03.137Z,32.38
2022-07-31T01:17:32.775Z,33.55
2022-07-31T01:20:00.153Z,34.53
2022-07-31T01:23:00.089Z,35.60
2022-07-31T01:26:00.616Z,36.65
2022-07-31T01:28:53.962Z,35.95
2022-07-31T01:31:49.964Z,36.45
2022-07-31T01:34:57.194Z,34.33
2022-07-31T01:37:34.139Z,33.85
2022-07-31T01:40:20.227Z,34.88
2022-07-31T01:43:04.715Z,37.13
2022-07-31T01:45:36.427Z,36.35
2022-07-31T01:48:11.044Z,36.78
2022-07-31T01:50:45.329Z,37.33
2022-07-31T01:53:23.103Z,38.72
2022-07-31T01:56:04.327Z,39.45
2022-07-31T01:58:41.462Z,43.20
2022-07-31T02:01:13.144Z,40.75
2022-07-31T02:03:45.466Z,42.90
2022-07-31T02:06:21.055Z,41.25
2022-07-31T02:08:54.047Z,42.38
2022-07-31T02:11:23.278Z,41.97
2022-07-31T02:13:53.463Z,44.88
2022-07-31T02:16:22.198Z,44.10
2022-07-31T02:18:54.148Z,45.53
2022-07-31T02:21:21.204Z,46.38
2022-07-31T02:23:48.143Z,46.15
2022-07-31T02:26:17.363Z,42.85
2022-07-31T02:28:48.215Z,44.60
2022-07-31T02:31:19.359Z,43.88
2022-07-31T02:33:49.031Z,41.58
2022-07-31T02:36:20.414Z,42.28
2022-07-31T02:38:51.443Z,38.60
2022-07-31T02:41:21.220Z,40.25
2022-07-31T02:43:50.239Z,40.00
2022-07-31T02:46:30.612Z,39.03
2022-07-31T02:49:02.392Z,40.15
2022-07-31T02:51:42.894Z,40.40
2022-07-31T02:54:13.850Z,40.63
2022-07-31T02:56:41.553Z,38.40
2022-07-31T02:59:10.897Z,39.83
2022-07-31T03:01:37.701Z,41.10
2022-07-31T03:04:04.974Z,42.17
2022-07-31T03:06:31.637Z,40.20
2022-07-31T03:08:58.274Z,41.63
2022-07-31T03:11:26.734Z,43.00
2022-07-31T03:13:58.242Z,43.85
2022-07-31T03:16:31.151Z,44.30
2022-07-31T03:18:58.075Z,42.97
2022-07-31T03:21:25.846Z,43.42
2022-07-31T03:23:56.256Z,42.83
2022-07-31T03:26:23.245Z,42.95
2022-07-31T03:28:49.951Z,41.17
2022-07-31T03:31:16.810Z,42.83
2022-07-31T03:33:43.714Z,42.40
2022-07-31T03:36:10.563Z,42.22
2022-07-31T03:38:41.057Z,41.42
2022-07-31T03:41:11.110Z,43.47
2022-07-31T03:43:47.211Z,42.13
2022-07-31T03:46:19.925Z,41.95
2022-07-31T03:48:54.162Z,43.10
2022-07-31T03:51:21.459Z,40.47
2022-07-31T03:53:52.000Z,37.90
2022-07-31T03:56:20.153Z,37.38
2022-07-31T03:58:48.062Z,39.05
2022-07-31T04:01:20.972Z,36.40
2022-07-31T04:03:48.915Z,38.15
2022-07-31T04:06:15.613Z,38.10
2022-07-31T04:08:42.304Z,35.53
2022-07-31T04:11:09.163Z,36.58
2022-07-31T04:13:39.690Z,37.33
2022-07-31T04:16:06.532Z,35.33
2022-07-31T04:18:34.379Z,36.80
2022-07-31T04:21:01.253Z,35.25
2022-07-31T04:23:32.371Z,36.42
2022-07-31T04:25:59.956Z,37.13
2022-07-31T04:28:26.705Z,35.55
2022-07-31T04:30:53.791Z,34.15
2022-07-31T04:33:21.023Z,37.42
2022-07-31T04:35:50.233Z,36.72
2022-07-31T04:38:19.684Z,37.92
2022-07-31T04:40:46.400Z,34.25
2022-07-31T04:43:13.074Z,37.08
2022-07-31T04:45:39.743Z,35.63
2022-07-31T04:48:06.771Z,35.78
2022-07-31T04:50:33.483Z,37.63
2022-07-31T04:53:00.222Z,38.20
2022-07-31T04:55:26.918Z,34.35
2022-07-31T04:57:53.703Z,36.95
2022-07-31T05:00:20.610Z,34.55
2022-07-31T05:02:47.385Z,36.03
2022-07-31T05:05:14.195Z,33.35
2022-07-31T05:07:40.896Z,32.13
2022-07-31T05:10:08.480Z,33.47
2022-07-31T05:12:35.201Z,31.38
2022-07-31T05:15:02.386Z,32.40
2022-07-31T05:17:29.039Z,31.17
2022-07-31T05:19:55.755Z,32.60
2022-07-31T05:22:22.433Z,33.95
2022-07-31T05:24:49.210Z,30.40
2022-07-31T05:27:16.040Z,31.95
2022-07-31T05:29:42.857Z,32.05
2022-07-31T05:32:09.580Z,33.20
2022-07-31T05:34:36.267Z,33.30
2022-07-31T05:37:03.811Z,33.30
2022-07-31T05:39:31.459Z,32.35
2022-07-31T05:41:58.324Z,31.60
2022-07-31T05:44:25.251Z,28.45
2022-07-31T05:49:19.766Z,25.10
2022-07-31T05:51:47.221Z,23.98
2022-07-31T05:54:14.528Z,23.05
2022-07-31T05:56:41.289Z,21.33
2022-07-31T05:59:08.138Z,22.95
2022-07-31T06:01:34.842Z,21.65
2022-07-31T06:04:04.733Z,20.75
2022-07-31T06:06:34.383Z,18.75
2022-07-31T06:09:05.064Z,19.08
2022-07-31T06:11:32.706Z,17.80
2022-07-31T06:13:59.852Z,18.23
2022-07-31T06:16:26.594Z,16.25
2022-07-31T06:18:53.713Z,17.60
2022-07-31T06:23:46.173Z,14.18
2022-07-31T06:26:13.209Z,14.18
2022-07-31T06:28:48.019Z,12.95
2022-07-31T06:31:22.885Z,12.23
2022-07-31T06:36:19.466Z,12.25
2022-07-31T06:38:46.316Z,13.18
2022-07-31T06:41:32.549Z,14.70
2022-07-31T06:43:59.266Z,12.80
2022-07-31T06:46:28.703Z,12.00
2022-07-31T06:48:58.591Z,14.02
2022-07-31T06:51:31.358Z,14.30
2022-07-31T06:54:05.726Z,12.57
2022-07-31T06:56:34.078Z,11.55
2022-07-31T06:59:02.260Z,14.55
2022-07-31T07:01:32.774Z,12.05
2022-07-31T07:04:00.589Z,13.48
2022-07-31T07:06:28.011Z,12.95
2022-07-31T07:08:57.955Z,10.90
2022-07-31T07:11:27.279Z,10.02
2022-07-31T07:13:55.107Z,10.63
2022-07-31T07:16:22.678Z,11.80
2022-07-31T07:18:49.605Z,11.45
2022-07-31T07:21:16.684Z,10.60
2022-07-31T07:23:43.867Z,10.73
2022-07-31T07:26:11.034Z,10.57
2022-07-31T07:28:37.934Z,10.52
2022-07-31T07:31:06.668Z,9.98
2022-07-31T07:33:41.061Z,10.18
2022-07-31T07:36:24.072Z,8.43
2022-07-31T07:38:55.801Z,7.90
2022-07-31T07:41:25.251Z,8.13
2022-07-31T07:43:55.187Z,7.93
2022-07-31T07:46:26.120Z,7.25
2022-07-31T07:48:53.540Z,7.65
2022-07-31T07:51:23.395Z,7.47
2022-07-31T07:53:50.156Z,6.97
2022-07-31T07:56:19.302Z,6.40
2022-07-31T07:58:46.179Z,7.75
2022-07-31T08:01:16.632Z,6.78
2022-07-31T08:03:48.261Z,6.55
2022-07-31T08:06:20.313Z,6.80
2022-07-31T08:08:47.765Z,6.82
2022-07-31T08:11:17.162Z,6.53
2022-07-31T08:13:50.975Z,7.30
2022-07-31T08:16:20.522Z,7.68
2022-07-31T08:18:51.726Z,6.50
2022-07-31T08:21:18.487Z,6.35
2022-07-31T08:23:45.223Z,6.93
2022-07-31T08:26:14.733Z,6.15
2022-07-31T08:28:49.800Z,7.07
2022-07-31T08:31:17.196Z,6.80
2022-07-31T08:33:47.583Z,6.32
2022-07-31T08:36:14.318Z,5.40
2022-07-31T08:38:41.164Z,5.20
2022-07-31T08:41:10.332Z,5.65
2022-07-31T08:44:01.687Z,5.07
2022-07-31T08:46:24.124Z,4.72
2022-07-31T08:48:57.229Z,4.25
2022-07-31T08:51:32.918Z,4.10
2022-07-31T08:54:22.729Z,3.53
2022-07-31T08:56:53.486Z,4.50
2022-07-31T08:59:25.598Z,6.15
2022-07-31T09:01:59.131Z,5.53
2022-07-31T09:04:26.192Z,4.28
2022-07-31T09:07:17.754Z,3.80
2022-07-31T09:09:51.492Z,3.75
2022-07-31T09:12:38.494Z,3.60
2022-07-31T09:15:31.454Z,4.00
2022-07-31T09:18:04.797Z,3.15
2022-07-31T09:20:36.012Z,4.15
2022-07-31T09:23:22.724Z,3.38
2022-07-31T09:26:00.205Z,3.63
2022-07-31T09:28:50.965Z,4.22
2022-07-31T09:31:20.189Z,3.97
2022-07-31T09:33:52.199Z,3.30
2022-07-31T09:36:27.082Z,3.83
2022-07-31T09:38:59.652Z,3.58
2022-07-31T09:41:58.155Z,4.47
2022-07-31T09:44:18.077Z,3.80
2022-07-31T09:46:51.990Z,4.30
2022-07-31T09:49:19.137Z,3.72
2022-07-31T09:51:48.998Z,3.38
2022-07-31T09:54:26.106Z,3.85
2022-07-31T09:56:55.875Z,3.90
2022-07-31T09:59:23.887Z,3.40
2022-07-31T10:01:50.667Z,3.90
2022-07-31T10:04:19.482Z,4.28
2022-07-31T10:06:52.391Z,4.22
2022-07-31T10:09:21.802Z,3.88
2022-07-31T10:11:54.016Z,3.92
2022-07-31T10:14:44.818Z,3.80
2022-07-31T10:17:14.692Z,3.28
2022-07-31T10:19:48.139Z,3.90
2022-07-31T10:22:21.343Z,3.72
2022-07-31T10:24:56.021Z,3.85
2022-07-31T10:27:23.733Z,3.50
2022-07-31T10:29:51.660Z,3.60
2022-07-31T10:32:19.046Z,3.92
2022-07-31T10:34:46.392Z,4.07
2022-07-31T10:37:30.026Z,3.58
2022-07-31T10:40:35.479Z,4.07
2022-07-31T10:43:48.012Z,3.83
2022-07-31T10:46:15.005Z,3.00
2022-07-31T10:48:56.948Z,3.20
2022-07-31T10:51:26.659Z,2.72
2022-07-31T10:54:02.555Z,3.38
2022-07-31T10:56:45.158Z,3.30
2022-07-31T10:59:13.189Z,3.08
2022-07-31T11:02:06.247Z,3.35
2022-07-31T11:04:33.211Z,2.75
2022-07-31T11:07:02.910Z,3.35
2022-07-31T11:09:30.383Z,3.13
2022-07-31T11:11:57.529Z,3.55
2022-07-31T11:14:40.643Z,3.05
2022-07-31T11:17:10.333Z,2.83
2022-07-31T11:19:46.456Z,3.20
2022-07-31T11:22:33.059Z,3.42
2022-07-31T11:25:01.713Z,3.58
2022-07-31T11:27:36.499Z,2.90
2022-07-31T11:30:13.422Z,2.78
2022-07-31T11:32:55.120Z,2.90
2022-07-31T11:35:41.996Z,2.53
2022-07-31T11:38:11.360Z,2.80
2022-07-31T11:40:41.309Z,2.85
2022-07-31T11:43:25.598Z,3.50
2022-07-31T11:45:55.347Z,2.78
2022-07-31T11:48:27.564Z,2.80
2022-07-31T11:50:55.036Z,2.70
2022-07-31T11:53:21.838Z,3.10
2022-07-31T11:56:03.689Z,2.45
2022-07-31T11:58:30.520Z,2.88
2022-07-31T12:01:02.103Z,2.95
2022-07-31T12:03:34.682Z,2.75
2022-07-31T12:06:01.926Z,2.80
2022-07-31T12:08:30.742Z,2.75
2022-07-31T12:11:01.430Z,2.97
2022-07-31T12:13:32.209Z,3.33
2022-07-31T12:16:08.034Z,3.15
2022-07-31T12:18:58.688Z,3.20
2022-07-31T12:21:40.059Z,3.10
2022-07-31T12:24:14.959Z,3.33
2022-07-31T12:26:59.086Z,2.88
2022-07-31T12:29:39.028Z,3.00
2022-07-31T12:32:07.760Z,3.17
2022-07-31T12:34:42.776Z,2.90
2022-07-31T12:37:22.422Z,2.67
2022-07-31T12:39:59.342Z,3.15
2022-07-31T12:42:40.784Z,2.92
2022-07-31T12:45:17.832Z,3.05
2022-07-31T12:47:46.141Z,2.70
2022-07-31T12:50:20.985Z,3.65
2022-07-31T12:52:48.658Z,2.90
2022-07-31T12:55:17.197Z,3.40
2022-07-31T12:57:51.312Z,3.17
2022-07-31T13:00:25.033Z,3.15
2022-07-31T13:02:55.435Z,3.03
2022-07-31T13:05:24.435Z,3.00
2022-07-31T13:07:51.778Z,3.20
2022-07-31T13:10:22.015Z,3.38
2022-07-31T13:12:54.797Z,3.08
2022-07-31T13:15:29.884Z,3.10
2022-07-31T13:18:02.293Z,3.63
2022-07-31T13:20:31.274Z,3.33
2022-07-31T13:23:02.725Z,2.95
2022-07-31T13:25:33.219Z,2.63
2022-07-31T13:28:00.208Z,3.42
2022-07-31T13:30:28.623Z,3.15
2022-07-31T13:32:58.389Z,3.10
2022-07-31T13:35:28.327Z,3.35
2022-07-31T13:37:56.335Z,2.97
2022-07-31T13:40:42.138Z,3.13
2022-07-31T13:43:09.132Z,3.10
2022-07-31T13:45:37.441Z,3.42
2022-07-31T13:48:09.385Z,3.35
2022-07-31T13:50:39.623Z,3.05
2022-07-31T13:53:06.563Z,3.22
2022-07-31T13:55:33.529Z,3.03
2022-07-31T13:58:01.523Z,3.85
2022-07-31T14:00:30.525Z,3.20
2022-07-31T14:02:58.079Z,3.90
2022-07-31T14:05:26.576Z,3.53
2022-07-31T14:07:55.786Z,3.78
2022-07-31T14:10:23.787Z,3.05
2022-07-31T14:12:50.585Z,3.28
2022-07-31T14:15:18.351Z,3.50
2022-07-31T14:17:45.944Z,3.38
2022-07-31T14:20:13.976Z,3.60
2022-07-31T14:22:42.361Z,3.63
2022-07-31T14:25:12.091Z,4.07
2022-07-31T14:27:39.634Z,3.45
2022-07-31T14:30:09.334Z,3.75
2022-07-31T14:32:39.077Z,3.58
2022-07-31T14:35:08.621Z,3.28
2022-07-31T14:37:36.432Z,2.95
2022-07-31T14:40:05.930Z,3.72
2022-07-31T14:42:35.643Z,3.40
2022-07-31T14:45:03.407Z,3.53
2022-07-31T14:47:35.074Z,3.67
2022-07-31T14:50:09.403Z,3.08
2022-07-31T14:52:37.596Z,3.75
2022-07-31T14:55:05.654Z,3.70
2022-07-31T14:57:32.378Z,3.33
2022-07-31T14:59:59.460Z,3.90
2022-07-31T15:02:27.444Z,4.13
2022-07-31T15:04:54.548Z,4.93
2022-07-31T15:07:41.169Z,3.78
2022-07-31T15:10:11.754Z,2.97
2022-07-31T15:12:39.438Z,3.63
2022-07-31T15:15:08.679Z,4.88
2022-07-31T15:17:35.498Z,3.95
2022-07-31T15:20:02.441Z,4.95
2022-07-31T15:22:29.158Z,3.95
2022-07-31T15:24:55.875Z,5.18
2022-07-31T15:27:24.865Z,5.70
2022-07-31T15:30:04.456Z,6.47
2022-07-31T15:32:38.256Z,5.07
2022-07-31T15:35:12.845Z,4.13
2022-07-31T15:37:44.740Z,7.35
2022-07-31T15:40:15.620Z,6.78
2022-07-31T15:42:46.205Z,5.50
2022-07-31T15:45:18.337Z,6.10
2022-07-31T15:47:47.745Z,7.22
2022-07-31T15:50:19.591Z,7.13
2022-07-31T15:52:49.127Z,6.90
2022-07-31T15:55:19.107Z,6.25
2022-07-31T15:57:46.671Z,7.30
2022-07-31T16:00:14.593Z,7.18
2022-07-31T16:02:45.506Z,7.18
2022-07-31T16:05:20.088Z,7.68
2022-07-31T16:08:31.204Z,10.80
2022-07-31T16:10:36.227Z,11.93
2022-07-31T16:13:03.896Z,16.33
2022-07-31T16:15:31.938Z,17.20
2022-07-31T16:17:58.659Z,15.80
2022-07-31T16:20:27.088Z,22.77
2022-07-31T16:23:01.123Z,22.77
2022-07-31T16:28:04.999Z,18.73
2022-07-31T16:30:32.560Z,22.35
2022-07-31T16:32:59.445Z,24.50
2022-07-31T16:35:28.866Z,23.80
2022-07-31T16:37:56.059Z,23.92
2022-07-31T16:40:30.244Z,21.52
2022-07-31T16:43:51.029Z,20.00
2022-07-31T16:45:56.781Z,18.85
2022-07-31T16:48:23.591Z,19.70
2022-07-31T16:50:54.436Z,19.92
2022-07-31T16:54:11.727Z,24.05
2022-07-31T16:56:17.512Z,20.45
2022-07-31T16:58:44.444Z,24.35
2022-07-31T17:01:59.578Z,24.70
2022-07-31T17:04:03.899Z,25.48
2022-07-31T17:06:39.550Z,23.90
2022-07-31T17:09:16.713Z,25.42
2022-07-31T17:11:48.316Z,26.73
2022-07-31T17:14:18.170Z,27.15
2022-07-31T17:16:48.565Z,27.15
2022-07-31T17:19:42.860Z,27.67
2022-07-31T17:22:17.679Z,26.67
2022-07-31T17:24:51.406Z,28.42
2022-07-31T17:27:20.444Z,29.08
2022-07-31T17:29:47.641Z,30.67
2022-07-31T17:32:14.470Z,30.55
2022-07-31T17:34:44.875Z,28.42
2022-07-31T17:37:12.290Z,27.27
2022-07-31T17:39:39.248Z,29.83
2022-07-31T17:42:06.415Z,31.17
2022-07-31T17:44:36.589Z,28.67
2022-07-31T17:47:06.572Z,29.48
2022-07-31T17:49:34.673Z,30.73
2022-07-31T17:52:01.409Z,32.85
2022-07-31T17:54:31.384Z,32.40
2022-07-31T17:56:59.510Z,31.08
2022-07-31T17:59:27.356Z,31.38
2022-07-31T18:02:00.985Z,31.92
2022-07-31T18:04:34.659Z,32.22
2022-07-31T18:07:05.096Z,30.70
2022-07-31T18:09:33.213Z,31.83
2022-07-31T18:12:00.223Z,34.63
2022-07-31T18:14:26.992Z,36.58
2022-07-31T18:16:56.183Z,37.80
2022-07-31T18:19:23.272Z,38.13
2022-07-31T18:21:51.926Z,33.92
2022-07-31T18:24:22.838Z,37.85
2022-07-31T18:26:53.705Z,36.80
2022-07-31T18:29:21.143Z,36.55
2022-07-31T18:31:48.473Z,37.92
2022-07-31T18:34:15.850Z,35.95
2022-07-31T18:36:42.868Z,38.25
2022-07-31T18:39:09.779Z,36.33
2022-07-31T18:41:39.704Z,37.70
2022-07-31T18:44:06.611Z,34.28
2022-07-31T18:46:33.356Z,34.92
2022-07-31T18:49:00.988Z,35.42
2022-07-31T18:51:29.656Z,37.95
2022-07-31T18:53:57.780Z,37.30
2022-07-31T18:56:28.923Z,39.47
2022-07-31T18:58:59.005Z,37.80
2022-07-31T19:01:25.946Z,38.47
2022-07-31T19:03:55.927Z,41.83
2022-07-31T19:06:23.365Z,41.38
2022-07-31T19:08:53.529Z,44.72
2022-07-31T19:11:22.574Z,41.65
2022-07-31T19:13:50.035Z,42.83
2022-07-31T19:16:17.886Z,44.50
2022-07-31T19:18:45.435Z,46.40
2022-07-31T19:21:21.195Z,45.78
2022-07-31T19:23:50.693Z,48.85
2022-07-31T19:26:17.653Z,47.35
2022-07-31T19:28:44.687Z,46.83
2022-07-31T19:31:13.199Z,49.72
2022-07-31T19:33:40.203Z,48.83
2022-07-31T19:36:07.520Z,48.88
2022-07-31T19:38:37.955Z,49.45
2022-07-31T19:41:04.857Z,47.40
2022-07-31T19:43:32.997Z,50.05
2022-07-31T19:46:11.409Z,51.55
2022-07-31T19:48:46.797Z,48.85
2022-07-31T19:51:16.165Z,51.63
2022-07-31T19:53:45.056Z,47.58
2022-07-31T19:56:19.771Z,50.40
2022-07-31T19:58:47.674Z,52.40
2022-07-31T20:01:14.626Z,48.45
2022-07-31T20:03:41.646Z,49.55
2022-07-31T20:06:08.709Z,49.25
2022-07-31T20:08:36.129Z,52.80
2022-07-31T20:11:05.311Z,51.53
2022-07-31T20:13:35.135Z,52.10
2022-07-31T20:16:04.812Z,46.63
2022-07-31T20:18:34.640Z,47.80
2022-07-31T20:21:09.927Z,50.40
2022-07-31T20:23:41.460Z,48.58
2022-07-31T20:26:13.719Z,46.97
2022-07-31T20:28:40.911Z,47.78
2022-07-31T20:31:15.063Z,47.38
2022-07-31T20:33:56.484Z,48.00
2022-07-31T20:36:26.198Z,47.70
2022-07-31T20:38:53.451Z,45.33
2022-07-31T20:41:20.128Z,51.42
2022-07-31T20:43:47.041Z,50.22
2022-07-31T20:46:15.706Z,54.83
2022-07-31T20:48:44.175Z,53.35
2022-07-31T20:51:19.237Z,49.80
2022-07-31T20:53:48.089Z,54.30
2022-07-31T20:56:15.696Z,52.90
2022-07-31T20:58:51.678Z,49.03
2022-07-31T21:01:22.835Z,51.63
2022-07-31T21:03:52.942Z,50.17
2022-07-31T21:06:23.353Z,49.45
2022-07-31T21:08:50.229Z,47.95
2022-07-31T21:11:18.161Z,47.53
2022-07-31T21:13:45.467Z,48.42
2022-07-31T21:16:12.326Z,46.53
2022-07-31T21:18:43.075Z,48.25
2022-07-31T21:21:10.744Z,44.40
2022-07-31T21:23:37.385Z,42.63
2022-07-31T21:26:07.550Z,44.85
2022-07-31T21:28:35.128Z,46.15
2022-07-31T21:31:07.907Z,44.38
2022-07-31T21:33:35.418Z,45.95
2022-07-31T21:36:05.907Z,46.65
2022-07-31T21:38:36.153Z,43.95
2022-07-31T21:41:03.805Z,42.92
2022-07-31T21:43:58.172Z,41.00
2022-07-31T21:46:22.977Z,42.08
2022-07-31T21:48:50.129Z,41.50
2022-07-31T21:51:17.480Z,41.65
2022-07-31T21:53:46.281Z,41.55
2022-07-31T21:56:17.073Z,39.25
2022-07-31T21:58:44.820Z,40.20
2022-07-31T22:01:13.602Z,42.00
2022-07-31T22:03:41.858Z,40.95
2022-07-31T22:06:27.046Z,42.25
2022-07-31T22:08:56.697Z,42.13
2022-07-31T22:11:23.763Z,41.15
2022-07-31T22:13:50.483Z,44.75
2022-07-31T22:16:17.182Z,44.22
2022-07-31T22:18:44.496Z,44.22
2022-07-31T22:21:11.904Z,45.42
2022-07-31T22:23:39.379Z,44.33
2022-07-31T22:26:06.519Z,44.80
2022-07-31T22:28:33.611Z,44.65
2022-07-31T22:31:03.421Z,41.15
2022-07-31T22:33:30.396Z,41.95
2022-07-31T22:36:02.508Z,40.13
2022-07-31T22:38:31.379Z,37.78
2022-07-31T22:41:00.474Z,44.67
2022-07-31T22:44:13.792Z,43.95
2022-07-31T22:46:15.958Z,41.85
2022-07-31T22:48:46.302Z,44.50
2022-07-31T22:51:16.308Z,39.28
2022-07-31T22:53:48.977Z,38.08
2022-07-31T22:56:18.011Z,36.35
2022-07-31T22:58:44.901Z,34.28
2022-07-31T23:01:11.615Z,34.80
2022-07-31T23:03:43.661Z,32.55
2022-07-31T23:06:30.488Z,31.30
2022-07-31T23:08:57.164Z,29.83
2022-07-31T23:11:24.684Z,26.42
2022-07-31T23:13:54.165Z,26.85
2022-07-31T23:16:21.427Z,27.35
2022-07-31T23:18:50.045Z,20.30
2022-07-31T23:21:19.533Z,20.48
2022-07-31T23:23:49.198Z,20.90
2022-07-31T23:26:19.071Z,16.65
2022-07-31T23:28:51.048Z,17.58
2022-07-31T23:31:18.859Z,16.38
2022-07-31T23:33:50.253Z,14.27
2022-07-31T23:36:17.772Z,14.07
2022-07-31T23:38:46.392Z,12.93
2022-07-31T23:41:14.494Z,12.93
2022-07-31T23:43:54.449Z,13.65
2022-07-31T23:46:26.515Z,11.18
2022-07-31T23:48:56.992Z,12.40
2022-07-31T23:51:23.915Z,11.63
2022-07-31T23:53:51.202Z,12.43
2022-07-31T23:56:19.288Z,14.07
2022-07-31T23:58:46.467Z,14.15
