createdAt,value
2023-02-01T06:38:15.189Z,0.90
2023-02-01T06:41:00.852Z,1.03
2023-02-01T06:43:47.144Z,0.85
2023-02-01T06:46:32.378Z,0.98
2023-02-01T06:49:17.666Z,1.02
2023-02-01T06:52:02.874Z,1.10
2023-02-01T06:54:47.901Z,1.00
2023-02-01T06:57:34.116Z,1.00
2023-02-01T07:00:19.712Z,1.45
2023-02-01T07:03:05.383Z,1.00
2023-02-01T07:05:50.651Z,0.90
2023-02-01T07:08:37.924Z,1.60
2023-02-01T07:11:23.909Z,1.23
2023-02-01T07:14:09.860Z,1.88
2023-02-01T07:16:55.375Z,1.40
2023-02-01T07:19:40.648Z,1.45
2023-02-01T07:22:26.762Z,1.87
2023-02-01T07:25:11.845Z,1.38
2023-02-01T07:27:57.124Z,1.42
2023-02-01T07:30:42.706Z,1.85
2023-02-01T07:33:28.947Z,1.35
2023-02-01T07:36:16.772Z,1.53
2023-02-01T07:39:02.145Z,1.95
2023-02-01T07:41:47.543Z,1.85
2023-02-01T07:44:33.227Z,1.50
2023-02-01T07:47:18.552Z,1.80
2023-02-01T07:50:03.972Z,1.40
2023-02-01T07:52:49.379Z,1.75
2023-02-01T07:55:35.806Z,2.10
2023-02-01T07:58:21.169Z,2.13
2023-02-01T08:01:21.876Z,2.00
2023-02-01T08:04:07.379Z,1.90
2023-02-01T08:06:52.724Z,1.55
2023-02-01T08:09:37.790Z,1.70
2023-02-01T08:12:23.650Z,1.70
2023-02-01T08:15:10.564Z,1.42
2023-02-01T08:17:56.384Z,1.60
2023-02-01T08:20:44.482Z,1.90
2023-02-01T08:23:29.484Z,1.70
2023-02-01T08:26:19.003Z,1.48
2023-02-01T08:29:06.605Z,1.95
2023-02-01T08:31:52.192Z,1.37
2023-02-01T08:34:37.470Z,1.60
2023-02-01T08:37:23.341Z,1.60
2023-02-01T08:40:09.230Z,1.15
2023-02-01T08:42:55.227Z,1.83
2023-02-01T08:45:41.173Z,1.93
2023-02-01T08:48:26.816Z,1.38
2023-02-01T08:51:14.052Z,1.70
2023-02-01T08:53:59.498Z,1.35
2023-02-01T08:56:44.899Z,1.60
2023-02-01T08:59:30.431Z,1.40
2023-02-01T09:02:17.759Z,1.70
2023-02-01T09:05:02.751Z,1.25
2023-02-01T09:07:47.958Z,1.60
2023-02-01T09:10:35.518Z,1.80
2023-02-01T09:13:21.506Z,1.53
2023-02-01T09:16:07.585Z,1.67
2023-02-01T09:18:56.464Z,1.85
2023-02-01T09:21:46.863Z,1.90
2023-02-01T09:24:32.314Z,1.90
2023-02-01T09:27:17.563Z,1.73
2023-02-01T09:30:05.647Z,1.80
2023-02-01T09:32:50.724Z,1.80
2023-02-01T09:35:35.928Z,1.70
2023-02-01T09:38:21.647Z,1.83
2023-02-01T09:41:33.472Z,1.33
2023-02-01T09:44:45.457Z,1.40
2023-02-01T09:47:30.822Z,2.28
2023-02-01T09:50:22.412Z,1.75
2023-02-01T09:53:22.282Z,1.70
2023-02-01T09:56:11.888Z,2.03
2023-02-01T09:59:18.931Z,1.60
2023-02-01T10:02:12.145Z,1.35
2023-02-01T10:05:00.499Z,1.30
2023-02-01T10:07:52.039Z,1.50
2023-02-01T10:10:37.507Z,1.50
2023-02-01T10:13:43.113Z,1.45
2023-02-01T10:17:09.670Z,1.75
2023-02-01T10:20:04.220Z,1.60
2023-02-01T10:23:27.239Z,1.40
2023-02-01T10:26:23.188Z,1.57
2023-02-01T10:29:18.123Z,1.00
2023-02-01T10:32:11.317Z,1.20
2023-02-01T10:35:00.265Z,1.27
2023-02-01T10:37:46.771Z,1.40
2023-02-01T10:40:32.905Z,1.10
2023-02-01T10:43:17.913Z,1.30
2023-02-01T10:46:03.343Z,1.40
2023-02-01T10:48:50.738Z,1.00
2023-02-01T10:51:48.185Z,1.45
2023-02-01T10:54:38.939Z,1.27
2023-02-01T10:57:29.222Z,1.20
2023-02-01T11:00:22.935Z,1.23
2023-02-01T11:03:22.471Z,1.27
2023-02-01T11:06:22.760Z,1.75
2023-02-01T11:09:11.122Z,1.40
2023-02-01T11:11:59.477Z,1.30
2023-02-01T11:14:44.727Z,1.70
2023-02-01T11:17:37.491Z,1.60
2023-02-01T11:20:43.512Z,1.67
2023-02-01T11:23:31.379Z,1.90
2023-02-01T11:26:27.338Z,1.65
2023-02-01T11:29:18.615Z,1.52
2023-02-01T11:32:05.324Z,1.65
2023-02-01T11:34:54.376Z,1.52
2023-02-01T11:37:43.933Z,1.77
2023-02-01T11:40:36.175Z,1.55
2023-02-01T11:43:28.403Z,2.15
2023-02-01T11:46:25.976Z,1.52
2023-02-01T11:49:24.976Z,2.00
2023-02-01T11:52:21.350Z,1.60
2023-02-01T11:55:28.780Z,1.30
2023-02-01T11:58:20.286Z,1.90
2023-02-01T12:01:41.381Z,1.92
2023-02-01T12:04:45.193Z,1.95
2023-02-01T12:08:04.755Z,1.50
2023-02-01T12:11:08.014Z,1.45
2023-02-01T12:14:19.803Z,1.63
2023-02-01T12:17:17.266Z,1.85
2023-02-01T12:20:48.684Z,1.70
2023-02-01T12:23:58.275Z,1.50
2023-02-01T12:27:14.655Z,1.48
2023-02-01T12:30:00.003Z,1.70
2023-02-01T12:32:57.511Z,1.52
2023-02-01T12:35:53.454Z,1.40
2023-02-01T12:39:05.349Z,1.40
2023-02-01T12:42:32.478Z,1.50
2023-02-01T12:45:46.535Z,1.40
2023-02-01T12:48:31.657Z,1.40
2023-02-01T12:51:22.063Z,1.30
2023-02-01T12:54:12.734Z,1.30
2023-02-01T12:57:06.431Z,1.50
2023-02-01T13:00:06.575Z,1.30
2023-02-01T13:03:04.596Z,1.20
2023-02-01T13:06:00.859Z,1.52
2023-02-01T13:08:52.900Z,1.40
2023-02-01T13:11:40.420Z,1.40
2023-02-01T13:14:43.843Z,1.27
2023-02-01T13:17:33.506Z,1.05
2023-02-01T13:20:22.269Z,1.20
2023-02-01T13:23:19.601Z,1.30
2023-02-01T13:26:04.880Z,1.10
2023-02-01T13:29:06.184Z,1.00
2023-02-01T13:32:03.801Z,1.02
2023-02-01T13:34:50.161Z,1.08
2023-02-01T13:37:53.374Z,1.20
2023-02-01T13:41:09.877Z,1.40
2023-02-01T13:44:01.073Z,1.08
2023-02-01T13:46:48.621Z,1.38
2023-02-01T13:49:40.604Z,1.13
2023-02-01T13:52:33.128Z,1.00
2023-02-01T13:55:21.694Z,1.17
2023-02-01T13:58:21.447Z,1.13
2023-02-01T14:01:21.704Z,1.20
2023-02-01T14:04:27.795Z,1.02
2023-02-01T14:07:20.204Z,0.90
2023-02-01T14:10:43.550Z,0.90
2023-02-01T14:13:41.075Z,1.08
2023-02-01T14:16:27.481Z,1.10
2023-02-01T14:19:24.946Z,1.25
2023-02-01T14:22:37.541Z,0.90
2023-02-01T14:25:23.319Z,1.00
2023-02-01T14:28:24.565Z,0.90
2023-02-01T14:31:26.827Z,1.00
2023-02-01T14:34:27.575Z,1.33
2023-02-01T14:37:18.823Z,1.00
2023-02-01T14:40:05.617Z,0.90
2023-02-01T14:42:53.499Z,1.08
2023-02-01T14:45:39.215Z,0.93
2023-02-01T14:48:25.168Z,1.10
2023-02-01T14:51:14.350Z,1.20
2023-02-01T14:53:59.880Z,1.00
2023-02-01T14:56:46.388Z,1.20
2023-02-01T14:59:34.384Z,0.85
2023-02-01T15:02:27.962Z,1.10
2023-02-01T15:05:33.798Z,0.90
2023-02-01T15:08:23.518Z,1.10
2023-02-01T15:11:16.842Z,1.05
2023-02-01T15:14:02.134Z,1.08
2023-02-01T15:16:56.353Z,1.05
2023-02-01T15:20:00.201Z,0.80
2023-02-01T15:23:01.861Z,1.10
2023-02-01T15:25:47.971Z,1.00
2023-02-01T15:28:34.118Z,1.10
2023-02-01T15:31:35.386Z,0.95
2023-02-01T15:34:21.883Z,1.00
2023-02-01T15:37:07.150Z,1.00
2023-02-01T15:40:11.067Z,0.75
2023-02-01T15:42:59.930Z,0.90
2023-02-01T15:45:45.528Z,1.20
2023-02-01T15:48:37.738Z,1.03
2023-02-01T15:51:27.481Z,0.70
2023-02-01T15:54:47.308Z,0.90
2023-02-01T15:57:41.312Z,0.82
2023-02-01T16:00:30.734Z,1.00
2023-02-01T16:03:42.314Z,1.00
2023-02-01T16:06:31.394Z,1.00
2023-02-01T16:09:19.700Z,1.30
2023-02-01T16:12:25.100Z,1.10
2023-02-01T16:15:10.499Z,1.00
2023-02-01T16:17:55.979Z,0.90
2023-02-01T16:20:42.580Z,1.48
2023-02-01T16:23:31.429Z,1.20
2023-02-01T16:26:18.417Z,1.08
2023-02-01T16:29:07.068Z,1.05
2023-02-01T16:31:53.344Z,1.20
2023-02-01T16:34:38.542Z,0.90
2023-02-01T16:37:26.238Z,1.20
2023-02-01T16:40:20.209Z,0.95
2023-02-01T16:43:25.923Z,1.15
2023-02-01T16:46:16.064Z,0.90
2023-02-01T16:49:02.124Z,1.00
2023-02-01T16:51:48.818Z,1.02
2023-02-01T16:54:34.149Z,0.90
2023-02-01T16:57:23.344Z,0.90
2023-02-01T17:00:23.863Z,0.97
2023-02-01T17:03:17.383Z,0.90
2023-02-01T17:06:03.269Z,1.10
2023-02-01T17:08:52.507Z,0.80
2023-02-01T17:11:38.684Z,1.10
2023-02-01T17:14:23.522Z,0.97
2023-02-01T17:17:10.599Z,0.98
2023-02-01T17:19:57.031Z,1.02
2023-02-01T17:22:42.961Z,0.93
2023-02-01T17:25:31.715Z,1.00
2023-02-01T17:28:16.927Z,0.90
2023-02-01T17:31:02.901Z,0.95
2023-02-01T17:33:48.207Z,1.10
2023-02-01T17:36:33.328Z,0.90
2023-02-01T17:39:37.915Z,0.82
2023-02-01T17:42:27.924Z,0.97
2023-02-01T17:45:40.434Z,0.80
2023-02-01T17:48:28.488Z,0.70
2023-02-01T17:51:35.383Z,0.80
2023-02-01T17:54:20.732Z,0.90
2023-02-01T17:57:12.537Z,0.90
2023-02-01T17:59:57.942Z,0.82
2023-02-01T18:02:44.528Z,1.10
2023-02-01T18:05:39.530Z,0.85
2023-02-01T18:08:33.663Z,0.82
2023-02-01T18:11:21.582Z,1.13
2023-02-01T18:14:06.743Z,1.08
2023-02-01T18:16:52.028Z,0.90
2023-02-01T18:19:37.553Z,0.90
2023-02-01T18:22:24.912Z,0.80
2023-02-01T18:25:24.292Z,0.80
2023-02-01T18:28:15.693Z,0.80
2023-02-01T18:31:03.103Z,0.80
2023-02-01T18:33:50.216Z,0.80
2023-02-01T18:36:35.817Z,0.90
2023-02-01T18:39:21.096Z,0.67
2023-02-01T18:42:06.481Z,0.90
2023-02-01T18:44:51.982Z,1.00
2023-02-01T18:47:37.195Z,0.90
2023-02-01T18:50:23.183Z,1.13
2023-02-01T18:53:14.332Z,1.20
2023-02-01T18:56:00.023Z,1.10
2023-02-01T18:58:45.447Z,1.35
2023-02-01T19:01:31.487Z,1.20
2023-02-01T19:04:21.691Z,1.50
2023-02-01T19:07:11.095Z,1.30
2023-02-01T19:09:56.546Z,1.20
2023-02-01T19:12:42.360Z,1.38
2023-02-01T19:15:28.138Z,1.20
2023-02-01T19:18:15.251Z,1.25
2023-02-01T19:21:10.862Z,1.10
2023-02-01T19:23:56.356Z,1.10
2023-02-01T19:26:42.239Z,1.13
2023-02-01T19:29:27.473Z,1.20
2023-02-01T19:32:15.188Z,1.38
2023-02-01T19:35:00.558Z,1.10
2023-02-01T19:37:49.307Z,1.20
2023-02-01T19:40:34.294Z,1.33
2023-02-01T19:43:19.694Z,1.40
2023-02-01T19:46:05.548Z,1.15
2023-02-01T19:48:51.103Z,1.23
2023-02-01T19:51:37.688Z,1.10
2023-02-01T19:54:22.868Z,1.25
2023-02-01T19:57:08.426Z,1.15
2023-02-01T19:59:53.623Z,1.10
2023-02-01T20:02:37.833Z,1.00
2023-02-01T20:05:23.360Z,1.13
2023-02-01T20:08:09.014Z,1.10
2023-02-01T20:10:54.281Z,1.30
2023-02-01T20:13:39.725Z,1.25
2023-02-01T20:16:24.944Z,1.37
2023-02-01T20:19:10.959Z,1.20
2023-02-01T20:21:56.614Z,1.30
2023-02-01T20:24:42.232Z,1.10
2023-02-01T20:27:31.906Z,0.90
2023-02-01T20:30:21.411Z,1.03
2023-02-01T20:33:06.780Z,1.00
2023-02-01T20:35:52.456Z,1.08
2023-02-01T20:38:37.518Z,0.90
2023-02-01T20:41:23.382Z,1.02
2023-02-01T20:44:08.690Z,1.00
2023-02-01T20:46:53.857Z,1.02
2023-02-01T20:49:40.755Z,1.15
2023-02-01T20:52:26.305Z,1.15
2023-02-01T20:55:11.837Z,1.10
2023-02-01T20:57:57.715Z,0.80
2023-02-01T21:00:43.215Z,1.10
2023-02-01T21:03:29.270Z,1.10
2023-02-01T21:06:14.519Z,0.80
2023-02-01T21:08:59.780Z,1.20
2023-02-01T21:11:45.234Z,1.00
2023-02-01T21:14:30.391Z,1.27
2023-02-01T21:17:15.797Z,0.90
2023-02-01T21:20:01.416Z,1.45
2023-02-01T21:22:46.632Z,1.10
2023-02-01T21:25:32.002Z,1.00
2023-02-01T21:28:17.882Z,1.23
2023-02-01T21:31:03.908Z,1.15
2023-02-01T21:33:49.604Z,0.90
2023-02-01T21:36:35.473Z,0.88
2023-02-01T21:39:21.001Z,1.00
2023-02-01T21:42:17.675Z,1.02
2023-02-01T21:45:04.051Z,1.00
2023-02-01T21:47:50.924Z,1.10
2023-02-01T21:50:36.350Z,1.10
2023-02-01T21:53:21.661Z,0.90
2023-02-01T21:56:07.665Z,0.95
2023-02-01T21:58:53.360Z,1.02
2023-02-01T22:01:40.279Z,0.90
2023-02-01T22:04:25.728Z,0.90
2023-02-01T22:07:11.969Z,1.50
2023-02-01T22:09:57.491Z,1.13
2023-02-01T22:12:43.994Z,1.13
2023-02-01T22:15:29.520Z,0.80
2023-02-01T22:18:14.974Z,1.20
2023-02-01T22:21:03.510Z,0.70
2023-02-01T22:23:55.912Z,0.80
2023-02-01T22:26:42.193Z,0.95
2023-02-01T22:29:27.729Z,0.88
2023-02-01T22:32:14.253Z,1.20
2023-02-01T22:34:59.611Z,0.90
2023-02-01T22:37:45.535Z,0.98
2023-02-01T22:40:30.995Z,1.00
2023-02-01T22:43:16.117Z,1.10
2023-02-01T22:46:12.585Z,1.00
2023-02-01T22:48:59.405Z,3.07
2023-02-01T22:51:46.143Z,0.93
2023-02-01T22:54:31.502Z,0.90
2023-02-01T22:57:17.010Z,0.90
2023-02-01T23:00:02.523Z,0.90
2023-02-01T23:02:48.386Z,0.80
2023-02-01T23:05:34.278Z,1.10
2023-02-01T23:08:19.464Z,1.00
2023-02-01T23:11:08.656Z,0.85
2023-02-01T23:13:55.090Z,0.90
2023-02-01T23:16:41.513Z,0.93
2023-02-01T23:19:27.185Z,0.90
2023-02-01T23:22:12.744Z,1.00
2023-02-01T23:24:58.260Z,0.95
2023-02-01T23:27:44.799Z,1.00
2023-02-01T23:30:30.641Z,1.10
2023-02-01T23:33:15.874Z,0.80
2023-02-01T23:36:03.020Z,1.15
2023-02-01T23:38:49.481Z,0.80
2023-02-01T23:41:34.916Z,1.00
2023-02-01T23:44:20.808Z,1.23
2023-02-01T23:47:06.101Z,1.02
2023-02-01T23:49:51.436Z,0.85
2023-02-01T23:52:36.778Z,0.80
2023-02-01T23:55:22.644Z,0.98
2023-02-01T23:58:08.501Z,0.67
