createdAt,value
2019-05-21T00:05:01.350Z,19.15
2019-05-21T00:10:09.027Z,18.49
2019-05-21T00:15:16.541Z,18.97
2019-05-21T00:20:24.095Z,17.45
2019-05-21T00:25:31.601Z,15.26
2019-05-21T00:30:39.073Z,14.25
2019-05-21T00:35:46.524Z,13.55
2019-05-21T00:40:54.057Z,13.08
2019-05-21T00:46:01.633Z,14.17
2019-05-21T00:51:09.046Z,14.25
2019-05-21T00:56:16.554Z,13.56
2019-05-21T01:01:24.199Z,13.40
2019-05-21T01:06:31.918Z,12.55
2019-05-21T01:11:39.675Z,13.46
2019-05-21T01:16:47.403Z,11.93
2019-05-21T01:21:54.907Z,9.03
2019-05-21T01:27:02.427Z,8.33
2019-05-21T01:32:11.717Z,6.84
2019-05-21T01:37:19.584Z,6.78
2019-05-21T01:42:27.144Z,6.83
2019-05-21T01:47:34.756Z,6.40
2019-05-21T01:52:42.277Z,6.22
2019-05-21T01:57:49.881Z,5.91
2019-05-21T02:02:57.610Z,5.98
2019-05-21T02:08:05.337Z,6.28
2019-05-21T02:13:13.080Z,6.29
2019-05-21T02:18:20.490Z,6.43
2019-05-21T02:23:27.984Z,6.69
2019-05-21T02:28:35.564Z,6.54
2019-05-21T02:33:43.180Z,6.55
2019-05-21T02:38:50.724Z,6.42
2019-05-21T02:43:58.233Z,6.24
2019-05-21T02:49:05.835Z,5.97
2019-05-21T02:54:13.510Z,5.71
2019-05-21T02:59:20.624Z,5.78
2019-05-21T03:04:28.115Z,5.82
2019-05-21T03:09:35.321Z,5.95
2019-05-21T03:14:42.521Z,5.54
2019-05-21T03:19:49.640Z,5.46
2019-05-21T03:25:00.862Z,5.48
2019-05-21T03:30:04.087Z,5.75
2019-05-21T03:35:11.732Z,6.06
2019-05-21T03:40:19.268Z,6.06
2019-05-21T03:45:26.795Z,5.79
2019-05-21T03:50:34.448Z,5.32
2019-05-21T03:55:42.117Z,5.41
2019-05-21T04:00:49.773Z,6.09
2019-05-21T04:05:57.203Z,6.57
2019-05-21T04:11:04.878Z,6.92
2019-05-21T04:16:12.431Z,7.14
2019-05-21T04:21:19.995Z,7.40
2019-05-21T04:26:27.398Z,7.45
2019-05-21T04:31:35.077Z,7.28
2019-05-21T04:36:42.683Z,7.37
2019-05-21T04:41:50.482Z,7.87
2019-05-21T04:46:57.916Z,7.93
2019-05-21T04:52:05.539Z,8.14
2019-05-21T04:57:13.173Z,8.34
2019-05-21T05:02:20.578Z,8.35
2019-05-21T05:07:28.831Z,8.92
2019-05-21T05:12:35.573Z,9.50
2019-05-21T05:17:43.241Z,10.14
2019-05-21T05:22:50.613Z,10.63
2019-05-21T05:27:58.388Z,10.48
2019-05-21T05:33:06.538Z,11.43
2019-05-21T05:38:13.651Z,12.29
2019-05-21T05:43:21.142Z,13.90
2019-05-21T05:48:28.646Z,15.38
2019-05-21T05:53:36.225Z,16.99
2019-05-21T05:58:43.622Z,18.94
2019-05-21T06:03:51.202Z,19.05
2019-05-21T06:08:58.582Z,16.22
2019-05-21T06:14:06.043Z,14.90
2019-05-21T06:19:13.415Z,14.61
2019-05-21T06:24:21.172Z,14.93
2019-05-21T06:29:28.499Z,14.28
2019-05-21T06:34:36.101Z,12.58
2019-05-21T06:39:43.786Z,11.66
2019-05-21T06:44:51.270Z,12.78
2019-05-21T06:49:59.067Z,14.09
2019-05-21T06:55:06.307Z,13.69
2019-05-21T07:00:13.909Z,12.43
2019-05-21T07:05:21.390Z,14.22
2019-05-21T07:10:29.006Z,12.88
2019-05-21T07:15:36.602Z,13.53
2019-05-21T07:20:44.276Z,16.85
2019-05-21T07:25:51.948Z,17.30
2019-05-21T07:30:59.369Z,19.60
2019-05-21T07:36:06.933Z,20.37
2019-05-21T07:41:14.624Z,21.29
2019-05-21T07:46:22.066Z,18.20
2019-05-21T07:51:29.758Z,18.06
2019-05-21T07:56:37.345Z,19.22
2019-05-21T08:01:44.993Z,19.85
2019-05-21T08:06:52.464Z,19.93
2019-05-21T08:12:00.115Z,20.36
2019-05-21T08:17:07.417Z,20.27
2019-05-21T08:22:20.216Z,15.22
2019-05-21T08:27:17.414Z,14.59
2019-05-21T08:32:25.117Z,12.83
2019-05-21T08:37:32.903Z,11.23
2019-05-21T08:42:40.477Z,10.51
2019-05-21T08:47:48.157Z,8.41
2019-05-21T08:52:55.867Z,7.09
2019-05-21T08:58:07.380Z,6.77
2019-05-21T09:03:11.302Z,7.42
2019-05-21T09:08:19.013Z,8.70
2019-05-21T09:13:26.514Z,8.19
2019-05-21T09:18:34.016Z,7.23
2019-05-21T09:23:41.828Z,6.96
2019-05-21T09:28:49.567Z,7.58
2019-05-21T09:33:57.194Z,7.23
2019-05-21T09:39:04.893Z,7.25
2019-05-21T09:44:12.482Z,7.73
2019-05-21T09:49:20.002Z,7.71
2019-05-21T09:54:27.713Z,7.00
2019-05-21T09:59:35.251Z,6.62
2019-05-21T10:04:42.853Z,6.25
2019-05-21T10:09:50.474Z,6.10
2019-05-21T10:14:58.120Z,6.67
2019-05-21T10:20:05.705Z,7.00
2019-05-21T10:25:15.808Z,6.95
2019-05-21T10:30:20.725Z,6.54
2019-05-21T10:35:28.141Z,6.45
2019-05-21T10:40:35.730Z,6.65
2019-05-21T10:45:43.248Z,6.76
2019-05-21T10:50:50.879Z,7.29
2019-05-21T10:55:58.425Z,7.49
2019-05-21T11:01:05.969Z,8.20
2019-05-21T11:06:13.542Z,9.09
2019-05-21T11:11:21.353Z,8.75
2019-05-21T11:16:28.579Z,8.84
2019-05-21T11:21:36.164Z,9.46
2019-05-21T11:26:43.717Z,9.20
2019-05-21T11:31:56.922Z,9.66
2019-05-21T11:36:57.976Z,9.28
2019-05-21T11:42:05.486Z,9.22
2019-05-21T11:47:12.990Z,9.30
2019-05-21T11:52:20.586Z,9.93
2019-05-21T11:57:28.063Z,9.83
2019-05-21T12:02:35.555Z,10.10
2019-05-21T12:07:42.996Z,10.11
2019-05-21T12:12:50.626Z,10.09
2019-05-21T12:17:58.178Z,10.13
2019-05-21T12:23:05.672Z,10.64
2019-05-21T12:28:13.251Z,10.37
2019-05-21T12:33:20.846Z,10.51
2019-05-21T12:38:28.230Z,10.24
2019-05-21T12:43:35.839Z,10.67
2019-05-21T12:48:43.460Z,11.09
2019-05-21T12:53:51.358Z,11.38
2019-05-21T12:59:00.916Z,11.74
2019-05-21T13:04:11.062Z,11.88
2019-05-21T13:09:08.732Z,11.62
2019-05-21T13:14:18.650Z,12.34
2019-05-21T13:19:23.631Z,12.67
2019-05-21T13:24:31.151Z,12.61
2019-05-21T13:29:38.895Z,12.53
2019-05-21T13:34:46.128Z,12.70
2019-05-21T13:39:53.727Z,13.29
2019-05-21T13:45:01.209Z,13.15
2019-05-21T13:50:08.700Z,12.75
2019-05-21T13:55:16.298Z,11.86
2019-05-21T14:00:24.017Z,12.02
2019-05-21T14:05:31.651Z,12.03
2019-05-21T14:10:39.906Z,12.20
2019-05-21T14:15:47.071Z,13.23
2019-05-21T14:20:54.248Z,13.08
2019-05-21T14:26:01.450Z,13.39
2019-05-21T14:31:08.617Z,14.28
2019-05-21T14:36:15.803Z,13.31
2019-05-21T14:41:22.977Z,13.40
2019-05-21T14:46:30.481Z,13.85
2019-05-21T14:51:37.755Z,16.25
2019-05-21T14:56:47.616Z,16.31
2019-05-21T15:01:51.694Z,15.51
2019-05-21T15:06:58.896Z,15.53
2019-05-21T15:12:06.064Z,15.53
2019-05-21T15:17:13.219Z,15.86
2019-05-21T15:22:20.450Z,15.15
2019-05-21T15:27:27.757Z,15.90
2019-05-21T15:32:34.881Z,16.44
2019-05-21T15:37:44.971Z,16.13
2019-05-21T15:42:52.710Z,15.88
2019-05-21T15:47:55.462Z,16.73
2019-05-21T15:53:02.684Z,17.10
2019-05-21T15:58:09.975Z,16.94
2019-05-21T16:03:17.083Z,16.08
2019-05-21T16:08:25.264Z,16.12
2019-05-21T16:13:32.494Z,15.93
2019-05-21T16:18:40.277Z,14.89
2019-05-21T16:23:47.379Z,15.23
2019-05-21T16:28:55.792Z,15.52
2019-05-21T16:34:03.967Z,15.94
2019-05-21T16:39:12.330Z,15.62
2019-05-21T16:44:20.722Z,15.41
2019-05-21T16:49:28.098Z,15.39
2019-05-21T16:54:35.281Z,16.94
2019-05-21T16:59:42.441Z,18.38
2019-05-21T17:04:49.604Z,17.48
2019-05-21T17:09:56.713Z,16.58
2019-05-21T17:15:04.478Z,16.32
2019-05-21T17:20:11.928Z,16.20
2019-05-21T17:25:19.211Z,15.26
2019-05-21T17:30:26.387Z,15.45
2019-05-21T17:35:33.592Z,15.44
2019-05-21T17:40:40.749Z,14.99
2019-05-21T17:45:47.891Z,14.19
2019-05-21T17:50:55.073Z,13.03
2019-05-21T17:56:02.191Z,12.85
2019-05-21T18:01:11.885Z,12.61
2019-05-21T18:06:19.287Z,12.24
2019-05-21T18:11:26.661Z,11.89
2019-05-21T18:16:36.332Z,11.81
2019-05-21T18:21:43.690Z,12.87
2019-05-21T18:26:52.030Z,13.03
2019-05-21T18:31:59.503Z,14.22
2019-05-21T18:37:07.914Z,13.78
2019-05-21T18:42:22.362Z,13.40
2019-05-21T18:47:22.257Z,13.69
2019-05-21T18:52:29.563Z,14.12
2019-05-21T18:57:36.802Z,14.21
2019-05-21T19:02:44.127Z,14.09
2019-05-21T19:07:51.753Z,13.79
2019-05-21T19:13:01.100Z,13.99
2019-05-21T19:18:05.855Z,13.98
2019-05-21T19:23:13.183Z,13.86
2019-05-21T19:28:20.638Z,13.57
2019-05-21T19:33:27.957Z,12.85
2019-05-21T19:38:37.294Z,12.92
2019-05-21T19:43:43.270Z,13.25
2019-05-21T19:48:50.493Z,13.25
2019-05-21T19:53:57.594Z,13.40
2019-05-21T19:59:04.711Z,13.07
2019-05-21T20:04:13.235Z,13.27
2019-05-21T20:09:21.513Z,13.69
2019-05-21T20:14:29.841Z,13.84
2019-05-21T20:19:38.522Z,13.50
2019-05-21T20:24:47.166Z,13.57
2019-05-21T20:29:54.336Z,13.64
2019-05-21T20:35:01.450Z,13.66
2019-05-21T20:40:08.644Z,12.99
2019-05-21T20:45:15.811Z,12.05
2019-05-21T20:50:22.965Z,11.40
2019-05-21T20:55:30.157Z,11.42
2019-05-21T21:00:37.403Z,10.93
2019-05-21T21:05:44.515Z,10.85
2019-05-21T21:10:51.636Z,10.99
2019-05-21T21:15:58.838Z,11.05
2019-05-21T21:21:06.032Z,11.56
2019-05-21T21:26:13.159Z,11.30
2019-05-21T21:31:20.312Z,11.24
2019-05-21T21:36:27.466Z,11.05
2019-05-21T21:41:34.640Z,10.71
2019-05-21T21:46:41.730Z,10.97
2019-05-21T21:51:48.868Z,10.76
2019-05-21T21:56:56.004Z,10.29
2019-05-21T22:02:03.145Z,10.17
2019-05-21T22:07:10.271Z,10.17
2019-05-21T22:12:17.395Z,10.09
2019-05-21T22:17:24.503Z,10.62
2019-05-21T22:22:31.696Z,10.68
2019-05-21T22:27:38.850Z,10.94
2019-05-21T22:32:45.969Z,10.56
2019-05-21T22:37:53.142Z,11.13
2019-05-21T22:43:00.345Z,12.24
2019-05-21T22:48:07.688Z,13.17
2019-05-21T22:53:14.916Z,13.42
2019-05-21T22:58:22.056Z,13.59
2019-05-21T23:03:29.148Z,13.31
2019-05-21T23:08:36.348Z,13.62
2019-05-21T23:13:43.477Z,13.58
2019-05-21T23:18:50.669Z,13.82
2019-05-21T23:23:57.807Z,14.11
2019-05-21T23:29:04.901Z,13.74
2019-05-21T23:34:11.993Z,13.76
2019-05-21T23:39:19.112Z,14.05
2019-05-21T23:44:26.305Z,14.39
2019-05-21T23:49:33.433Z,14.19
2019-05-21T23:54:40.658Z,13.66
2019-05-21T23:59:47.784Z,14.04
