createdAt,value
2019-01-06T00:01:32.162Z,0.70
2019-01-06T00:04:20.514Z,0.65
2019-01-06T00:07:08.606Z,0.75
2019-01-06T00:10:04.461Z,0.66
2019-01-06T00:12:59.845Z,0.75
2019-01-06T00:15:47.787Z,0.72
2019-01-06T00:18:35.527Z,0.69
2019-01-06T00:21:25.218Z,0.70
2019-01-06T00:24:08.739Z,0.64
2019-01-06T00:27:00.744Z,0.68
2019-01-06T00:29:46.040Z,0.80
2019-01-06T00:32:34.481Z,0.70
2019-01-06T00:35:23.656Z,0.65
2019-01-06T00:38:15.943Z,0.70
2019-01-06T00:41:08.288Z,0.67
2019-01-06T00:44:00.686Z,0.67
2019-01-06T00:46:56.224Z,0.78
2019-01-06T00:49:48.965Z,0.58
2019-01-06T00:52:53.150Z,0.62
2019-01-06T00:55:48.526Z,0.69
2019-01-06T00:58:37.767Z,0.66
2019-01-06T01:01:25.765Z,0.66
2019-01-06T01:04:30.459Z,0.62
2019-01-06T01:07:25.898Z,0.52
2019-01-06T01:10:14.086Z,0.54
2019-01-06T01:13:02.524Z,0.63
2019-01-06T01:15:51.759Z,0.66
2019-01-06T01:18:33.634Z,0.51
2019-01-06T01:21:23.056Z,0.55
2019-01-06T01:24:12.324Z,0.57
2019-01-06T01:27:07.362Z,0.51
2019-01-06T01:30:11.772Z,0.53
2019-01-06T01:32:53.139Z,0.52
2019-01-06T01:35:54.536Z,0.59
2019-01-06T01:38:49.874Z,0.74
2019-01-06T01:41:42.547Z,0.70
2019-01-06T01:44:35.090Z,0.67
2019-01-06T01:47:23.086Z,0.62
2019-01-06T01:50:11.368Z,0.59
2019-01-06T01:52:59.705Z,0.62
2019-01-06T01:55:44.877Z,0.64
2019-01-06T01:58:43.107Z,0.59
2019-01-06T02:01:30.173Z,0.65
2019-01-06T02:04:18.169Z,0.68
2019-01-06T02:07:10.462Z,0.66
2019-01-06T02:09:54.738Z,0.59
2019-01-06T02:12:42.567Z,0.68
2019-01-06T02:15:32.219Z,0.70
2019-01-06T02:18:20.098Z,0.67
2019-01-06T02:21:15.467Z,0.60
2019-01-06T02:24:04.757Z,0.68
2019-01-06T02:27:12.619Z,0.69
2019-01-06T02:30:08.186Z,0.71
2019-01-06T02:32:51.598Z,0.78
2019-01-06T02:35:39.383Z,0.79
2019-01-06T02:38:37.954Z,0.81
2019-01-06T02:41:26.768Z,0.79
2019-01-06T02:44:29.564Z,0.81
2019-01-06T02:47:21.675Z,0.87
2019-01-06T02:50:09.915Z,0.86
2019-01-06T02:52:58.156Z,0.88
2019-01-06T02:55:59.907Z,0.79
2019-01-06T02:59:07.711Z,0.79
2019-01-06T03:01:55.938Z,0.84
2019-01-06T03:04:51.416Z,0.86
2019-01-06T03:07:46.773Z,0.88
2019-01-06T03:10:35.246Z,0.86
2019-01-06T03:13:23.395Z,0.78
2019-01-06T03:16:14.099Z,0.87
2019-01-06T03:19:02.053Z,0.84
2019-01-06T03:21:57.610Z,0.86
2019-01-06T03:24:43.069Z,0.92
2019-01-06T03:27:27.097Z,0.87
2019-01-06T03:30:31.490Z,0.88
2019-01-06T03:33:11.842Z,0.91
2019-01-06T03:36:01.189Z,0.78
2019-01-06T03:38:59.295Z,0.74
2019-01-06T03:41:47.303Z,0.82
2019-01-06T03:44:42.697Z,0.76
2019-01-06T03:47:30.723Z,0.76
2019-01-06T03:50:34.987Z,0.77
2019-01-06T03:53:22.980Z,0.96
2019-01-06T03:56:12.307Z,0.91
2019-01-06T03:59:09.371Z,0.89
2019-01-06T04:01:58.621Z,0.89
2019-01-06T04:04:46.770Z,0.86
2019-01-06T04:07:42.604Z,0.89
2019-01-06T04:10:41.064Z,0.81
2019-01-06T04:13:29.292Z,0.82
2019-01-06T04:16:16.144Z,0.83
2019-01-06T04:19:04.194Z,0.84
2019-01-06T04:21:56.517Z,0.78
2019-01-06T04:24:44.660Z,0.88
2019-01-06T04:27:45.989Z,0.86
2019-01-06T04:30:38.130Z,0.72
2019-01-06T04:33:21.696Z,0.72
2019-01-06T04:36:13.990Z,0.74
2019-01-06T04:39:03.246Z,0.76
2019-01-06T04:41:51.434Z,0.81
2019-01-06T04:44:35.224Z,0.81
2019-01-06T04:47:24.515Z,0.74
2019-01-06T04:50:19.898Z,0.69
2019-01-06T04:53:07.839Z,0.74
2019-01-06T04:55:57.168Z,0.84
2019-01-06T04:58:42.541Z,0.87
2019-01-06T05:01:50.073Z,0.69
2019-01-06T05:04:48.394Z,0.73
2019-01-06T05:07:36.850Z,0.71
2019-01-06T05:10:15.204Z,0.78
2019-01-06T05:13:07.564Z,0.86
2019-01-06T05:15:56.829Z,0.84
2019-01-06T05:18:45.212Z,0.78
2019-01-06T05:21:31.742Z,0.91
2019-01-06T05:24:16.808Z,0.79
2019-01-06T05:27:20.926Z,0.90
2019-01-06T05:30:08.917Z,0.90
2019-01-06T05:33:13.443Z,0.80
2019-01-06T05:36:01.392Z,0.76
2019-01-06T05:38:56.547Z,0.89
2019-01-06T05:41:51.576Z,0.73
2019-01-06T05:44:38.278Z,0.78
2019-01-06T05:47:39.990Z,0.81
2019-01-06T05:50:35.112Z,0.98
2019-01-06T05:53:24.413Z,0.93
2019-01-06T05:56:03.511Z,0.93
2019-01-06T05:58:58.935Z,0.85
2019-01-06T06:02:00.432Z,0.88
2019-01-06T06:05:04.850Z,0.87
2019-01-06T06:07:53.277Z,0.90
2019-01-06T06:10:41.413Z,0.85
2019-01-06T06:13:29.713Z,0.79
2019-01-06T06:16:31.367Z,0.77
2019-01-06T06:19:20.612Z,0.71
2019-01-06T06:22:18.752Z,0.76
2019-01-06T06:25:06.673Z,0.87
2019-01-06T06:28:08.400Z,0.81
2019-01-06T06:31:06.516Z,0.90
2019-01-06T06:33:58.584Z,0.82
2019-01-06T06:36:46.606Z,0.77
2019-01-06T06:39:51.042Z,0.79
2019-01-06T06:42:38.594Z,1.00
2019-01-06T06:45:26.734Z,0.88
2019-01-06T06:48:16.021Z,0.90
2019-01-06T06:51:25.396Z,0.93
2019-01-06T06:54:13.370Z,0.94
2019-01-06T06:57:18.133Z,0.88
2019-01-06T07:00:43.514Z,0.78
2019-01-06T07:03:42.072Z,0.95
2019-01-06T07:06:43.748Z,0.94
2019-01-06T07:09:28.364Z,0.90
2019-01-06T07:12:30.027Z,0.91
2019-01-06T07:15:17.899Z,0.97
2019-01-06T07:18:07.283Z,1.06
2019-01-06T07:21:10.934Z,1.04
2019-01-06T07:24:09.288Z,1.13
2019-01-06T07:27:16.732Z,1.17
2019-01-06T07:30:00.043Z,1.15
2019-01-06T07:32:52.411Z,0.99
2019-01-06T07:36:00.195Z,1.04
2019-01-06T07:39:01.577Z,0.95
2019-01-06T07:42:00.347Z,0.98
2019-01-06T07:44:49.671Z,0.94
2019-01-06T07:47:47.979Z,0.94
2019-01-06T07:50:40.515Z,1.05
2019-01-06T07:53:28.527Z,1.04
2019-01-06T07:56:16.742Z,1.09
2019-01-06T07:59:08.768Z,1.09
2019-01-06T08:01:57.002Z,0.95
2019-01-06T08:05:00.679Z,1.04
2019-01-06T08:07:55.791Z,1.00
2019-01-06T08:10:45.044Z,1.06
2019-01-06T08:13:43.468Z,1.07
2019-01-06T08:16:38.595Z,1.12
2019-01-06T08:19:30.833Z,1.18
2019-01-06T08:22:18.872Z,1.15
2019-01-06T08:25:02.362Z,1.13
2019-01-06T08:27:50.347Z,1.20
2019-01-06T08:30:38.726Z,1.08
2019-01-06T08:33:26.827Z,1.14
2019-01-06T08:36:34.468Z,1.06
2019-01-06T08:39:40.119Z,1.13
2019-01-06T08:42:27.974Z,1.15
2019-01-06T08:45:16.017Z,1.14
2019-01-06T08:48:14.377Z,1.10
2019-01-06T08:51:12.597Z,0.95
2019-01-06T08:54:20.077Z,1.16
2019-01-06T08:57:07.944Z,1.04
2019-01-06T08:59:55.772Z,0.98
2019-01-06T09:02:43.757Z,1.11
2019-01-06T09:05:28.658Z,1.13
2019-01-06T09:08:16.512Z,1.07
2019-01-06T09:11:11.642Z,1.17
2019-01-06T09:13:59.664Z,1.25
2019-01-06T09:16:47.675Z,1.47
2019-01-06T09:19:50.536Z,1.37
2019-01-06T09:22:40.104Z,1.17
2019-01-06T09:25:28.125Z,1.26
2019-01-06T09:28:16.246Z,1.44
2019-01-06T09:31:05.603Z,1.30
2019-01-06T09:33:53.544Z,1.15
2019-01-06T09:36:38.214Z,1.37
2019-01-06T09:39:39.502Z,1.51
2019-01-06T09:42:31.780Z,1.45
2019-01-06T09:45:24.160Z,1.33
2019-01-06T09:48:23.612Z,1.50
2019-01-06T09:51:22.111Z,1.51
2019-01-06T09:54:11.378Z,1.58
2019-01-06T09:56:56.429Z,1.46
2019-01-06T09:59:44.714Z,1.41
2019-01-06T10:02:32.729Z,1.45
2019-01-06T10:05:20.727Z,1.51
2019-01-06T10:08:06.950Z,1.55
2019-01-06T10:10:58.053Z,1.78
2019-01-06T10:13:47.313Z,1.61
2019-01-06T10:16:36.575Z,1.77
2019-01-06T10:19:17.880Z,1.76
2019-01-06T10:22:22.492Z,1.45
2019-01-06T10:25:11.735Z,1.60
2019-01-06T10:27:59.953Z,1.53
2019-01-06T10:30:55.308Z,1.50
2019-01-06T10:33:47.362Z,1.60
2019-01-06T10:36:32.321Z,1.60
2019-01-06T10:39:34.909Z,1.61
2019-01-06T10:42:36.473Z,1.55
2019-01-06T10:45:25.748Z,1.59
2019-01-06T10:48:08.353Z,1.74
2019-01-06T10:50:56.202Z,1.74
2019-01-06T10:53:45.441Z,1.77
2019-01-06T10:56:32.871Z,1.68
2019-01-06T10:59:40.810Z,1.66
2019-01-06T11:02:30.663Z,1.65
2019-01-06T11:05:17.153Z,1.85
2019-01-06T11:08:05.868Z,2.07
2019-01-06T11:10:53.832Z,1.90
2019-01-06T11:13:41.813Z,1.82
2019-01-06T11:16:25.642Z,1.65
2019-01-06T11:19:30.401Z,1.72
2019-01-06T11:22:19.445Z,1.71
2019-01-06T11:25:07.806Z,1.73
2019-01-06T11:28:09.442Z,1.91
2019-01-06T11:31:13.893Z,1.89
2019-01-06T11:34:00.092Z,1.94
2019-01-06T11:36:49.378Z,1.87
2019-01-06T11:39:37.577Z,1.76
2019-01-06T11:42:26.013Z,1.87
2019-01-06T11:45:05.554Z,1.75
2019-01-06T11:47:54.295Z,1.82
2019-01-06T11:50:42.504Z,1.92
2019-01-06T11:53:31.752Z,1.73
2019-01-06T11:56:24.061Z,1.71
2019-01-06T11:59:09.422Z,1.75
2019-01-06T12:01:52.111Z,1.84
2019-01-06T12:04:41.368Z,1.81
2019-01-06T12:07:30.385Z,1.66
2019-01-06T12:10:28.871Z,1.61
2019-01-06T12:13:16.911Z,1.73
2019-01-06T12:16:24.250Z,1.63
2019-01-06T12:19:12.446Z,1.57
2019-01-06T12:22:04.585Z,1.57
2019-01-06T12:24:56.906Z,1.57
2019-01-06T12:28:04.338Z,1.63
2019-01-06T12:30:52.356Z,1.71
2019-01-06T12:33:47.718Z,1.74
2019-01-06T12:36:32.093Z,1.74
2019-01-06T12:39:20.401Z,1.80
2019-01-06T12:42:21.796Z,1.91
2019-01-06T12:45:14.051Z,1.89
2019-01-06T12:48:09.341Z,1.48
2019-01-06T12:51:04.683Z,1.50
2019-01-06T12:54:06.017Z,1.61
2019-01-06T12:57:13.425Z,1.52
2019-01-06T13:00:01.319Z,1.60
2019-01-06T13:02:49.601Z,1.54
2019-01-06T13:05:57.495Z,1.50
2019-01-06T13:08:52.968Z,1.52
2019-01-06T13:11:54.464Z,1.73
2019-01-06T13:14:42.405Z,1.63
2019-01-06T13:17:25.301Z,1.53
2019-01-06T13:20:33.215Z,1.66
2019-01-06T13:23:25.823Z,1.49
2019-01-06T13:26:14.946Z,1.45
2019-01-06T13:29:13.628Z,1.60
2019-01-06T13:32:01.575Z,1.33
2019-01-06T13:35:02.852Z,1.31
2019-01-06T13:37:50.902Z,1.42
2019-01-06T13:40:49.242Z,1.21
2019-01-06T13:43:42.575Z,1.21
2019-01-06T13:46:31.038Z,1.24
2019-01-06T13:49:38.654Z,1.31
2019-01-06T13:52:38.107Z,1.11
2019-01-06T13:55:42.718Z,1.13
2019-01-06T13:58:35.742Z,1.20
2019-01-06T14:01:23.768Z,1.27
2019-01-06T14:04:16.831Z,1.31
2019-01-06T14:07:04.834Z,1.37
2019-01-06T14:09:46.868Z,1.31
2019-01-06T14:12:29.300Z,1.52
2019-01-06T14:15:31.077Z,1.40
2019-01-06T14:18:32.281Z,1.51
2019-01-06T14:21:26.272Z,1.44
2019-01-06T14:24:15.491Z,1.43
2019-01-06T14:27:14.218Z,1.66
2019-01-06T14:30:02.314Z,1.48
2019-01-06T14:32:54.396Z,1.47
2019-01-06T14:35:42.048Z,1.32
2019-01-06T14:38:31.296Z,1.51
2019-01-06T14:41:19.171Z,1.44
2019-01-06T14:44:20.428Z,1.54
2019-01-06T14:47:08.601Z,1.57
2019-01-06T14:49:56.828Z,1.36
2019-01-06T14:52:55.236Z,1.41
2019-01-06T14:55:53.425Z,1.34
2019-01-06T14:58:51.567Z,1.44
2019-01-06T15:01:39.733Z,1.52
2019-01-06T15:04:47.364Z,1.43
2019-01-06T15:07:36.746Z,1.40
2019-01-06T15:10:24.701Z,1.46
2019-01-06T15:13:23.227Z,1.58
2019-01-06T15:16:10.448Z,1.43
2019-01-06T15:19:08.654Z,1.47
2019-01-06T15:22:03.683Z,1.49
2019-01-06T15:25:10.931Z,1.57
2019-01-06T15:28:09.420Z,1.49
2019-01-06T15:31:14.990Z,1.50
2019-01-06T15:34:04.232Z,1.52
2019-01-06T15:37:02.306Z,1.49
2019-01-06T15:39:54.417Z,1.59
2019-01-06T15:42:42.480Z,1.51
2019-01-06T15:45:25.386Z,1.53
2019-01-06T15:48:06.376Z,1.46
2019-01-06T15:50:55.648Z,1.39
2019-01-06T15:53:43.793Z,1.47
2019-01-06T15:56:36.082Z,1.60
2019-01-06T15:59:28.152Z,1.39
2019-01-06T16:02:16.301Z,1.57
2019-01-06T16:05:17.867Z,1.57
2019-01-06T16:08:12.767Z,1.57
2019-01-06T16:11:07.253Z,1.58
2019-01-06T16:13:59.526Z,1.60
2019-01-06T16:16:40.690Z,1.52
2019-01-06T16:19:48.513Z,1.51
2019-01-06T16:22:46.440Z,1.61
2019-01-06T16:25:34.564Z,1.54
2019-01-06T16:28:36.917Z,1.72
2019-01-06T16:31:36.756Z,1.59
2019-01-06T16:34:24.701Z,1.66
2019-01-06T16:37:13.934Z,1.62
2019-01-06T16:40:05.963Z,1.53
2019-01-06T16:42:53.877Z,1.55
2019-01-06T16:45:41.916Z,1.53
2019-01-06T16:48:29.841Z,1.57
2019-01-06T16:51:10.487Z,1.52
2019-01-06T16:53:58.747Z,1.44
2019-01-06T16:56:46.655Z,1.40
2019-01-06T16:59:34.805Z,1.48
2019-01-06T17:02:23.129Z,1.51
2019-01-06T17:05:11.482Z,1.48
2019-01-06T17:08:14.593Z,1.70
2019-01-06T17:11:09.945Z,1.58
2019-01-06T17:14:17.520Z,1.51
2019-01-06T17:17:12.175Z,1.56
2019-01-06T17:20:00.428Z,1.57
2019-01-06T17:22:48.465Z,1.63
2019-01-06T17:25:46.658Z,1.68
2019-01-06T17:28:41.952Z,1.68
2019-01-06T17:31:37.684Z,1.58
2019-01-06T17:34:38.610Z,1.53
2019-01-06T17:37:43.169Z,1.63
2019-01-06T17:40:31.162Z,1.60
2019-01-06T17:43:19.347Z,1.61
2019-01-06T17:46:18.213Z,1.55
2019-01-06T17:49:22.550Z,1.58
2019-01-06T17:52:10.178Z,1.69
2019-01-06T17:54:59.447Z,1.68
2019-01-06T17:57:47.831Z,1.75
2019-01-06T18:00:37.089Z,1.66
2019-01-06T18:03:38.384Z,1.64
2019-01-06T18:06:26.657Z,1.68
2019-01-06T18:09:34.585Z,1.60
2019-01-06T18:12:36.207Z,1.65
2019-01-06T18:15:25.130Z,1.58
2019-01-06T18:18:16.812Z,1.65
2019-01-06T18:20:59.307Z,1.62
2019-01-06T18:23:47.223Z,1.66
2019-01-06T18:26:39.478Z,1.68
2019-01-06T18:29:31.879Z,1.63
2019-01-06T18:32:20.057Z,1.61
2019-01-06T18:35:08.206Z,1.56
2019-01-06T18:37:56.483Z,1.70
2019-01-06T18:40:42.462Z,1.70
2019-01-06T18:43:30.601Z,1.71
2019-01-06T18:46:31.551Z,1.71
2019-01-06T18:49:30.098Z,1.69
2019-01-06T18:52:18.891Z,1.80
2019-01-06T18:55:11.110Z,1.71
2019-01-06T18:58:15.489Z,1.74
2019-01-06T19:01:07.885Z,1.68
2019-01-06T19:03:56.248Z,1.76
2019-01-06T19:06:41.383Z,1.68
2019-01-06T19:09:27.285Z,1.69
2019-01-06T19:12:20.950Z,1.64
2019-01-06T19:15:25.715Z,1.69
2019-01-06T19:18:21.046Z,1.69
2019-01-06T19:21:16.572Z,1.65
2019-01-06T19:24:08.439Z,1.75
2019-01-06T19:27:00.724Z,1.68
2019-01-06T19:29:56.030Z,1.74
2019-01-06T19:32:43.769Z,1.73
2019-01-06T19:35:44.239Z,1.70
2019-01-06T19:38:48.704Z,1.77
2019-01-06T19:41:36.665Z,1.86
2019-01-06T19:44:31.727Z,1.88
2019-01-06T19:47:19.874Z,1.75
2019-01-06T19:50:08.053Z,1.78
2019-01-06T19:53:06.491Z,1.88
2019-01-06T19:56:07.837Z,1.72
2019-01-06T19:59:06.722Z,1.66
2019-01-06T20:01:54.662Z,1.64
2019-01-06T20:04:55.601Z,1.63
2019-01-06T20:08:00.306Z,1.56
2019-01-06T20:11:01.246Z,1.51
2019-01-06T20:13:53.547Z,1.47
2019-01-06T20:16:46.059Z,1.41
2019-01-06T20:19:47.582Z,1.46
2019-01-06T20:22:39.833Z,1.44
2019-01-06T20:25:42.032Z,1.47
2019-01-06T20:28:46.659Z,1.40
2019-01-06T20:31:38.691Z,1.45
2019-01-06T20:34:42.694Z,1.46
2019-01-06T20:37:30.644Z,1.40
2019-01-06T20:40:29.523Z,1.37
2019-01-06T20:43:27.680Z,1.34
2019-01-06T20:46:19.840Z,1.37
2019-01-06T20:49:08.277Z,1.38
2019-01-06T20:51:57.504Z,1.44
2019-01-06T20:54:47.255Z,1.53
2019-01-06T20:57:35.376Z,1.61
2019-01-06T21:00:27.696Z,1.58
2019-01-06T21:03:16.785Z,1.46
2019-01-06T21:06:09.291Z,1.40
2019-01-06T21:09:07.396Z,1.45
2019-01-06T21:11:52.034Z,1.50
2019-01-06T21:14:41.308Z,1.53
2019-01-06T21:17:29.205Z,1.53
2019-01-06T21:20:10.038Z,1.57
2019-01-06T21:23:02.092Z,1.43
2019-01-06T21:25:44.384Z,1.37
2019-01-06T21:28:33.355Z,1.52
2019-01-06T21:31:21.396Z,1.63
2019-01-06T21:34:09.473Z,1.35
2019-01-06T21:37:01.758Z,1.32
2019-01-06T21:39:49.715Z,1.43
2019-01-06T21:42:57.404Z,1.26
2019-01-06T21:45:52.500Z,1.44
2019-01-06T21:48:41.811Z,1.45
2019-01-06T21:51:34.149Z,1.36
2019-01-06T21:54:23.406Z,1.31
2019-01-06T21:57:21.694Z,1.23
2019-01-06T22:00:09.644Z,1.19
2019-01-06T22:03:01.957Z,1.37
2019-01-06T22:05:48.552Z,1.44
2019-01-06T22:08:51.393Z,1.35
2019-01-06T22:11:39.188Z,1.31
2019-01-06T22:14:28.469Z,1.37
2019-01-06T22:17:36.221Z,1.38
2019-01-06T22:20:28.642Z,1.36
2019-01-06T22:23:16.907Z,1.35
2019-01-06T22:26:04.898Z,1.35
2019-01-06T22:28:53.379Z,1.24
2019-01-06T22:31:45.431Z,1.32
2019-01-06T22:34:41.049Z,1.15
2019-01-06T22:37:36.733Z,1.23
2019-01-06T22:40:17.947Z,1.17
2019-01-06T22:43:07.221Z,1.27
2019-01-06T22:46:04.673Z,1.16
2019-01-06T22:48:48.016Z,1.24
2019-01-06T22:51:37.272Z,1.27
2019-01-06T22:54:29.535Z,1.30
2019-01-06T22:57:31.017Z,1.32
2019-01-06T23:00:30.242Z,1.30
2019-01-06T23:03:25.652Z,1.25
2019-01-06T23:06:11.061Z,1.20
2019-01-06T23:09:15.786Z,1.23
2019-01-06T23:12:05.666Z,1.47
2019-01-06T23:14:57.586Z,1.27
2019-01-06T23:17:45.555Z,1.27
2019-01-06T23:20:46.069Z,1.34
2019-01-06T23:23:50.877Z,1.52
2019-01-06T23:26:38.774Z,1.37
2019-01-06T23:29:29.968Z,1.40
2019-01-06T23:32:24.957Z,1.29
2019-01-06T23:35:14.457Z,1.35
2019-01-06T23:38:13.316Z,1.24
2019-01-06T23:41:06.915Z,1.24
2019-01-06T23:43:54.942Z,1.21
2019-01-06T23:46:53.937Z,1.15
2019-01-06T23:49:49.896Z,1.13
2019-01-06T23:52:38.165Z,1.18
2019-01-06T23:55:30.475Z,1.31
2019-01-06T23:58:32.222Z,1.30
