createdAt,value
2023-04-17T00:00:59.346Z,42.05
2023-04-17T00:03:32.161Z,43.38
2023-04-17T00:06:04.667Z,39.60
2023-04-17T00:08:36.838Z,42.67
2023-04-17T00:11:09.325Z,40.15
2023-04-17T00:13:44.135Z,44.58
2023-04-17T00:16:16.354Z,41.05
2023-04-17T00:18:48.438Z,43.78
2023-04-17T00:21:20.651Z,41.05
2023-04-17T00:23:52.756Z,39.42
2023-04-17T00:26:25.468Z,44.25
2023-04-17T00:28:57.589Z,39.45
2023-04-17T00:31:29.772Z,46.55
2023-04-17T00:34:02.070Z,42.70
2023-04-17T00:36:34.222Z,43.95
2023-04-17T00:39:06.478Z,39.90
2023-04-17T00:41:38.605Z,43.28
2023-04-17T00:44:10.810Z,42.50
2023-04-17T00:46:43.206Z,46.13
2023-04-17T00:49:15.460Z,48.72
2023-04-17T00:51:47.598Z,40.65
2023-04-17T00:54:21.052Z,48.42
2023-04-17T00:56:54.745Z,42.85
2023-04-17T00:59:28.624Z,42.83
2023-04-17T01:02:01.379Z,44.80
2023-04-17T01:04:33.547Z,51.35
2023-04-17T01:07:05.817Z,54.88
2023-04-17T01:09:38.800Z,48.45
2023-04-17T01:12:25.855Z,49.92
2023-04-17T01:14:59.032Z,48.13
2023-04-17T01:17:31.477Z,47.03
2023-04-17T01:20:10.974Z,47.50
2023-04-17T01:22:43.299Z,49.45
2023-04-17T01:25:15.715Z,47.88
2023-04-17T01:27:47.868Z,47.08
2023-04-17T01:30:20.491Z,45.47
2023-04-17T01:32:56.079Z,50.97
2023-04-17T01:35:28.436Z,50.47
2023-04-17T01:38:00.637Z,51.25
2023-04-17T01:40:32.823Z,49.17
2023-04-17T01:43:04.893Z,51.72
2023-04-17T01:45:37.066Z,51.22
2023-04-17T01:48:09.230Z,50.05
2023-04-17T01:50:41.731Z,50.13
2023-04-17T01:53:13.904Z,53.08
2023-04-17T01:55:46.092Z,49.75
2023-04-17T01:58:18.251Z,43.92
2023-04-17T02:00:50.710Z,49.45
2023-04-17T02:03:24.807Z,44.10
2023-04-17T02:05:57.180Z,49.13
2023-04-17T02:08:30.074Z,50.40
2023-04-17T02:11:02.459Z,55.70
2023-04-17T02:13:34.723Z,50.78
2023-04-17T02:16:07.974Z,52.67
2023-04-17T02:18:41.119Z,50.90
2023-04-17T02:21:13.273Z,53.72
2023-04-17T02:23:45.382Z,53.42
2023-04-17T02:26:17.586Z,50.50
2023-04-17T02:28:49.777Z,52.55
2023-04-17T02:31:22.174Z,48.28
2023-04-17T02:33:54.447Z,53.20
2023-04-17T02:36:27.641Z,53.95
2023-04-17T02:38:59.903Z,53.17
2023-04-17T02:41:32.286Z,55.55
2023-04-17T02:44:04.624Z,47.17
2023-04-17T02:46:39.668Z,54.03
2023-04-17T02:49:12.013Z,49.40
2023-04-17T02:51:44.420Z,49.10
2023-04-17T02:54:16.505Z,59.83
2023-04-17T02:56:48.825Z,57.78
2023-04-17T02:59:21.078Z,57.40
2023-04-17T03:01:53.780Z,53.50
2023-04-17T03:04:28.304Z,57.17
2023-04-17T03:07:01.726Z,56.75
2023-04-17T03:09:35.211Z,58.13
2023-04-17T03:12:07.691Z,56.67
2023-04-17T03:14:39.946Z,57.15
2023-04-17T03:17:14.275Z,53.85
2023-04-17T03:19:47.188Z,62.80
2023-04-17T03:22:19.348Z,53.25
2023-04-17T03:24:51.384Z,56.25
2023-04-17T03:27:24.571Z,55.38
2023-04-17T03:29:56.778Z,59.28
2023-04-17T03:32:28.991Z,62.58
2023-04-17T03:35:01.166Z,51.85
2023-04-17T03:37:33.344Z,58.95
2023-04-17T03:40:06.801Z,60.45
2023-04-17T03:42:38.926Z,56.78
2023-04-17T03:45:11.371Z,57.45
2023-04-17T03:47:43.499Z,60.45
2023-04-17T03:50:15.706Z,58.83
2023-04-17T03:52:47.873Z,60.42
2023-04-17T03:55:20.041Z,57.53
2023-04-17T03:57:52.229Z,65.70
2023-04-17T04:00:24.788Z,56.35
2023-04-17T04:02:56.996Z,59.45
2023-04-17T04:05:29.285Z,53.03
2023-04-17T04:08:01.464Z,59.85
2023-04-17T04:10:33.719Z,53.20
2023-04-17T04:13:05.865Z,63.30
2023-04-17T04:15:38.388Z,56.03
2023-04-17T04:18:10.635Z,54.90
2023-04-17T04:20:42.701Z,63.13
2023-04-17T04:23:16.967Z,55.08
2023-04-17T04:25:49.833Z,59.30
2023-04-17T04:28:23.552Z,62.20
2023-04-17T04:30:55.674Z,60.35
2023-04-17T04:33:27.930Z,59.25
2023-04-17T04:36:01.689Z,58.03
2023-04-17T04:38:34.185Z,66.78
2023-04-17T04:41:10.483Z,67.25
2023-04-17T04:43:42.657Z,55.63
2023-04-17T04:46:14.724Z,63.47
2023-04-17T04:48:46.822Z,54.65
2023-04-17T04:51:19.535Z,58.30
2023-04-17T04:53:51.574Z,59.17
2023-04-17T04:56:23.705Z,59.35
2023-04-17T04:58:57.605Z,60.15
2023-04-17T05:01:30.016Z,56.80
2023-04-17T05:04:02.449Z,59.03
2023-04-17T05:06:34.671Z,58.17
2023-04-17T05:09:07.154Z,59.22
2023-04-17T05:11:39.332Z,60.78
2023-04-17T05:14:11.413Z,57.33
2023-04-17T05:16:43.511Z,59.85
2023-04-17T05:19:15.867Z,62.03
2023-04-17T05:21:48.141Z,56.88
2023-04-17T05:24:20.310Z,58.05
2023-04-17T05:26:53.634Z,56.72
2023-04-17T05:29:26.064Z,55.33
2023-04-17T05:31:58.258Z,53.83
2023-04-17T05:34:30.842Z,58.80
2023-04-17T05:37:03.603Z,56.65
2023-04-17T05:39:35.788Z,60.35
2023-04-17T05:42:08.483Z,51.10
2023-04-17T05:44:40.570Z,53.83
2023-04-17T05:47:13.492Z,60.85
2023-04-17T05:49:45.876Z,55.78
2023-04-17T05:52:20.366Z,52.28
2023-04-17T05:54:52.482Z,58.20
2023-04-17T05:57:24.701Z,52.03
2023-04-17T05:59:57.027Z,52.60
2023-04-17T06:02:29.393Z,60.67
2023-04-17T06:05:01.901Z,56.28
2023-04-17T06:07:34.811Z,51.45
2023-04-17T06:10:12.122Z,58.58
2023-04-17T06:14:06.304Z,57.20
2023-04-17T06:17:16.985Z,57.42
2023-04-17T06:19:58.127Z,60.03
2023-04-17T06:23:32.046Z,60.80
2023-04-17T06:36:43.554Z,54.83
2023-04-17T07:06:29.784Z,58.03
2023-04-17T07:09:09.029Z,55.13
2023-04-17T07:15:54.270Z,49.92
2023-04-17T07:36:59.864Z,54.80
2023-04-17T08:01:17.588Z,42.65
2023-04-17T08:05:29.338Z,34.92
2023-04-17T08:20:31.027Z,21.48
2023-04-17T08:24:12.688Z,23.38
2023-04-17T08:29:51.830Z,19.23
2023-04-17T08:36:18.916Z,20.50
2023-04-17T08:39:07.228Z,20.35
2023-04-17T08:42:22.748Z,22.15
2023-04-17T08:45:02.109Z,19.33
2023-04-17T08:47:43.081Z,16.38
2023-04-17T08:50:22.100Z,16.27
2023-04-17T09:01:19.034Z,18.33
2023-04-17T09:20:22.105Z,21.50
2023-04-17T09:23:30.735Z,12.98
2023-04-17T09:50:03.963Z,22.13
2023-04-17T09:59:31.918Z,12.40
2023-04-17T10:02:16.697Z,29.95
2023-04-17T10:08:39.896Z,11.93
2023-04-17T10:11:12.949Z,15.35
2023-04-17T10:13:52.547Z,18.73
2023-04-17T10:16:39.284Z,12.35
2023-04-17T10:19:33.698Z,14.70
2023-04-17T10:22:18.527Z,12.57
2023-04-17T10:25:13.830Z,13.52
2023-04-17T10:28:01.393Z,10.77
2023-04-17T10:30:55.080Z,13.57
2023-04-17T10:33:28.228Z,14.98
2023-04-17T10:36:00.824Z,13.75
2023-04-17T10:38:37.277Z,13.55
2023-04-17T10:41:11.488Z,12.27
2023-04-17T10:43:45.556Z,10.70
2023-04-17T10:46:26.397Z,16.40
2023-04-17T10:48:59.103Z,12.18
2023-04-17T10:51:39.507Z,13.30
2023-04-17T10:54:18.377Z,11.75
2023-04-17T10:56:54.476Z,12.20
2023-04-17T11:02:16.407Z,8.95
2023-04-17T11:04:49.028Z,11.82
2023-04-17T11:07:22.306Z,7.38
2023-04-17T11:09:54.428Z,9.07
2023-04-17T11:12:26.616Z,11.93
2023-04-17T11:15:06.558Z,11.80
2023-04-17T11:17:45.789Z,14.25
2023-04-17T11:20:23.372Z,16.58
2023-04-17T11:22:56.788Z,11.93
2023-04-17T11:25:31.759Z,18.52
2023-04-17T11:28:06.873Z,11.27
2023-04-17T11:30:42.465Z,16.00
2023-04-17T11:33:16.178Z,10.10
2023-04-17T11:35:48.360Z,15.32
2023-04-17T11:38:22.848Z,10.35
2023-04-17T11:41:00.991Z,12.45
2023-04-17T11:43:37.120Z,10.45
2023-04-17T11:46:09.279Z,11.50
2023-04-17T11:48:41.429Z,12.68
2023-04-17T11:51:19.142Z,11.65
2023-04-17T11:53:52.379Z,12.82
2023-04-17T11:56:28.673Z,12.00
2023-04-17T11:59:03.923Z,12.48
2023-04-17T12:01:36.226Z,11.48
2023-04-17T12:04:21.272Z,12.68
2023-04-17T12:06:57.883Z,9.40
2023-04-17T12:09:32.852Z,15.40
2023-04-17T12:12:07.336Z,10.23
2023-04-17T12:14:39.638Z,7.22
2023-04-17T12:17:11.734Z,7.82
2023-04-17T12:19:45.317Z,12.52
2023-04-17T12:22:17.383Z,9.70
2023-04-17T12:24:49.593Z,13.07
2023-04-17T12:27:22.972Z,10.20
2023-04-17T12:29:55.110Z,8.55
2023-04-17T12:32:27.324Z,8.60
2023-04-17T12:34:59.463Z,9.00
2023-04-17T12:37:31.514Z,9.88
2023-04-17T12:40:04.299Z,11.10
2023-04-17T12:42:48.302Z,12.63
2023-04-17T12:45:21.890Z,10.57
2023-04-17T12:47:54.822Z,10.25
2023-04-17T12:50:27.324Z,13.52
2023-04-17T12:52:59.705Z,10.32
2023-04-17T12:55:32.654Z,10.07
2023-04-17T12:58:09.029Z,8.50
2023-04-17T13:39:46.751Z,12.25
2023-04-17T13:42:19.412Z,13.10
2023-04-17T13:44:51.563Z,11.85
2023-04-17T13:47:23.765Z,11.55
2023-04-17T13:49:55.873Z,20.27
2023-04-17T13:52:27.975Z,16.45
2023-04-17T13:55:00.115Z,13.02
2023-04-17T13:57:32.418Z,8.95
2023-04-17T14:00:05.150Z,14.52
2023-04-17T14:02:37.480Z,12.30
2023-04-17T14:05:10.266Z,12.60
2023-04-17T14:07:44.088Z,12.82
2023-04-17T14:10:16.165Z,10.07
2023-04-17T14:12:48.387Z,10.65
2023-04-17T14:15:21.074Z,9.25
2023-04-17T14:17:53.263Z,15.23
2023-04-17T14:20:25.823Z,10.68
2023-04-17T14:22:58.035Z,10.70
2023-04-17T14:25:30.115Z,9.23
2023-04-17T14:28:02.317Z,10.77
2023-04-17T14:30:34.351Z,12.07
2023-04-17T14:33:06.438Z,10.20
2023-04-17T14:35:40.260Z,9.82
2023-04-17T14:38:12.576Z,12.00
2023-04-17T14:40:44.704Z,13.45
2023-04-17T14:43:17.148Z,8.18
2023-04-17T14:45:49.429Z,18.90
2023-04-17T14:48:21.544Z,10.73
2023-04-17T14:50:53.730Z,10.68
2023-04-17T14:53:25.937Z,13.75
2023-04-17T14:55:59.570Z,9.23
2023-04-17T14:58:31.858Z,13.77
2023-04-17T15:01:04.873Z,10.80
2023-04-17T15:03:37.170Z,13.52
2023-04-17T15:06:09.485Z,11.70
2023-04-17T15:08:41.868Z,11.00
2023-04-17T15:11:14.140Z,13.18
2023-04-17T15:13:55.444Z,12.20
2023-04-17T15:16:27.653Z,12.77
2023-04-17T15:18:59.811Z,10.13
2023-04-17T15:21:31.965Z,11.63
2023-04-17T15:24:04.535Z,13.82
2023-04-17T15:26:36.723Z,13.02
2023-04-17T15:29:08.868Z,16.08
2023-04-17T15:31:41.122Z,14.65
2023-04-17T15:34:14.326Z,13.60
2023-04-17T15:36:48.487Z,14.13
2023-04-17T15:39:20.709Z,18.42
2023-04-17T15:41:52.778Z,15.10
2023-04-17T15:44:25.002Z,25.45
2023-04-17T15:46:57.525Z,16.75
2023-04-17T15:49:31.055Z,14.80
2023-04-17T15:52:03.150Z,13.98
2023-04-17T15:54:35.308Z,19.02
2023-04-17T15:57:07.416Z,11.20
2023-04-17T15:59:39.473Z,17.13
2023-04-17T16:02:15.373Z,14.15
2023-04-17T16:04:47.722Z,15.18
2023-04-17T16:07:20.098Z,16.60
2023-04-17T16:09:52.212Z,19.50
2023-04-17T16:12:24.313Z,15.20
2023-04-17T16:14:56.377Z,18.20
2023-04-17T16:17:28.620Z,15.55
2023-04-17T16:20:01.321Z,11.68
2023-04-17T16:22:33.541Z,15.23
2023-04-17T16:25:06.693Z,15.98
2023-04-17T16:27:40.440Z,16.33
2023-04-17T16:30:12.987Z,14.45
2023-04-17T16:32:45.719Z,15.15
2023-04-17T16:35:17.884Z,13.88
2023-04-17T16:37:50.121Z,14.90
2023-04-17T16:40:22.362Z,16.30
2023-04-17T16:42:54.455Z,18.35
2023-04-17T16:45:27.187Z,14.38
2023-04-17T16:47:59.796Z,21.67
2023-04-17T16:50:32.440Z,20.88
2023-04-17T16:53:04.933Z,17.17
2023-04-17T16:55:38.162Z,16.98
2023-04-17T16:58:10.928Z,12.65
2023-04-17T17:00:43.392Z,17.38
2023-04-17T17:03:16.110Z,13.95
2023-04-17T17:05:48.534Z,17.63
2023-04-17T17:08:37.581Z,12.88
2023-04-17T17:11:18.391Z,11.90
2023-04-17T17:13:54.734Z,14.68
2023-04-17T17:17:41.894Z,13.02
2023-04-17T17:20:20.474Z,17.05
2023-04-17T17:23:07.470Z,13.77
2023-04-17T17:29:44.275Z,17.42
2023-04-17T17:32:25.354Z,24.23
2023-04-17T17:35:07.442Z,19.88
2023-04-17T17:37:54.786Z,14.55
2023-04-17T17:40:29.487Z,12.23
2023-04-17T17:44:19.678Z,12.63
2023-04-17T17:47:09.734Z,19.77
2023-04-17T17:50:10.582Z,11.93
2023-04-17T17:57:45.753Z,14.95
2023-04-17T18:00:31.297Z,16.20
2023-04-17T18:03:42.972Z,17.58
2023-04-17T18:09:51.523Z,16.15
2023-04-17T18:13:21.466Z,22.60
2023-04-17T18:15:59.399Z,14.32
2023-04-17T18:25:32.473Z,13.25
2023-04-17T18:28:17.667Z,17.02
2023-04-17T18:30:59.928Z,14.60
2023-04-17T21:21:52.250Z,15.25
2023-04-17T23:00:42.342Z,19.67
2023-04-17T23:03:14.689Z,17.75
2023-04-17T23:05:46.947Z,22.90
2023-04-17T23:08:19.548Z,23.15
2023-04-17T23:11:02.132Z,23.05
2023-04-17T23:13:34.188Z,25.58
2023-04-17T23:16:09.641Z,25.73
2023-04-17T23:18:41.878Z,22.02
2023-04-17T23:21:14.076Z,15.38
2023-04-17T23:23:48.575Z,20.67
2023-04-17T23:26:20.805Z,28.00
2023-04-17T23:28:53.635Z,18.83
2023-04-17T23:31:25.782Z,18.38
2023-04-17T23:33:57.934Z,20.23
2023-04-17T23:36:30.779Z,20.30
2023-04-17T23:39:03.256Z,20.55
2023-04-17T23:41:35.525Z,19.15
2023-04-17T23:44:08.268Z,23.23
2023-04-17T23:46:40.581Z,17.83
2023-04-17T23:49:13.124Z,21.70
2023-04-17T23:51:45.223Z,23.10
2023-04-17T23:54:17.573Z,18.65
2023-04-17T23:56:50.082Z,23.38
