createdAt,value
2022-08-17T00:00:34.460Z,4.60
2022-08-17T00:01:51.316Z,4.78
2022-08-17T00:03:02.758Z,4.90
2022-08-17T00:04:09.280Z,5.03
2022-08-17T00:05:15.706Z,4.63
2022-08-17T00:06:21.681Z,4.93
2022-08-17T00:07:23.173Z,4.88
2022-08-17T00:08:33.228Z,4.68
2022-08-17T00:09:34.678Z,5.05
2022-08-17T00:10:37.224Z,4.80
2022-08-17T00:11:41.722Z,4.82
2022-08-17T00:12:44.767Z,5.10
2022-08-17T00:13:49.503Z,4.50
2022-08-17T00:14:50.981Z,4.97
2022-08-17T00:15:56.029Z,5.00
2022-08-17T00:16:58.839Z,5.03
2022-08-17T00:19:07.289Z,4.90
2022-08-17T00:20:12.038Z,4.55
2022-08-17T00:21:16.371Z,4.93
2022-08-17T00:22:32.714Z,4.70
2022-08-17T00:23:37.100Z,5.13
2022-08-17T00:24:38.650Z,5.00
2022-08-17T00:25:42.155Z,5.05
2022-08-17T00:26:45.012Z,4.95
2022-08-17T00:27:46.987Z,5.30
2022-08-17T00:28:48.586Z,5.00
2022-08-17T00:29:53.351Z,4.90
2022-08-17T00:30:55.583Z,4.80
2022-08-17T00:31:57.219Z,4.97
2022-08-17T00:33:12.397Z,5.00
2022-08-17T00:34:18.944Z,4.55
2022-08-17T00:35:23.707Z,5.10
2022-08-17T00:36:25.625Z,4.57
2022-08-17T00:37:27.312Z,4.85
2022-08-17T00:38:29.589Z,4.60
2022-08-17T00:39:31.557Z,4.80
2022-08-17T00:40:44.312Z,5.40
2022-08-17T00:41:46.263Z,4.55
2022-08-17T00:42:49.299Z,4.85
2022-08-17T00:43:54.094Z,4.70
2022-08-17T00:44:55.575Z,5.38
2022-08-17T00:45:57.960Z,4.88
2022-08-17T00:46:59.451Z,4.93
2022-08-17T00:48:00.890Z,5.15
2022-08-17T00:49:03.975Z,4.60
2022-08-17T00:50:09.338Z,4.93
2022-08-17T00:51:35.614Z,4.95
2022-08-17T00:52:43.599Z,4.90
2022-08-17T00:53:54.807Z,5.38
2022-08-17T00:54:56.824Z,5.20
2022-08-17T00:56:01.697Z,5.10
2022-08-17T00:57:11.136Z,5.03
2022-08-17T00:58:12.790Z,4.97
2022-08-17T00:59:17.777Z,5.07
2022-08-17T01:00:28.129Z,5.60
2022-08-17T01:01:31.132Z,4.80
2022-08-17T01:02:42.052Z,4.95
2022-08-17T01:03:44.361Z,5.20
2022-08-17T01:04:50.149Z,5.00
2022-08-17T01:05:54.952Z,4.90
2022-08-17T01:06:58.738Z,5.05
2022-08-17T01:08:02.485Z,4.80
2022-08-17T01:09:04.864Z,5.03
2022-08-17T01:10:59.778Z,5.50
2022-08-17T01:11:33.556Z,5.28
2022-08-17T01:12:37.021Z,5.28
2022-08-17T01:13:41.856Z,5.00
2022-08-17T01:14:43.970Z,5.10
2022-08-17T01:15:58.166Z,5.38
2022-08-17T01:17:00.721Z,5.35
2022-08-17T01:18:04.426Z,5.03
2022-08-17T01:19:14.934Z,5.63
2022-08-17T01:20:16.912Z,5.47
2022-08-17T01:21:40.526Z,5.22
2022-08-17T01:22:42.062Z,5.00
2022-08-17T01:23:43.556Z,5.47
2022-08-17T01:24:53.646Z,5.88
2022-08-17T01:25:57.895Z,5.40
2022-08-17T01:26:59.989Z,5.00
2022-08-17T01:28:02.608Z,5.20
2022-08-17T01:29:06.302Z,5.28
2022-08-17T01:30:57.297Z,5.40
2022-08-17T01:31:45.504Z,5.40
2022-08-17T01:32:47.030Z,5.13
2022-08-17T01:33:48.607Z,5.32
2022-08-17T01:34:50.932Z,5.10
2022-08-17T01:35:52.622Z,4.93
2022-08-17T01:36:58.149Z,5.20
2022-08-17T01:39:01.200Z,5.32
2022-08-17T01:40:21.679Z,5.50
2022-08-17T01:41:24.335Z,5.15
2022-08-17T01:42:33.657Z,4.95
2022-08-17T01:43:42.177Z,5.28
2022-08-17T01:44:44.394Z,5.22
2022-08-17T01:45:48.470Z,4.88
2022-08-17T01:47:05.402Z,5.03
2022-08-17T01:48:06.914Z,5.20
2022-08-17T01:49:10.904Z,4.93
2022-08-17T01:50:22.715Z,5.70
2022-08-17T01:51:33.126Z,5.75
2022-08-17T01:52:35.563Z,4.80
2022-08-17T01:53:40.682Z,5.25
2022-08-17T01:54:45.468Z,5.13
2022-08-17T01:55:55.491Z,6.40
2022-08-17T01:56:57.033Z,5.20
2022-08-17T01:57:58.623Z,5.25
2022-08-17T01:59:00.555Z,5.15
2022-08-17T02:00:03.508Z,5.05
2022-08-17T02:01:07.039Z,4.85
2022-08-17T02:02:08.763Z,5.30
2022-08-17T02:03:10.572Z,5.45
2022-08-17T02:04:12.680Z,5.18
2022-08-17T02:05:14.352Z,5.57
2022-08-17T02:06:27.924Z,5.40
2022-08-17T02:07:29.840Z,4.90
2022-08-17T02:08:38.689Z,5.18
2022-08-17T02:09:42.126Z,4.90
2022-08-17T02:10:46.840Z,5.80
2022-08-17T02:11:48.518Z,5.20
2022-08-17T02:12:51.981Z,5.30
2022-08-17T02:13:55.059Z,5.15
2022-08-17T02:15:09.626Z,5.10
2022-08-17T02:16:11.369Z,5.13
2022-08-17T02:17:13.221Z,5.28
2022-08-17T02:18:15.638Z,5.20
2022-08-17T02:19:17.849Z,5.20
2022-08-17T02:20:41.778Z,5.10
2022-08-17T02:21:43.581Z,5.13
2022-08-17T02:22:47.791Z,5.10
2022-08-17T02:23:50.157Z,5.55
2022-08-17T02:25:00.522Z,4.93
2022-08-17T02:26:03.947Z,5.00
2022-08-17T02:27:06.118Z,5.35
2022-08-17T02:28:07.587Z,5.32
2022-08-17T02:29:09.115Z,5.45
2022-08-17T02:30:59.741Z,5.10
2022-08-17T02:31:35.607Z,5.20
2022-08-17T02:32:37.849Z,5.40
2022-08-17T02:33:42.623Z,5.32
2022-08-17T02:34:45.029Z,5.22
2022-08-17T02:35:46.582Z,5.18
2022-08-17T02:36:48.614Z,5.70
2022-08-17T02:37:51.917Z,5.30
2022-08-17T02:38:58.613Z,5.45
2022-08-17T02:41:02.110Z,5.32
2022-08-17T02:42:04.382Z,5.40
2022-08-17T02:43:07.498Z,5.30
2022-08-17T02:44:08.997Z,5.55
2022-08-17T02:45:20.556Z,5.43
2022-08-17T02:46:22.631Z,5.60
2022-08-17T02:47:24.905Z,5.63
2022-08-17T02:48:30.948Z,5.43
2022-08-17T02:49:33.288Z,4.72
2022-08-17T02:50:34.806Z,5.65
2022-08-17T02:51:36.723Z,5.28
2022-08-17T02:52:42.848Z,5.30
2022-08-17T02:53:45.444Z,5.63
2022-08-17T02:54:47.213Z,5.60
2022-08-17T02:55:48.716Z,5.15
2022-08-17T02:56:50.596Z,5.38
2022-08-17T02:57:53.115Z,5.28
2022-08-17T02:58:54.564Z,5.60
2022-08-17T02:59:56.064Z,5.03
2022-08-17T03:00:57.576Z,5.05
2022-08-17T03:03:04.383Z,5.43
2022-08-17T03:04:05.972Z,5.70
2022-08-17T03:05:09.120Z,5.32
2022-08-17T03:06:11.156Z,5.47
2022-08-17T03:07:12.778Z,5.30
2022-08-17T03:08:15.514Z,5.68
2022-08-17T03:09:17.004Z,5.60
2022-08-17T03:10:20.054Z,5.20
2022-08-17T03:11:22.367Z,5.38
2022-08-17T03:12:23.862Z,5.47
2022-08-17T03:13:25.486Z,5.53
2022-08-17T03:14:27.063Z,5.45
2022-08-17T03:15:31.562Z,5.38
2022-08-17T03:16:33.500Z,5.60
2022-08-17T03:17:36.189Z,6.05
2022-08-17T03:18:37.802Z,5.75
2022-08-17T03:19:41.544Z,5.03
2022-08-17T03:20:44.705Z,5.75
2022-08-17T03:21:46.162Z,5.28
2022-08-17T03:23:02.935Z,5.45
2022-08-17T03:24:08.949Z,5.40
2022-08-17T03:25:13.350Z,5.40
2022-08-17T03:26:21.284Z,5.80
2022-08-17T03:27:22.942Z,6.10
2022-08-17T03:28:24.997Z,5.75
2022-08-17T03:29:26.504Z,5.50
2022-08-17T03:30:28.954Z,5.60
2022-08-17T03:31:31.773Z,5.50
2022-08-17T03:32:38.878Z,5.65
2022-08-17T03:33:40.468Z,5.20
2022-08-17T03:34:42.702Z,5.78
2022-08-17T03:35:44.778Z,5.82
2022-08-17T03:36:46.583Z,5.50
2022-08-17T03:37:48.427Z,5.60
2022-08-17T03:39:01.502Z,6.13
2022-08-17T03:40:04.480Z,5.90
2022-08-17T03:41:07.004Z,5.88
2022-08-17T03:42:32.369Z,5.80
2022-08-17T03:43:34.810Z,5.72
2022-08-17T03:44:36.509Z,5.57
2022-08-17T03:45:57.684Z,5.30
2022-08-17T03:48:37.683Z,5.85
2022-08-17T03:49:57.600Z,5.75
2022-08-17T03:51:18.480Z,5.68
2022-08-17T03:52:38.603Z,5.60
2022-08-17T03:54:13.638Z,5.47
2022-08-17T03:55:36.015Z,5.20
2022-08-17T03:56:44.722Z,6.32
2022-08-17T03:57:46.143Z,5.93
2022-08-17T03:58:48.828Z,5.60
2022-08-17T03:59:51.475Z,6.00
2022-08-17T04:00:55.012Z,5.85
2022-08-17T04:01:59.372Z,5.75
2022-08-17T04:03:01.025Z,5.72
2022-08-17T04:04:02.618Z,5.47
2022-08-17T04:05:04.443Z,5.47
2022-08-17T04:06:06.561Z,5.47
2022-08-17T04:07:08.459Z,6.03
2022-08-17T04:08:11.018Z,6.22
2022-08-17T04:09:12.809Z,5.72
2022-08-17T04:10:14.318Z,5.60
2022-08-17T04:11:15.764Z,5.38
2022-08-17T04:12:20.111Z,6.10
2022-08-17T04:13:24.100Z,5.82
2022-08-17T04:14:27.070Z,5.57
2022-08-17T04:15:29.391Z,5.90
2022-08-17T04:16:31.751Z,5.60
2022-08-17T04:17:33.519Z,5.40
2022-08-17T04:18:34.975Z,6.20
2022-08-17T04:19:36.650Z,6.00
2022-08-17T04:20:38.173Z,5.95
2022-08-17T04:21:39.945Z,5.80
2022-08-17T04:23:02.643Z,5.75
2022-08-17T04:24:05.837Z,6.00
2022-08-17T04:25:07.243Z,5.90
2022-08-17T04:26:08.780Z,5.47
2022-08-17T04:27:10.334Z,5.60
2022-08-17T04:28:16.108Z,6.22
2022-08-17T04:29:18.485Z,5.68
2022-08-17T04:30:20.141Z,6.03
2022-08-17T04:31:21.731Z,6.03
2022-08-17T04:32:58.519Z,5.82
2022-08-17T04:33:44.902Z,5.57
2022-08-17T04:34:46.320Z,5.50
2022-08-17T04:35:50.602Z,5.78
2022-08-17T04:36:52.833Z,5.80
2022-08-17T04:37:55.162Z,5.88
2022-08-17T04:38:58.322Z,5.50
2022-08-17T04:40:18.156Z,5.88
2022-08-17T04:41:38.312Z,5.80
2022-08-17T04:42:44.825Z,5.50
2022-08-17T04:43:48.487Z,6.10
2022-08-17T04:44:49.918Z,5.80
2022-08-17T04:45:57.241Z,6.35
2022-08-17T04:46:58.794Z,5.85
2022-08-17T04:48:00.827Z,6.03
2022-08-17T04:49:08.050Z,6.30
2022-08-17T04:50:09.792Z,5.90
2022-08-17T04:51:17.409Z,5.90
2022-08-17T04:52:42.628Z,5.57
2022-08-17T04:53:43.480Z,6.22
2022-08-17T04:54:44.916Z,5.95
2022-08-17T04:55:46.352Z,5.50
2022-08-17T04:56:48.288Z,5.63
2022-08-17T04:57:49.822Z,5.93
2022-08-17T04:58:55.041Z,5.68
2022-08-17T04:59:56.477Z,5.95
2022-08-17T05:00:58.035Z,5.60
2022-08-17T05:01:59.561Z,6.05
2022-08-17T05:03:01.395Z,5.60
2022-08-17T05:04:33.006Z,5.68
2022-08-17T05:05:37.542Z,5.80
2022-08-17T05:06:38.986Z,6.55
2022-08-17T05:07:40.435Z,6.05
2022-08-17T05:08:42.369Z,6.07
2022-08-17T05:09:43.891Z,6.30
2022-08-17T05:10:45.793Z,6.05
2022-08-17T05:11:47.603Z,6.22
2022-08-17T05:13:00.647Z,6.25
2022-08-17T05:14:03.660Z,5.72
2022-08-17T05:15:05.596Z,5.88
2022-08-17T05:16:09.151Z,5.82
2022-08-17T05:17:11.109Z,6.13
2022-08-17T05:18:13.005Z,5.72
2022-08-17T05:19:14.795Z,5.10
2022-08-17T05:20:16.487Z,5.82
2022-08-17T05:21:19.182Z,6.25
2022-08-17T05:22:20.623Z,5.43
2022-08-17T05:23:24.690Z,5.25
2022-08-17T05:24:40.785Z,5.95
2022-08-17T05:25:51.411Z,6.70
2022-08-17T05:26:53.160Z,6.22
2022-08-17T05:27:57.456Z,6.22
2022-08-17T05:29:00.496Z,5.78
2022-08-17T05:30:04.374Z,6.07
2022-08-17T05:31:05.977Z,5.30
2022-08-17T05:32:38.289Z,5.68
2022-08-17T05:33:42.626Z,5.90
2022-08-17T05:34:45.828Z,6.20
2022-08-17T05:35:49.660Z,6.20
2022-08-17T05:36:51.116Z,6.18
2022-08-17T05:37:53.403Z,6.40
2022-08-17T05:38:59.043Z,6.15
2022-08-17T05:40:00.589Z,5.97
2022-08-17T05:41:04.187Z,5.50
2022-08-17T05:42:06.254Z,5.78
2022-08-17T05:43:19.927Z,5.75
2022-08-17T05:44:21.694Z,6.30
2022-08-17T05:45:32.147Z,6.30
2022-08-17T05:46:50.159Z,6.60
2022-08-17T05:47:51.702Z,6.05
2022-08-17T05:49:04.645Z,6.32
2022-08-17T05:50:09.875Z,6.53
2022-08-17T05:51:48.453Z,6.75
2022-08-17T05:53:22.725Z,6.20
2022-08-17T05:54:31.753Z,5.97
2022-08-17T05:55:50.869Z,6.30
2022-08-17T05:57:20.838Z,6.28
2022-08-17T05:58:22.790Z,5.80
2022-08-17T05:59:30.212Z,6.30
2022-08-17T06:00:36.390Z,5.88
2022-08-17T06:01:55.605Z,6.20
2022-08-17T06:03:08.917Z,6.28
2022-08-17T06:04:10.651Z,5.63
2022-08-17T06:05:27.217Z,6.20
2022-08-17T06:06:41.428Z,5.90
2022-08-17T06:07:59.255Z,5.68
2022-08-17T06:09:15.218Z,6.10
2022-08-17T06:10:33.627Z,5.32
2022-08-17T06:12:04.649Z,6.45
2022-08-17T06:13:29.379Z,5.53
2022-08-17T06:14:51.936Z,5.93
2022-08-17T06:16:01.885Z,5.45
2022-08-17T06:17:08.492Z,6.25
2022-08-17T06:18:14.823Z,6.47
2022-08-17T06:19:47.421Z,6.13
2022-08-17T06:20:56.869Z,5.75
2022-08-17T06:22:00.259Z,5.57
2022-08-17T06:23:10.662Z,5.60
2022-08-17T06:24:24.967Z,5.70
2022-08-17T06:25:33.981Z,5.68
2022-08-17T06:26:43.407Z,5.35
2022-08-17T06:27:53.522Z,5.68
2022-08-17T06:29:02.910Z,5.63
2022-08-17T06:31:33.431Z,5.45
2022-08-17T06:32:41.923Z,5.72
2022-08-17T06:33:47.487Z,5.32
2022-08-17T06:34:49.512Z,5.90
2022-08-17T06:36:03.001Z,5.30
2022-08-17T06:37:34.184Z,5.00
2022-08-17T06:39:06.706Z,5.28
2022-08-17T06:40:57.674Z,5.03
2022-08-17T06:42:58.809Z,5.20
2022-08-17T06:43:50.343Z,4.88
2022-08-17T06:45:06.264Z,5.13
2022-08-17T06:46:41.126Z,5.00
2022-08-17T06:47:49.016Z,5.20
2022-08-17T06:49:13.801Z,5.15
2022-08-17T06:50:38.245Z,4.90
2022-08-17T06:51:58.484Z,5.10
2022-08-17T06:53:40.640Z,4.70
2022-08-17T06:54:50.800Z,5.00
2022-08-17T06:55:57.050Z,4.70
2022-08-17T06:57:15.400Z,4.93
2022-08-17T06:58:22.270Z,5.05
2022-08-17T06:59:54.676Z,5.10
2022-08-17T07:01:06.915Z,5.18
2022-08-17T07:02:15.376Z,5.05
2022-08-17T07:03:25.276Z,4.45
2022-08-17T07:04:31.382Z,4.82
2022-08-17T07:05:38.818Z,4.82
2022-08-17T07:06:49.235Z,4.85
2022-08-17T07:08:12.889Z,4.93
2022-08-17T07:09:35.944Z,4.65
2022-08-17T07:10:46.466Z,4.80
2022-08-17T07:12:02.055Z,4.57
2022-08-17T07:13:23.402Z,4.70
2022-08-17T07:14:37.030Z,4.50
2022-08-17T07:15:43.262Z,4.60
2022-08-17T07:16:48.871Z,4.60
2022-08-17T07:17:50.643Z,4.80
2022-08-17T07:18:53.596Z,4.25
2022-08-17T07:20:04.464Z,4.60
2022-08-17T07:21:17.493Z,4.20
2022-08-17T07:22:30.371Z,4.15
2022-08-17T07:24:03.275Z,4.15
2022-08-17T07:25:09.142Z,4.70
2022-08-17T07:26:13.521Z,4.50
2022-08-17T07:27:23.958Z,4.57
2022-08-17T07:28:35.234Z,4.90
2022-08-17T07:29:45.058Z,4.63
2022-08-17T07:30:51.140Z,4.68
2022-08-17T07:31:54.381Z,4.63
2022-08-17T07:33:00.805Z,4.45
2022-08-17T07:34:07.902Z,4.75
2022-08-17T07:35:44.016Z,4.72
2022-08-17T07:36:46.087Z,4.57
2022-08-17T07:37:57.973Z,4.30
2022-08-17T07:39:01.190Z,4.93
2022-08-17T07:40:22.465Z,4.50
2022-08-17T07:41:24.551Z,4.70
2022-08-17T07:42:26.028Z,4.50
2022-08-17T07:43:31.864Z,4.13
2022-08-17T07:44:54.171Z,4.55
2022-08-17T07:46:19.499Z,4.38
2022-08-17T07:47:41.454Z,4.95
2022-08-17T07:48:49.608Z,4.85
2022-08-17T07:49:51.123Z,4.10
2022-08-17T07:50:53.651Z,4.80
2022-08-17T07:52:00.014Z,4.45
2022-08-17T07:53:25.673Z,4.60
2022-08-17T07:54:37.917Z,4.13
2022-08-17T07:55:41.738Z,4.10
2022-08-17T07:56:48.115Z,4.65
2022-08-17T07:57:57.321Z,4.22
2022-08-17T07:59:23.659Z,4.10
2022-08-17T08:00:32.370Z,4.40
2022-08-17T08:01:39.452Z,4.57
2022-08-17T08:02:47.567Z,4.07
2022-08-17T08:03:52.556Z,4.50
2022-08-17T08:05:03.363Z,4.32
2022-08-17T08:06:20.725Z,4.50
2022-08-17T08:07:22.393Z,4.45
2022-08-17T08:08:42.176Z,4.15
2022-08-17T08:10:04.477Z,4.63
2022-08-17T08:11:10.409Z,4.47
2022-08-17T08:12:33.439Z,4.38
2022-08-17T08:13:42.528Z,4.22
2022-08-17T08:15:56.184Z,4.03
2022-08-17T08:17:05.115Z,4.07
2022-08-17T08:18:38.693Z,3.80
2022-08-17T08:19:45.577Z,3.80
2022-08-17T08:21:04.888Z,4.15
2022-08-17T08:22:18.861Z,3.65
2022-08-17T08:23:26.348Z,4.13
2022-08-17T08:24:40.161Z,3.95
2022-08-17T08:26:05.104Z,3.90
2022-08-17T08:27:22.932Z,3.90
2022-08-17T08:28:44.929Z,4.28
2022-08-17T08:29:56.352Z,3.88
2022-08-17T08:31:12.840Z,3.50
2022-08-17T08:32:39.791Z,3.50
2022-08-17T08:34:09.076Z,3.38
2022-08-17T08:35:40.359Z,3.40
2022-08-17T08:37:17.816Z,3.50
2022-08-17T08:38:39.675Z,3.40
2022-08-17T08:39:58.578Z,3.80
2022-08-17T08:41:12.793Z,3.40
2022-08-17T08:42:42.316Z,3.20
2022-08-17T08:44:18.916Z,3.40
2022-08-17T08:45:44.763Z,3.42
2022-08-17T08:47:12.143Z,3.33
2022-08-17T08:48:57.867Z,3.30
2022-08-17T08:50:30.233Z,3.17
2022-08-17T08:51:55.984Z,3.20
2022-08-17T08:54:11.188Z,3.53
2022-08-17T08:55:17.954Z,3.47
2022-08-17T08:56:31.597Z,3.38
2022-08-17T08:57:40.777Z,3.30
2022-08-17T08:58:57.360Z,3.20
2022-08-17T09:00:21.773Z,3.55
2022-08-17T09:02:13.996Z,3.38
2022-08-17T09:03:51.262Z,3.33
2022-08-17T09:05:12.729Z,3.13
2022-08-17T09:06:37.313Z,3.13
2022-08-17T09:07:47.012Z,3.20
2022-08-17T09:09:18.107Z,2.88
2022-08-17T09:10:25.516Z,2.70
2022-08-17T09:12:02.378Z,2.63
2022-08-17T09:13:24.018Z,2.72
2022-08-17T09:14:32.712Z,2.90
2022-08-17T09:15:52.323Z,2.72
2022-08-17T09:17:04.552Z,2.85
2022-08-17T09:19:02.231Z,2.97
2022-08-17T09:19:56.994Z,2.80
2022-08-17T09:21:18.286Z,2.85
2022-08-17T09:22:33.367Z,2.72
2022-08-17T09:23:45.101Z,2.63
2022-08-17T09:24:57.342Z,2.78
2022-08-17T09:26:06.154Z,2.58
2022-08-17T09:27:21.783Z,3.03
2022-08-17T09:28:31.004Z,2.92
2022-08-17T09:29:37.900Z,2.45
2022-08-17T09:30:54.330Z,2.83
2022-08-17T09:31:58.363Z,2.53
2022-08-17T09:33:07.256Z,2.80
2022-08-17T09:34:14.404Z,2.80
2022-08-17T09:35:25.187Z,2.47
2022-08-17T09:36:49.694Z,2.83
2022-08-17T09:37:52.209Z,2.70
2022-08-17T09:39:00.042Z,2.85
2022-08-17T09:40:16.683Z,2.60
2022-08-17T09:41:33.405Z,2.63
2022-08-17T09:42:54.339Z,2.80
2022-08-17T09:44:22.935Z,2.72
2022-08-17T09:45:31.361Z,2.72
2022-08-17T09:46:45.748Z,2.60
2022-08-17T09:47:56.583Z,2.70
2022-08-17T09:49:25.267Z,2.70
2022-08-17T09:51:05.707Z,2.80
2022-08-17T09:52:16.516Z,3.05
2022-08-17T09:53:19.722Z,2.70
2022-08-17T09:54:39.178Z,3.13
2022-08-17T09:56:08.935Z,2.72
2022-08-17T09:57:49.265Z,2.88
2022-08-17T09:59:42.400Z,2.83
2022-08-17T10:00:55.740Z,2.88
2022-08-17T10:02:26.947Z,2.65
2022-08-17T10:03:58.287Z,2.80
2022-08-17T10:05:10.657Z,3.08
2022-08-17T10:06:47.739Z,3.03
2022-08-17T10:08:23.980Z,3.00
2022-08-17T10:09:43.748Z,3.28
2022-08-17T10:10:52.431Z,2.75
2022-08-17T10:12:20.178Z,2.92
2022-08-17T10:14:17.481Z,3.00
2022-08-17T10:15:43.357Z,2.88
2022-08-17T10:17:03.046Z,2.60
2022-08-17T10:18:34.452Z,2.75
2022-08-17T10:19:45.442Z,2.90
2022-08-17T10:21:19.707Z,2.85
2022-08-17T10:22:53.074Z,3.03
2022-08-17T10:25:21.386Z,3.15
2022-08-17T10:26:17.303Z,3.00
2022-08-17T10:27:21.630Z,3.05
2022-08-17T10:28:29.753Z,3.00
2022-08-17T10:29:48.649Z,2.90
2022-08-17T10:31:05.473Z,3.50
2022-08-17T10:32:32.864Z,2.95
2022-08-17T10:33:53.371Z,3.10
2022-08-17T10:34:57.672Z,2.80
2022-08-17T10:36:18.455Z,2.90
2022-08-17T10:37:19.862Z,2.85
2022-08-17T10:38:37.105Z,3.10
2022-08-17T10:40:03.438Z,2.90
2022-08-17T10:41:13.842Z,2.97
2022-08-17T10:42:36.624Z,3.08
2022-08-17T10:44:28.547Z,3.00
2022-08-17T10:45:47.007Z,3.03
2022-08-17T10:47:13.116Z,3.10
2022-08-17T10:48:14.524Z,3.00
2022-08-17T10:49:18.963Z,3.00
2022-08-17T10:50:46.209Z,3.17
2022-08-17T10:51:54.414Z,3.15
2022-08-17T10:52:56.011Z,2.90
2022-08-17T10:53:58.388Z,3.00
2022-08-17T10:55:06.370Z,3.10
2022-08-17T10:56:13.917Z,2.95
2022-08-17T10:57:32.003Z,2.78
2022-08-17T10:58:55.642Z,3.13
2022-08-17T10:59:59.018Z,3.10
2022-08-17T11:01:02.180Z,2.80
2022-08-17T11:02:26.320Z,3.03
2022-08-17T11:03:28.045Z,2.92
2022-08-17T11:04:48.324Z,2.97
2022-08-17T11:06:05.212Z,3.03
2022-08-17T11:07:36.848Z,3.03
2022-08-17T11:09:02.698Z,3.25
2022-08-17T11:10:21.860Z,3.40
2022-08-17T11:11:39.106Z,2.90
2022-08-17T11:13:01.522Z,3.08
2022-08-17T11:14:18.876Z,2.90
2022-08-17T11:15:39.543Z,3.35
2022-08-17T11:16:47.895Z,3.05
2022-08-17T11:18:10.665Z,3.13
2022-08-17T11:19:12.061Z,3.20
2022-08-17T11:20:45.042Z,3.15
2022-08-17T11:22:01.721Z,3.33
2022-08-17T11:23:09.815Z,2.92
2022-08-17T11:24:22.068Z,3.03
2022-08-17T11:25:36.068Z,3.25
2022-08-17T11:26:46.174Z,3.05
2022-08-17T11:27:53.734Z,3.10
2022-08-17T11:29:10.784Z,3.15
2022-08-17T11:30:14.981Z,3.20
2022-08-17T11:31:39.055Z,3.28
2022-08-17T11:32:47.500Z,3.17
2022-08-17T11:33:59.141Z,3.10
2022-08-17T11:35:19.062Z,3.38
2022-08-17T11:36:54.524Z,3.47
2022-08-17T11:38:07.758Z,3.30
2022-08-17T11:39:25.471Z,3.20
2022-08-17T11:40:46.435Z,3.60
2022-08-17T11:42:11.760Z,3.00
2022-08-17T11:43:29.102Z,3.33
2022-08-17T11:44:51.162Z,3.28
2022-08-17T11:46:09.664Z,3.03
2022-08-17T11:47:41.287Z,3.58
2022-08-17T11:49:21.763Z,3.20
2022-08-17T11:51:24.247Z,3.30
2022-08-17T11:52:39.607Z,3.25
2022-08-17T11:53:41.151Z,3.30
2022-08-17T11:54:47.559Z,3.25
2022-08-17T11:55:52.011Z,3.17
2022-08-17T11:56:53.787Z,3.55
2022-08-17T11:58:18.678Z,3.30
2022-08-17T11:59:46.218Z,3.05
2022-08-17T12:00:49.631Z,3.67
2022-08-17T12:01:55.589Z,3.35
2022-08-17T12:03:22.274Z,3.40
2022-08-17T12:04:32.241Z,3.30
2022-08-17T12:05:35.334Z,3.40
2022-08-17T12:06:50.345Z,3.42
2022-08-17T12:08:15.159Z,3.22
2022-08-17T12:09:32.792Z,3.25
2022-08-17T12:10:40.765Z,3.08
2022-08-17T12:11:56.276Z,3.28
2022-08-17T12:13:18.037Z,3.30
2022-08-17T12:14:40.101Z,3.13
2022-08-17T12:15:53.007Z,3.30
2022-08-17T12:17:09.969Z,3.42
2022-08-17T12:18:28.120Z,3.38
2022-08-17T12:19:30.366Z,3.15
2022-08-17T12:20:42.373Z,3.33
2022-08-17T12:21:54.998Z,3.40
2022-08-17T12:23:25.606Z,3.08
2022-08-17T12:24:39.410Z,3.33
2022-08-17T12:25:44.145Z,3.00
2022-08-17T12:26:56.653Z,3.25
2022-08-17T12:28:06.367Z,3.10
2022-08-17T12:29:18.448Z,3.00
2022-08-17T12:30:38.192Z,2.97
2022-08-17T12:31:51.330Z,3.30
2022-08-17T12:32:53.823Z,3.15
2022-08-17T12:33:56.266Z,3.05
2022-08-17T12:34:58.303Z,3.17
2022-08-17T12:36:06.793Z,3.13
2022-08-17T12:37:15.863Z,3.40
2022-08-17T12:38:32.681Z,3.50
2022-08-17T12:39:35.126Z,3.42
2022-08-17T12:41:43.410Z,3.00
2022-08-17T12:42:58.789Z,3.13
2022-08-17T12:44:15.508Z,3.50
2022-08-17T12:45:29.997Z,3.40
2022-08-17T12:46:47.370Z,3.42
2022-08-17T12:47:49.311Z,3.00
2022-08-17T12:48:58.962Z,3.13
2022-08-17T12:50:29.087Z,3.30
2022-08-17T12:51:31.804Z,3.40
2022-08-17T12:52:33.625Z,3.08
2022-08-17T12:53:35.850Z,2.92
2022-08-17T12:54:45.333Z,2.85
2022-08-17T12:55:49.086Z,3.33
2022-08-17T12:56:51.302Z,3.10
2022-08-17T12:57:58.459Z,3.15
2022-08-17T12:59:02.487Z,3.03
2022-08-17T13:00:25.629Z,3.10
2022-08-17T13:01:27.285Z,2.90
2022-08-17T13:02:51.642Z,3.22
2022-08-17T13:03:57.203Z,3.17
2022-08-17T13:05:00.945Z,3.10
2022-08-17T13:06:08.905Z,2.97
2022-08-17T13:07:11.097Z,3.20
2022-08-17T13:08:20.790Z,3.03
2022-08-17T13:09:35.235Z,2.97
2022-08-17T13:10:38.050Z,3.10
2022-08-17T13:11:55.622Z,3.22
2022-08-17T13:12:58.389Z,3.13
2022-08-17T13:14:09.302Z,3.05
2022-08-17T13:15:44.881Z,2.83
2022-08-17T13:16:53.442Z,3.60
2022-08-17T13:18:08.462Z,2.80
2022-08-17T13:19:15.241Z,2.90
2022-08-17T13:20:16.737Z,2.80
2022-08-17T13:21:26.694Z,2.97
2022-08-17T13:22:30.189Z,3.35
2022-08-17T13:23:33.040Z,3.13
2022-08-17T13:24:38.513Z,3.03
2022-08-17T13:25:40.327Z,3.45
2022-08-17T13:26:46.407Z,3.13
2022-08-17T13:27:52.613Z,3.28
2022-08-17T13:28:54.503Z,3.00
2022-08-17T13:30:02.540Z,3.28
2022-08-17T13:31:24.185Z,3.20
2022-08-17T13:32:54.207Z,2.97
2022-08-17T13:34:12.589Z,3.25
2022-08-17T13:35:29.501Z,3.13
2022-08-17T13:36:34.075Z,3.10
2022-08-17T13:37:37.029Z,3.05
2022-08-17T13:38:45.678Z,3.35
2022-08-17T13:39:47.274Z,2.75
2022-08-17T13:40:53.086Z,3.00
2022-08-17T13:41:56.120Z,3.05
2022-08-17T13:42:58.747Z,2.83
2022-08-17T13:44:00.442Z,3.10
2022-08-17T13:45:01.937Z,3.03
2022-08-17T13:46:31.113Z,3.10
2022-08-17T13:47:33.243Z,3.13
2022-08-17T13:48:35.234Z,3.30
2022-08-17T13:49:41.953Z,3.20
2022-08-17T13:50:55.663Z,3.25
2022-08-17T13:51:57.343Z,3.53
2022-08-17T13:52:59.757Z,3.08
2022-08-17T13:54:04.202Z,3.10
2022-08-17T13:55:19.796Z,3.13
2022-08-17T13:56:38.819Z,3.33
2022-08-17T13:57:46.460Z,3.17
2022-08-17T13:58:57.660Z,3.30
2022-08-17T14:00:19.262Z,3.13
2022-08-17T14:01:34.718Z,3.28
2022-08-17T14:02:36.291Z,3.30
2022-08-17T14:03:37.781Z,3.42
2022-08-17T14:04:42.027Z,2.92
2022-08-17T14:05:45.928Z,3.33
2022-08-17T14:06:54.765Z,3.08
2022-08-17T14:07:59.282Z,3.20
2022-08-17T14:09:03.287Z,3.28
2022-08-17T14:10:17.618Z,3.53
2022-08-17T14:11:19.949Z,3.47
2022-08-17T14:12:25.013Z,3.30
2022-08-17T14:13:26.593Z,3.55
2022-08-17T14:14:29.622Z,3.20
2022-08-17T14:15:56.067Z,3.35
2022-08-17T14:16:53.951Z,3.72
2022-08-17T14:17:55.459Z,3.40
2022-08-17T14:18:57.525Z,3.25
2022-08-17T14:20:00.075Z,3.13
2022-08-17T14:21:01.600Z,3.47
2022-08-17T14:22:06.417Z,3.05
2022-08-17T14:23:08.353Z,3.38
2022-08-17T14:24:28.737Z,3.50
2022-08-17T14:25:33.668Z,3.53
2022-08-17T14:26:36.105Z,3.30
2022-08-17T14:27:41.772Z,3.25
2022-08-17T14:28:56.716Z,3.60
2022-08-17T14:29:59.077Z,3.40
2022-08-17T14:31:01.288Z,3.55
2022-08-17T14:32:17.061Z,3.30
2022-08-17T14:33:22.572Z,3.30
2022-08-17T14:34:25.084Z,3.40
2022-08-17T14:35:28.425Z,3.22
2022-08-17T14:36:31.213Z,3.25
2022-08-17T14:37:34.440Z,3.08
2022-08-17T14:38:37.266Z,3.30
2022-08-17T14:39:39.099Z,3.55
2022-08-17T14:40:41.526Z,3.30
2022-08-17T14:41:43.010Z,3.03
2022-08-17T14:42:45.915Z,3.13
2022-08-17T14:43:47.558Z,3.53
2022-08-17T14:44:48.999Z,3.40
2022-08-17T14:45:50.816Z,3.47
2022-08-17T14:46:52.965Z,3.08
2022-08-17T14:47:54.397Z,3.13
2022-08-17T14:48:57.678Z,3.45
2022-08-17T14:49:59.656Z,3.38
2022-08-17T14:51:01.298Z,3.30
2022-08-17T14:52:03.058Z,3.25
2022-08-17T14:53:07.107Z,3.42
2022-08-17T14:54:08.723Z,3.38
2022-08-17T14:55:10.346Z,3.20
2022-08-17T14:56:13.598Z,3.42
2022-08-17T14:57:25.797Z,3.40
2022-08-17T14:58:35.878Z,3.38
2022-08-17T14:59:40.118Z,3.55
2022-08-17T15:00:43.868Z,3.50
2022-08-17T15:01:47.694Z,3.38
2022-08-17T15:02:53.862Z,3.53
2022-08-17T15:03:55.688Z,3.50
2022-08-17T15:05:02.240Z,3.50
2022-08-17T15:06:04.258Z,3.58
2022-08-17T15:07:06.513Z,3.78
2022-08-17T15:08:08.009Z,3.92
2022-08-17T15:09:09.833Z,3.50
2022-08-17T15:10:15.648Z,3.38
2022-08-17T15:11:18.069Z,3.80
2022-08-17T15:12:22.882Z,3.53
2022-08-17T15:13:26.474Z,3.50
2022-08-17T15:14:29.263Z,3.78
2022-08-17T15:15:31.666Z,3.50
2022-08-17T15:16:37.290Z,3.55
2022-08-17T15:17:44.662Z,3.55
2022-08-17T15:18:47.339Z,3.40
2022-08-17T15:19:48.898Z,3.30
2022-08-17T15:20:50.824Z,3.50
2022-08-17T15:21:52.305Z,3.42
2022-08-17T15:22:57.479Z,3.13
2022-08-17T15:23:59.147Z,3.75
2022-08-17T15:25:06.015Z,3.65
2022-08-17T15:26:08.155Z,3.10
2022-08-17T15:27:10.144Z,3.60
2022-08-17T15:28:12.166Z,3.58
2022-08-17T15:29:14.749Z,3.60
2022-08-17T15:30:17.154Z,3.78
2022-08-17T15:31:18.653Z,3.50
2022-08-17T15:33:36.661Z,4.00
2022-08-17T15:34:38.168Z,3.70
2022-08-17T15:35:40.062Z,3.72
2022-08-17T15:36:49.137Z,3.47
2022-08-17T15:37:51.400Z,3.67
2022-08-17T15:38:53.145Z,3.65
2022-08-17T15:39:55.944Z,3.25
2022-08-17T15:40:58.783Z,3.85
2022-08-17T15:42:03.392Z,3.65
2022-08-17T15:43:11.242Z,3.70
2022-08-17T15:44:13.008Z,3.22