createdAt,value
2018-04-23T00:02:07.916Z,19.21
2018-04-23T00:04:35.577Z,19.06
2018-04-23T00:07:03.201Z,18.89
2018-04-23T00:09:30.826Z,18.74
2018-04-23T00:11:58.462Z,18.57
2018-04-23T00:14:26.072Z,18.46
2018-04-23T00:16:53.729Z,18.18
2018-04-23T00:19:21.329Z,18.03
2018-04-23T00:21:48.967Z,17.89
2018-04-23T00:24:16.594Z,17.70
2018-04-23T00:26:44.216Z,17.60
2018-04-23T00:29:11.817Z,17.62
2018-04-23T00:31:39.462Z,17.65
2018-04-23T00:34:07.072Z,17.72
2018-04-23T00:36:34.722Z,17.87
2018-04-23T00:39:02.317Z,17.95
2018-04-23T00:41:29.945Z,18.01
2018-04-23T00:43:57.550Z,17.98
2018-04-23T00:46:25.141Z,18.00
2018-04-23T00:48:52.804Z,18.13
2018-04-23T00:51:20.497Z,18.15
2018-04-23T00:53:48.120Z,18.24
2018-04-23T00:56:15.744Z,18.34
2018-04-23T00:58:43.390Z,18.15
2018-04-23T01:01:10.981Z,18.05
2018-04-23T01:03:38.629Z,18.02
2018-04-23T01:06:06.219Z,17.96
2018-04-23T01:08:34.016Z,17.83
2018-04-23T01:11:01.609Z,17.68
2018-04-23T01:13:29.232Z,17.52
2018-04-23T01:15:56.867Z,17.42
2018-04-23T01:18:24.488Z,17.51
2018-04-23T01:20:52.098Z,17.70
2018-04-23T01:23:19.765Z,17.87
2018-04-23T01:25:47.393Z,17.92
2018-04-23T01:28:15.081Z,18.00
2018-04-23T01:30:42.704Z,17.83
2018-04-23T01:33:10.309Z,17.69
2018-04-23T01:35:37.968Z,17.58
2018-04-23T01:38:05.610Z,17.58
2018-04-23T01:40:33.245Z,17.64
2018-04-23T01:43:00.943Z,17.67
2018-04-23T01:45:28.569Z,17.70
2018-04-23T01:47:56.170Z,17.68
2018-04-23T01:50:23.802Z,17.69
2018-04-23T01:52:51.400Z,17.73
2018-04-23T01:55:19.036Z,17.77
2018-04-23T01:57:46.637Z,17.82
2018-04-23T02:00:14.278Z,17.85
2018-04-23T02:02:41.892Z,17.89
2018-04-23T02:05:09.595Z,17.87
2018-04-23T02:07:37.200Z,17.67
2018-04-23T02:10:04.916Z,17.68
2018-04-23T02:12:32.496Z,17.70
2018-04-23T02:15:00.174Z,17.49
2018-04-23T02:17:27.798Z,17.30
2018-04-23T02:19:55.401Z,17.16
2018-04-23T02:22:23.058Z,17.01
2018-04-23T02:24:50.644Z,16.89
2018-04-23T02:27:18.268Z,16.90
2018-04-23T02:29:45.878Z,16.83
2018-04-23T02:32:13.509Z,16.86
2018-04-23T02:34:41.115Z,16.77
2018-04-23T02:37:08.813Z,16.74
2018-04-23T02:39:36.401Z,16.89
2018-04-23T02:42:04.033Z,17.07
2018-04-23T02:44:31.671Z,17.07
2018-04-23T02:46:59.311Z,17.22
2018-04-23T02:49:26.903Z,17.10
2018-04-23T02:51:54.546Z,17.08
2018-04-23T02:54:22.147Z,17.06
2018-04-23T02:56:49.745Z,17.14
2018-04-23T02:59:17.372Z,17.28
2018-04-23T03:01:44.972Z,17.30
2018-04-23T03:04:12.662Z,17.25
2018-04-23T03:06:40.276Z,17.21
2018-04-23T03:09:07.921Z,17.25
2018-04-23T03:11:35.619Z,17.20
2018-04-23T03:14:03.319Z,17.12
2018-04-23T03:16:30.921Z,16.98
2018-04-23T03:18:58.550Z,16.86
2018-04-23T03:21:26.146Z,16.82
2018-04-23T03:23:53.836Z,16.89
2018-04-23T03:26:21.448Z,16.83
2018-04-23T03:28:49.088Z,16.86
2018-04-23T03:31:16.689Z,16.87
2018-04-23T03:33:44.489Z,16.90
2018-04-23T03:36:12.117Z,16.85
2018-04-23T03:38:39.729Z,16.87
2018-04-23T03:41:07.373Z,16.80
2018-04-23T03:43:34.973Z,16.80
2018-04-23T03:46:02.613Z,16.70
2018-04-23T03:48:30.324Z,16.77
2018-04-23T03:50:57.957Z,16.82
2018-04-23T03:53:25.617Z,16.83
2018-04-23T03:55:53.312Z,16.86
2018-04-23T03:58:20.912Z,16.63
2018-04-23T04:00:48.689Z,16.65
2018-04-23T04:03:16.314Z,16.60
2018-04-23T04:05:43.940Z,16.55
2018-04-23T04:08:11.644Z,16.57
2018-04-23T04:10:39.284Z,16.63
2018-04-23T04:13:18.435Z,16.66
2018-04-23T04:15:57.697Z,16.75
2018-04-23T04:18:36.908Z,16.81
2018-04-23T04:21:04.549Z,16.83
2018-04-23T04:23:32.151Z,16.84
2018-04-23T04:25:59.757Z,16.85
2018-04-23T04:28:29.049Z,16.86
2018-04-23T04:30:56.650Z,16.87
2018-04-23T04:33:24.378Z,16.82
2018-04-23T04:35:51.984Z,16.80
2018-04-23T04:38:19.623Z,16.82
2018-04-23T04:40:47.257Z,16.89
2018-04-23T04:43:14.917Z,16.87
2018-04-23T04:45:42.521Z,16.86
2018-04-23T04:48:10.145Z,16.83
2018-04-23T04:50:37.757Z,16.80
2018-04-23T04:53:05.393Z,16.80
2018-04-23T04:55:32.996Z,16.75
2018-04-23T04:58:00.668Z,16.69
2018-04-23T05:00:28.261Z,16.55
2018-04-23T05:02:55.940Z,16.30
2018-04-23T05:05:23.550Z,16.30
2018-04-23T05:07:51.193Z,16.22
2018-04-23T05:10:18.808Z,16.14
2018-04-23T05:12:46.457Z,16.07
2018-04-23T05:15:14.082Z,16.05
2018-04-23T05:17:41.682Z,15.93
2018-04-23T05:20:09.301Z,15.94
2018-04-23T05:22:36.921Z,15.98
2018-04-23T05:25:04.625Z,15.84
2018-04-23T05:27:32.310Z,15.90
2018-04-23T05:29:59.968Z,15.94
2018-04-23T05:32:27.553Z,15.89
2018-04-23T05:34:55.202Z,15.87
2018-04-23T05:37:22.932Z,15.84
2018-04-23T05:39:50.569Z,15.86
2018-04-23T05:42:18.173Z,15.92
2018-04-23T05:44:45.835Z,16.01
2018-04-23T05:47:13.453Z,15.96
2018-04-23T05:49:41.143Z,15.80
2018-04-23T05:52:08.737Z,15.83
2018-04-23T05:54:36.404Z,15.88
2018-04-23T05:57:04.037Z,15.86
2018-04-23T05:59:31.629Z,15.85
2018-04-23T06:01:59.352Z,15.86
2018-04-23T06:04:26.965Z,15.93
2018-04-23T06:06:54.590Z,15.87
2018-04-23T06:09:22.198Z,15.86
2018-04-23T06:11:49.973Z,15.92
2018-04-23T06:14:17.639Z,15.81
2018-04-23T06:16:45.261Z,15.87
2018-04-23T06:19:12.865Z,15.93
2018-04-23T06:21:40.638Z,15.89
2018-04-23T06:24:08.228Z,15.97
2018-04-23T06:26:35.854Z,15.90
2018-04-23T06:29:03.449Z,15.90
2018-04-23T06:31:31.098Z,15.96
2018-04-23T06:33:58.681Z,15.99
2018-04-23T06:36:26.328Z,16.06
2018-04-23T06:38:53.937Z,16.00
2018-04-23T06:41:21.572Z,16.04
2018-04-23T06:43:49.174Z,16.07
2018-04-23T06:46:16.801Z,16.07
2018-04-23T06:48:44.534Z,16.09
2018-04-23T06:51:12.158Z,16.17
2018-04-23T06:53:39.801Z,16.24
2018-04-23T06:56:08.152Z,16.26
2018-04-23T06:58:36.061Z,16.27
2018-04-23T07:01:03.662Z,16.35
2018-04-23T07:03:31.351Z,16.35
2018-04-23T07:05:58.938Z,16.27
2018-04-23T07:08:26.581Z,16.29
2018-04-23T07:10:54.189Z,16.31
2018-04-23T07:13:21.842Z,16.25
2018-04-23T07:15:49.527Z,16.29
2018-04-23T07:18:17.135Z,16.29
2018-04-23T07:20:44.837Z,16.25
2018-04-23T07:23:12.430Z,16.32
2018-04-23T07:25:40.054Z,16.30
2018-04-23T07:28:07.655Z,16.26
2018-04-23T07:30:35.351Z,16.27
2018-04-23T07:33:02.944Z,16.20
2018-04-23T07:35:30.600Z,16.23
2018-04-23T07:37:58.218Z,16.21
2018-04-23T07:40:25.872Z,16.34
2018-04-23T07:42:53.492Z,16.49
2018-04-23T07:45:21.125Z,16.46
2018-04-23T07:47:48.735Z,16.38
2018-04-23T07:50:16.353Z,16.29
2018-04-23T07:52:43.949Z,16.33
2018-04-23T07:55:11.601Z,16.30
2018-04-23T07:57:39.196Z,16.33
2018-04-23T08:00:06.797Z,16.32
2018-04-23T08:02:34.521Z,16.31
2018-04-23T08:05:02.145Z,16.25
2018-04-23T08:07:29.784Z,16.29
2018-04-23T08:09:57.400Z,16.27
2018-04-23T08:12:25.037Z,16.44
2018-04-23T08:14:52.670Z,16.60
2018-04-23T08:17:20.400Z,16.60
2018-04-23T08:19:48.058Z,16.68
2018-04-23T08:22:15.681Z,16.83
2018-04-23T08:24:43.294Z,16.85
2018-04-23T08:27:11.004Z,17.05
2018-04-23T08:29:38.602Z,17.15
2018-04-23T08:32:06.240Z,16.98
2018-04-23T08:34:34.093Z,17.06
2018-04-23T08:37:01.693Z,17.13
2018-04-23T08:39:29.366Z,17.11
2018-04-23T08:41:56.973Z,17.08
2018-04-23T08:44:24.700Z,17.22
2018-04-23T08:46:52.304Z,17.31
2018-04-23T08:49:19.951Z,17.38
2018-04-23T08:51:47.561Z,17.52
2018-04-23T08:54:15.194Z,17.45
2018-04-23T08:56:42.801Z,17.44
2018-04-23T08:59:10.548Z,17.33
2018-04-23T09:01:38.152Z,17.45
2018-04-23T09:04:05.820Z,17.69
2018-04-23T09:06:33.438Z,17.87
2018-04-23T09:09:01.078Z,17.84
2018-04-23T09:11:29.059Z,17.68
2018-04-23T09:13:57.159Z,17.55
2018-04-23T09:16:24.955Z,17.59
2018-04-23T09:18:52.852Z,17.67
2018-04-23T09:21:20.703Z,17.77
2018-04-23T09:23:48.484Z,17.70
2018-04-23T09:26:16.462Z,17.72
2018-04-23T09:28:44.764Z,17.87
2018-04-23T09:31:12.879Z,18.07
2018-04-23T09:33:41.008Z,18.07
2018-04-23T09:36:08.653Z,18.33
2018-04-23T09:38:36.284Z,18.14
2018-04-23T09:41:03.925Z,18.15
2018-04-23T09:43:31.763Z,18.26
2018-04-23T09:45:59.768Z,18.49
2018-04-23T09:48:27.373Z,18.52
2018-04-23T09:50:54.993Z,18.54
2018-04-23T09:53:22.642Z,18.51
2018-04-23T09:55:50.297Z,18.39
2018-04-23T09:58:17.925Z,18.29
2018-04-23T10:00:45.669Z,18.22
2018-04-23T10:03:13.317Z,18.24
2018-04-23T10:05:41.013Z,18.10
2018-04-23T10:08:08.753Z,18.28
2018-04-23T10:10:36.509Z,18.58
2018-04-23T10:13:04.167Z,18.90
2018-04-23T10:15:31.793Z,18.80
2018-04-23T10:17:59.396Z,18.89
2018-04-23T10:20:27.035Z,18.57
2018-04-23T10:22:54.642Z,18.24
2018-04-23T10:25:22.472Z,18.34
2018-04-23T10:27:50.113Z,18.54
2018-04-23T10:30:17.838Z,18.72
2018-04-23T10:32:45.498Z,18.42
2018-04-23T10:35:13.319Z,18.79
2018-04-23T10:37:41.030Z,19.25
2018-04-23T10:40:08.728Z,19.01
2018-04-23T10:42:36.589Z,18.94
2018-04-23T10:45:04.419Z,18.78
2018-04-23T10:47:32.141Z,19.04
2018-04-23T10:49:59.802Z,19.08
2018-04-23T10:52:27.661Z,19.13
2018-04-23T10:54:55.570Z,19.41
2018-04-23T10:57:23.523Z,19.62
2018-04-23T10:59:51.234Z,20.00
2018-04-23T11:02:18.974Z,20.16
2018-04-23T11:04:46.887Z,19.86
2018-04-23T11:07:14.852Z,19.92
2018-04-23T11:09:42.575Z,19.72
2018-04-23T11:12:10.284Z,19.58
2018-04-23T11:14:38.066Z,19.68
2018-04-23T11:17:05.764Z,19.53
2018-04-23T11:19:33.617Z,19.88
2018-04-23T11:22:01.385Z,20.05
2018-04-23T11:24:29.060Z,20.25
2018-04-23T11:26:57.218Z,20.16
2018-04-23T11:29:25.179Z,20.28
2018-04-23T11:31:52.953Z,19.95
2018-04-23T11:34:20.669Z,20.16
2018-04-23T11:36:48.443Z,20.03
2018-04-23T11:39:16.547Z,20.03
2018-04-23T11:41:44.316Z,20.10
2018-04-23T11:44:12.434Z,20.52
2018-04-23T11:46:40.454Z,21.10
2018-04-23T11:49:08.499Z,20.84
2018-04-23T11:51:36.292Z,21.11
2018-04-23T11:54:04.202Z,20.84
2018-04-23T11:56:31.885Z,20.65
2018-04-23T11:58:59.684Z,20.60
2018-04-23T12:01:27.425Z,20.25
2018-04-23T12:03:55.131Z,20.15
2018-04-23T12:06:22.901Z,20.72
2018-04-23T12:08:50.750Z,21.02
2018-04-23T12:11:18.909Z,21.14
2018-04-23T12:13:46.669Z,21.60
2018-04-23T12:16:14.410Z,21.86
2018-04-23T12:18:42.218Z,21.93
2018-04-23T12:21:10.141Z,21.03
2018-04-23T12:23:38.043Z,21.21
2018-04-23T12:26:05.737Z,21.64
2018-04-23T12:28:33.448Z,21.89
2018-04-23T12:31:01.222Z,21.77
2018-04-23T12:33:28.833Z,21.59
2018-04-23T12:35:56.536Z,22.16
2018-04-23T12:38:24.144Z,21.91
2018-04-23T12:40:51.924Z,21.81
2018-04-23T12:43:19.572Z,22.02
2018-04-23T12:45:47.229Z,22.32
2018-04-23T12:48:14.827Z,22.18
2018-04-23T12:50:42.515Z,22.39
2018-04-23T12:53:10.164Z,22.45
2018-04-23T12:55:37.905Z,22.14
2018-04-23T12:58:05.599Z,22.11
2018-04-23T13:00:33.264Z,22.42
2018-04-23T13:03:00.886Z,22.44
2018-04-23T13:05:28.583Z,22.36
2018-04-23T13:07:56.198Z,22.36
2018-04-23T13:10:23.861Z,22.63
2018-04-23T13:12:51.505Z,22.69
2018-04-23T13:15:19.172Z,22.84
2018-04-23T13:17:46.814Z,23.27
2018-04-23T13:20:14.413Z,23.17
2018-04-23T13:22:42.049Z,23.33
2018-04-23T13:25:09.645Z,23.78
2018-04-23T13:27:37.279Z,23.88
2018-04-23T13:30:04.882Z,23.85
2018-04-23T13:32:32.522Z,23.79
2018-04-23T13:35:00.118Z,23.76
2018-04-23T13:37:27.802Z,23.48
2018-04-23T13:39:55.412Z,23.17
2018-04-23T13:42:23.073Z,23.79
2018-04-23T13:44:50.673Z,23.84
2018-04-23T13:47:18.261Z,22.69
2018-04-23T13:49:45.893Z,22.76
2018-04-23T13:52:13.489Z,22.98
2018-04-23T13:54:41.117Z,23.35
2018-04-23T13:57:08.728Z,23.54
2018-04-23T13:59:36.366Z,23.44
2018-04-23T14:02:03.949Z,23.23
2018-04-23T14:04:31.657Z,23.37
2018-04-23T14:06:59.306Z,23.79
2018-04-23T14:09:26.986Z,23.66
2018-04-23T14:11:54.573Z,23.24
2018-04-23T14:14:22.212Z,23.61
2018-04-23T14:16:49.847Z,23.80
2018-04-23T14:19:17.416Z,23.35
2018-04-23T14:21:45.022Z,23.30
2018-04-23T14:24:12.653Z,23.27
2018-04-23T14:26:40.316Z,22.92
2018-04-23T14:29:08.013Z,22.13
2018-04-23T14:31:35.743Z,21.95
2018-04-23T14:34:03.397Z,22.07
2018-04-23T14:36:31.088Z,22.01
2018-04-23T14:38:58.727Z,21.99
2018-04-23T14:41:26.356Z,21.96
2018-04-23T14:43:54.065Z,21.53
2018-04-23T14:46:22.085Z,21.52
2018-04-23T14:48:50.043Z,22.09
2018-04-23T14:51:17.797Z,22.46
2018-04-23T14:53:45.426Z,22.20
2018-04-23T14:56:13.045Z,21.96
2018-04-23T14:58:40.784Z,21.58
2018-04-23T15:01:08.471Z,21.59
2018-04-23T15:03:36.305Z,21.53
2018-04-23T15:06:04.082Z,21.89
2018-04-23T15:08:31.852Z,21.79
2018-04-23T15:10:59.622Z,22.35
2018-04-23T15:13:27.333Z,22.75
2018-04-23T15:15:54.970Z,23.10
2018-04-23T15:18:22.651Z,22.30
2018-04-23T15:20:50.313Z,21.77
2018-04-23T15:23:18.450Z,21.29
2018-04-23T15:25:46.319Z,21.61
2018-04-23T15:28:14.063Z,21.98
2018-04-23T15:30:41.713Z,22.08
2018-04-23T15:33:09.542Z,21.53
2018-04-23T15:35:37.308Z,21.30
2018-04-23T15:38:05.114Z,21.28
2018-04-23T15:40:32.874Z,21.19
2018-04-23T15:43:00.912Z,21.28
2018-04-23T15:45:28.775Z,21.07
2018-04-23T15:47:56.581Z,21.20
2018-04-23T15:50:24.408Z,20.83
2018-04-23T15:52:52.215Z,21.03
2018-04-23T15:55:19.942Z,21.51
2018-04-23T15:57:47.591Z,22.10
2018-04-23T16:00:15.231Z,22.28
2018-04-23T16:02:42.905Z,21.95
2018-04-23T16:05:10.562Z,21.75
2018-04-23T16:07:38.204Z,21.79
2018-04-23T16:10:05.881Z,22.49
2018-04-23T16:12:33.473Z,22.14
2018-04-23T16:15:01.113Z,21.58
2018-04-23T16:17:28.821Z,21.11
2018-04-23T16:19:56.498Z,21.06
2018-04-23T16:22:24.452Z,20.97
2018-04-23T16:24:52.220Z,20.95
2018-04-23T16:27:19.994Z,20.65
2018-04-23T16:29:47.853Z,20.62
2018-04-23T16:32:16.938Z,20.70
2018-04-23T16:34:44.911Z,20.68
2018-04-23T16:37:12.785Z,20.60
2018-04-23T16:39:40.597Z,20.54
2018-04-23T16:42:08.479Z,20.55
2018-04-23T16:44:39.417Z,20.43
2018-04-23T16:47:03.891Z,20.40
2018-04-23T16:49:31.593Z,20.77
2018-04-23T16:51:59.269Z,20.64
2018-04-23T16:54:26.924Z,20.53
2018-04-23T16:56:54.639Z,20.46
2018-04-23T16:59:22.284Z,20.48
2018-04-23T17:01:49.904Z,20.38
2018-04-23T17:04:17.545Z,20.42
2018-04-23T17:06:45.199Z,20.44
2018-04-23T17:09:12.888Z,20.22
2018-04-23T17:11:40.526Z,20.21
2018-04-23T17:14:08.235Z,20.05
2018-04-23T17:16:35.882Z,19.99
2018-04-23T17:19:03.540Z,19.95
2018-04-23T17:21:31.263Z,19.90
2018-04-23T17:23:58.913Z,19.93
2018-04-23T17:26:26.588Z,19.83
2018-04-23T17:28:54.325Z,19.80
2018-04-23T17:31:22.020Z,19.81
2018-04-23T17:33:49.685Z,19.84
2018-04-23T17:36:17.474Z,20.02
2018-04-23T17:38:45.128Z,20.12
2018-04-23T17:41:12.907Z,20.19
2018-04-23T17:43:40.763Z,20.21
2018-04-23T17:46:08.384Z,20.27
2018-04-23T17:48:36.085Z,20.36
2018-04-23T17:51:03.775Z,20.13
2018-04-23T17:53:31.473Z,19.84
2018-04-23T17:55:59.145Z,19.88
2018-04-23T17:58:26.835Z,19.91
2018-04-23T18:00:54.517Z,19.83
2018-04-23T18:03:22.116Z,19.97
2018-04-23T18:05:49.806Z,20.11
2018-04-23T18:08:17.470Z,20.02
2018-04-23T18:10:45.144Z,20.06
2018-04-23T18:13:12.816Z,20.05
2018-04-23T18:15:40.498Z,19.86
2018-04-23T18:18:08.133Z,19.83
2018-04-23T18:20:35.801Z,19.92
2018-04-23T18:23:03.455Z,19.95
2018-04-23T18:25:31.100Z,20.10
2018-04-23T18:27:58.862Z,20.10
2018-04-23T18:30:26.694Z,19.88
2018-04-23T18:32:54.356Z,19.72
2018-04-23T18:35:22.002Z,19.64
2018-04-23T18:37:49.724Z,19.56
2018-04-23T18:40:17.440Z,19.45
2018-04-23T18:42:45.190Z,19.42
2018-04-23T18:45:12.938Z,19.46
2018-04-23T18:47:40.540Z,19.41
2018-04-23T18:50:08.132Z,19.29
2018-04-23T18:52:35.791Z,19.17
2018-04-23T18:55:03.510Z,19.10
2018-04-23T18:57:31.195Z,19.05
2018-04-23T18:59:58.804Z,18.89
2018-04-23T19:02:26.453Z,18.53
2018-04-23T19:04:54.084Z,18.47
2018-04-23T19:07:21.737Z,18.50
2018-04-23T19:09:49.414Z,18.50
2018-04-23T19:12:17.015Z,18.53
2018-04-23T19:14:44.722Z,18.52
2018-04-23T19:17:12.282Z,18.41
2018-04-23T19:19:39.981Z,18.54
2018-04-23T19:22:07.641Z,18.41
2018-04-23T19:24:35.299Z,18.44
2018-04-23T19:27:02.929Z,18.44
2018-04-23T19:29:30.675Z,18.55
2018-04-23T19:31:58.460Z,18.50
2018-04-23T19:34:26.138Z,18.48
2018-04-23T19:36:53.812Z,18.57
2018-04-23T19:39:21.665Z,18.57
2018-04-23T19:41:49.392Z,18.57
2018-04-23T19:44:17.029Z,18.67
2018-04-23T19:46:44.706Z,18.60
2018-04-23T19:49:12.471Z,18.60
2018-04-23T19:51:40.180Z,18.64
2018-04-23T19:54:07.799Z,18.52
2018-04-23T19:56:35.594Z,18.41
2018-04-23T19:59:03.237Z,18.34
2018-04-23T20:01:31.041Z,18.37
2018-04-23T20:03:58.764Z,18.28
2018-04-23T20:06:26.395Z,18.29
2018-04-23T20:08:54.062Z,18.32
2018-04-23T20:11:21.704Z,18.25
2018-04-23T20:13:49.437Z,18.24
2018-04-23T20:16:17.099Z,18.29
2018-04-23T20:18:44.893Z,18.32
2018-04-23T20:21:12.576Z,18.25
2018-04-23T20:23:40.241Z,18.30
2018-04-23T20:26:07.840Z,18.25
2018-04-23T20:28:35.689Z,18.12
2018-04-23T20:31:03.273Z,17.88
2018-04-23T20:33:30.899Z,17.49
2018-04-23T20:35:58.601Z,17.41
2018-04-23T20:38:26.223Z,17.44
2018-04-23T20:40:53.914Z,17.47
2018-04-23T20:43:21.638Z,17.38
2018-04-23T20:45:49.344Z,17.37
2018-04-23T20:48:17.006Z,17.40
2018-04-23T20:50:44.711Z,17.42
2018-04-23T20:53:12.382Z,17.40
2018-04-23T20:55:40.065Z,17.34
2018-04-23T20:58:07.669Z,17.33
2018-04-23T21:00:35.360Z,17.37
2018-04-23T21:03:02.960Z,17.34
2018-04-23T21:05:30.725Z,17.32
2018-04-23T21:07:58.377Z,17.23
2018-04-23T21:10:26.030Z,17.18
2018-04-23T21:12:53.699Z,17.14
2018-04-23T21:15:21.375Z,17.12
2018-04-23T21:17:49.165Z,17.09
2018-04-23T21:20:16.813Z,17.06
2018-04-23T21:22:44.456Z,17.08
2018-04-23T21:25:12.177Z,17.07
2018-04-23T21:27:39.888Z,17.02
2018-04-23T21:30:07.520Z,16.95
2018-04-23T21:32:35.192Z,16.89
2018-04-23T21:35:02.834Z,16.69
2018-04-23T21:37:30.525Z,16.37
2018-04-23T21:39:58.233Z,16.25
2018-04-23T21:42:26.056Z,16.25
2018-04-23T21:44:53.776Z,16.27
2018-04-23T21:47:21.493Z,16.26
2018-04-23T21:49:49.162Z,16.20
2018-04-23T21:52:16.889Z,16.24
2018-04-23T21:54:44.655Z,16.23
2018-04-23T21:57:12.561Z,16.14
2018-04-23T21:59:40.271Z,16.07
2018-04-23T22:02:07.877Z,16.05
2018-04-23T22:04:35.535Z,16.12
2018-04-23T22:07:03.297Z,16.02
2018-04-23T22:09:30.957Z,16.00
2018-04-23T22:11:58.563Z,15.96
2018-04-23T22:14:26.230Z,15.79
2018-04-23T22:16:53.841Z,15.69
2018-04-23T22:19:21.523Z,15.76
2018-04-23T22:21:49.196Z,15.81
2018-04-23T22:24:16.889Z,15.74
2018-04-23T22:26:44.506Z,15.62
2018-04-23T22:29:12.142Z,15.66
2018-04-23T22:31:39.819Z,15.48
2018-04-23T22:34:07.441Z,15.47
2018-04-23T22:36:35.122Z,15.31
2018-04-23T22:39:02.814Z,15.26
2018-04-23T22:41:30.476Z,15.37
2018-04-23T22:43:58.101Z,15.39
2018-04-23T22:46:25.746Z,15.35
2018-04-23T22:48:53.401Z,15.21
2018-04-23T22:51:21.093Z,15.17
2018-04-23T22:53:48.708Z,15.08
2018-04-23T22:56:16.396Z,15.11
2018-04-23T22:58:44.019Z,15.05
2018-04-23T23:01:11.680Z,15.12
2018-04-23T23:03:39.386Z,15.02
2018-04-23T23:06:07.035Z,14.99
2018-04-23T23:08:34.670Z,15.00
2018-04-23T23:11:02.385Z,14.94
2018-04-23T23:13:30.096Z,14.94
2018-04-23T23:15:57.701Z,14.95
2018-04-23T23:18:25.349Z,14.97
2018-04-23T23:20:53.000Z,14.88
2018-04-23T23:23:20.672Z,14.75
2018-04-23T23:25:48.260Z,14.77
2018-04-23T23:28:15.922Z,14.74
2018-04-23T23:30:43.595Z,14.79
2018-04-23T23:33:11.286Z,14.68
2018-04-23T23:35:38.914Z,14.60
2018-04-23T23:38:06.595Z,14.57
2018-04-23T23:40:34.244Z,14.59
2018-04-23T23:43:01.930Z,14.49
2018-04-23T23:45:29.591Z,14.35
2018-04-23T23:47:57.248Z,14.32
2018-04-23T23:50:24.911Z,14.24
2018-04-23T23:52:52.573Z,14.28
2018-04-23T23:55:20.277Z,14.16
2018-04-23T23:57:47.948Z,14.13
