createdAt,value
2023-05-06T00:00:06.058Z,0
2023-05-06T00:01:06.054Z,0
2023-05-06T00:02:06.043Z,0
2023-05-06T00:03:06.170Z,0
2023-05-06T00:04:06.235Z,0
2023-05-06T00:05:06.089Z,0
2023-05-06T00:06:06.041Z,0
2023-05-06T00:07:06.045Z,0
2023-05-06T00:08:06.069Z,0
2023-05-06T00:09:06.064Z,0
2023-05-06T00:10:06.048Z,0
2023-05-06T00:11:06.043Z,0
2023-05-06T00:12:06.060Z,0
2023-05-06T00:13:06.116Z,0
2023-05-06T00:14:06.073Z,0
2023-05-06T00:15:06.107Z,0
2023-05-06T00:16:06.081Z,0
2023-05-06T00:17:06.056Z,0
2023-05-06T00:18:06.094Z,0
2023-05-06T00:19:06.047Z,0
2023-05-06T00:20:06.046Z,0
2023-05-06T00:21:06.042Z,0
2023-05-06T00:22:06.052Z,0
2023-05-06T00:23:06.077Z,0
2023-05-06T00:24:06.063Z,0
2023-05-06T00:25:06.185Z,0
2023-05-06T00:26:06.047Z,0
2023-05-06T00:27:06.039Z,0
2023-05-06T00:28:06.063Z,0
2023-05-06T00:29:06.065Z,0
2023-05-06T00:30:06.054Z,0
2023-05-06T00:31:06.045Z,0
2023-05-06T00:32:06.189Z,0
2023-05-06T00:33:06.182Z,0
2023-05-06T00:34:06.044Z,0
2023-05-06T00:35:06.141Z,0
2023-05-06T00:36:06.045Z,0
2023-05-06T00:37:06.050Z,0
2023-05-06T00:38:06.059Z,0
2023-05-06T00:39:06.049Z,0
2023-05-06T00:40:06.059Z,0
2023-05-06T00:41:06.055Z,0
2023-05-06T00:42:06.060Z,0
2023-05-06T00:43:06.056Z,0
2023-05-06T00:44:06.083Z,0
2023-05-06T00:45:06.046Z,0
2023-05-06T00:46:06.107Z,0
2023-05-06T00:47:06.049Z,0
2023-05-06T00:48:06.078Z,0
2023-05-06T00:49:06.064Z,0
2023-05-06T00:50:06.048Z,0
2023-05-06T00:51:06.049Z,0
2023-05-06T00:52:06.051Z,0
2023-05-06T00:53:06.220Z,0
2023-05-06T00:54:06.051Z,0
2023-05-06T00:55:06.130Z,0
2023-05-06T00:56:06.064Z,0
2023-05-06T00:57:06.096Z,0
2023-05-06T00:58:06.048Z,0
2023-05-06T00:59:06.070Z,0
2023-05-06T01:00:06.048Z,0
2023-05-06T01:01:06.077Z,0
2023-05-06T01:02:06.115Z,0
2023-05-06T01:03:06.157Z,0
2023-05-06T01:04:06.086Z,0
2023-05-06T01:05:06.095Z,0
2023-05-06T01:06:06.055Z,0
2023-05-06T01:07:06.051Z,0
2023-05-06T01:08:06.058Z,0
2023-05-06T01:09:06.124Z,0
2023-05-06T01:10:06.056Z,0
2023-05-06T01:11:06.036Z,0
2023-05-06T01:12:06.058Z,0
2023-05-06T01:13:06.183Z,0
2023-05-06T01:14:06.066Z,0
2023-05-06T01:15:06.168Z,0
2023-05-06T01:16:06.064Z,0
2023-05-06T01:17:06.074Z,0
2023-05-06T01:18:06.106Z,0
2023-05-06T01:19:06.062Z,0
2023-05-06T01:20:06.054Z,0
2023-05-06T01:21:06.052Z,0
2023-05-06T01:22:06.060Z,0
2023-05-06T01:23:06.072Z,0
2023-05-06T01:24:06.051Z,0
2023-05-06T01:25:06.050Z,0
2023-05-06T01:26:06.053Z,0
2023-05-06T01:27:06.051Z,0
2023-05-06T01:28:06.066Z,0
2023-05-06T01:29:06.077Z,0
2023-05-06T01:30:06.058Z,0
2023-05-06T01:31:06.101Z,0
2023-05-06T01:32:06.041Z,0
2023-05-06T01:33:06.065Z,0
2023-05-06T01:34:06.043Z,0
2023-05-06T01:35:06.079Z,0
2023-05-06T01:36:06.063Z,0
2023-05-06T01:37:06.038Z,0
2023-05-06T01:38:06.080Z,0
2023-05-06T01:39:06.046Z,0
2023-05-06T01:40:06.054Z,0
2023-05-06T01:41:06.058Z,0
2023-05-06T01:42:06.054Z,0
2023-05-06T01:43:06.075Z,0
2023-05-06T01:44:06.069Z,0
2023-05-06T01:45:06.100Z,0
2023-05-06T01:46:06.143Z,0
2023-05-06T01:47:06.059Z,0
2023-05-06T01:48:06.101Z,0
2023-05-06T01:49:06.058Z,0
2023-05-06T01:50:06.048Z,0
2023-05-06T01:51:06.061Z,0
2023-05-06T01:52:06.047Z,0
2023-05-06T01:53:06.065Z,0
2023-05-06T01:54:06.050Z,0
2023-05-06T01:55:06.234Z,0
2023-05-06T01:56:06.044Z,0
2023-05-06T01:57:06.052Z,0
2023-05-06T01:58:06.074Z,0
2023-05-06T01:59:06.073Z,0
2023-05-06T02:00:06.066Z,0
2023-05-06T02:01:06.049Z,0
2023-05-06T02:02:06.153Z,0
2023-05-06T02:03:06.117Z,0
2023-05-06T02:04:06.129Z,0
2023-05-06T02:05:06.060Z,0
2023-05-06T02:06:06.064Z,0
2023-05-06T02:07:06.049Z,0
2023-05-06T02:08:06.066Z,0
2023-05-06T02:09:06.047Z,0
2023-05-06T02:10:06.045Z,0
2023-05-06T02:11:06.046Z,0
2023-05-06T02:12:06.056Z,0
2023-05-06T02:13:06.110Z,0
2023-05-06T02:14:06.082Z,0
2023-05-06T02:15:06.062Z,0
2023-05-06T02:16:06.061Z,0
2023-05-06T02:17:06.070Z,0
2023-05-06T02:18:06.058Z,0
2023-05-06T02:19:06.050Z,0
2023-05-06T02:20:06.073Z,0
2023-05-06T02:21:06.044Z,0
2023-05-06T02:22:06.052Z,0
2023-05-06T02:23:06.070Z,0
2023-05-06T02:24:06.058Z,0
2023-05-06T02:25:06.094Z,0
2023-05-06T02:26:06.057Z,0
2023-05-06T02:27:06.048Z,0
2023-05-06T02:28:06.058Z,0
2023-05-06T02:29:06.058Z,0
2023-05-06T02:30:06.062Z,0
2023-05-06T02:31:06.122Z,0
2023-05-06T02:32:06.053Z,0
2023-05-06T02:33:06.120Z,0
2023-05-06T02:34:06.046Z,0
2023-05-06T02:35:06.070Z,0
2023-05-06T02:36:06.050Z,0
2023-05-06T02:37:06.068Z,0
2023-05-06T02:38:06.051Z,0
2023-05-06T02:39:06.051Z,0
2023-05-06T02:40:06.058Z,0
2023-05-06T02:41:06.056Z,0
2023-05-06T02:42:06.035Z,0
2023-05-06T02:43:06.060Z,0
2023-05-06T02:44:06.062Z,0
2023-05-06T02:45:06.069Z,0
2023-05-06T02:46:06.110Z,0
2023-05-06T02:47:06.050Z,0
2023-05-06T02:48:06.155Z,0
2023-05-06T02:49:06.052Z,0
2023-05-06T02:50:06.055Z,0
2023-05-06T02:51:06.041Z,0
2023-05-06T02:52:06.081Z,0
2023-05-06T02:53:06.050Z,0
2023-05-06T02:54:06.077Z,0
2023-05-06T02:55:06.043Z,0
2023-05-06T02:56:06.048Z,0
2023-05-06T02:57:06.046Z,0
2023-05-06T02:58:06.069Z,0
2023-05-06T02:59:06.051Z,0
2023-05-06T03:00:06.090Z,0
2023-05-06T03:01:06.068Z,0
2023-05-06T03:02:06.034Z,0
2023-05-06T03:03:06.095Z,0
2023-05-06T03:04:06.100Z,0
2023-05-06T03:05:06.053Z,0
2023-05-06T03:06:06.051Z,0
2023-05-06T03:07:06.054Z,0
2023-05-06T03:08:06.078Z,0
2023-05-06T03:09:06.050Z,0
2023-05-06T03:10:06.042Z,0
2023-05-06T03:11:08.020Z,0
2023-05-06T03:12:06.057Z,0
2023-05-06T03:13:06.118Z,0
2023-05-06T03:14:06.055Z,0
2023-05-06T03:15:06.036Z,0
2023-05-06T03:16:06.098Z,1
2023-05-06T03:17:06.058Z,1
2023-05-06T03:18:06.099Z,1
2023-05-06T03:19:06.053Z,1
2023-05-06T03:20:06.046Z,3
2023-05-06T03:21:06.048Z,3
2023-05-06T03:22:06.046Z,3
2023-05-06T03:23:06.055Z,5
2023-05-06T03:24:06.049Z,5
2023-05-06T03:25:06.051Z,7
2023-05-06T03:26:06.053Z,7
2023-05-06T03:27:06.078Z,9
2023-05-06T03:28:06.054Z,11
2023-05-06T03:29:06.054Z,12
2023-05-06T03:30:06.055Z,12
2023-05-06T03:31:06.064Z,14
2023-05-06T03:32:06.040Z,16
2023-05-06T03:33:06.105Z,18
2023-05-06T03:34:06.047Z,18
2023-05-06T03:35:06.049Z,20
2023-05-06T03:36:06.062Z,22
2023-05-06T03:37:06.054Z,23
2023-05-06T03:38:06.059Z,25
2023-05-06T03:39:06.051Z,23
2023-05-06T03:40:06.052Z,23
2023-05-06T03:41:06.043Z,23
2023-05-06T03:42:08.639Z,25
2023-05-06T03:43:06.060Z,27
2023-05-06T03:44:06.064Z,33
2023-05-06T03:45:06.039Z,36
2023-05-06T03:46:06.078Z,40
2023-05-06T03:47:06.043Z,40
2023-05-06T03:48:06.137Z,44
2023-05-06T03:49:06.042Z,46
2023-05-06T03:50:06.048Z,47
2023-05-06T03:51:06.062Z,51
2023-05-06T03:52:06.053Z,57
2023-05-06T03:53:06.056Z,62
2023-05-06T03:54:06.066Z,66
2023-05-06T03:55:06.045Z,71
2023-05-06T03:56:06.044Z,75
2023-05-06T03:57:06.056Z,81
2023-05-06T03:58:06.058Z,84
2023-05-06T03:59:06.050Z,90
2023-05-06T04:00:06.040Z,94
2023-05-06T04:01:06.034Z,97
2023-05-06T04:02:06.096Z,105
2023-05-06T04:03:06.190Z,114
2023-05-06T04:04:06.177Z,117
2023-05-06T04:05:06.055Z,117
2023-05-06T04:06:06.043Z,116
2023-05-06T04:07:06.042Z,114
2023-05-06T04:08:06.061Z,116
2023-05-06T04:09:06.070Z,117
2023-05-06T04:10:06.096Z,117
2023-05-06T04:11:06.067Z,123
2023-05-06T04:12:06.049Z,127
2023-05-06T04:13:06.094Z,134
2023-05-06T04:14:06.056Z,134
2023-05-06T04:15:06.048Z,136
2023-05-06T04:16:06.083Z,132
2023-05-06T04:17:06.126Z,130
2023-05-06T04:18:06.143Z,132
2023-05-06T04:19:06.714Z,141
2023-05-06T04:20:06.029Z,156
2023-05-06T04:21:06.059Z,175
2023-05-06T04:22:06.101Z,191
2023-05-06T04:23:06.079Z,200
2023-05-06T04:24:06.050Z,217
2023-05-06T04:25:06.055Z,232
2023-05-06T04:26:06.067Z,246
2023-05-06T04:27:06.059Z,256
2023-05-06T04:28:06.104Z,263
2023-05-06T04:29:06.056Z,270
2023-05-06T04:30:06.042Z,283
2023-05-06T04:31:06.054Z,294
2023-05-06T04:32:06.209Z,298
2023-05-06T04:33:06.117Z,304
2023-05-06T04:34:06.053Z,317
2023-05-06T04:35:06.074Z,335
2023-05-06T04:36:06.148Z,357
2023-05-06T04:37:06.061Z,379
2023-05-06T04:38:06.101Z,398
2023-05-06T04:39:06.056Z,418
2023-05-06T04:40:06.166Z,438
2023-05-06T04:41:06.134Z,455
2023-05-06T04:42:06.108Z,477
2023-05-06T04:43:06.095Z,493
2023-05-06T04:44:06.091Z,516
2023-05-06T04:45:06.061Z,551
2023-05-06T04:46:06.151Z,595
2023-05-06T04:47:06.098Z,654
2023-05-06T04:48:06.165Z,718
2023-05-06T04:49:06.045Z,799
2023-05-06T04:50:06.118Z,888
2023-05-06T04:51:06.100Z,980
2023-05-06T04:52:06.086Z,1091
2023-05-06T04:53:06.094Z,1203
2023-05-06T04:54:06.085Z,1306
2023-05-06T04:55:06.073Z,1406
2023-05-06T04:56:06.063Z,1504
2023-05-06T04:57:06.087Z,1579
2023-05-06T04:58:06.224Z,1657
2023-05-06T04:59:06.090Z,1719
2023-05-06T05:00:06.097Z,1778
2023-05-06T05:01:06.134Z,1824
2023-05-06T05:02:06.114Z,1859
2023-05-06T05:03:06.212Z,1876
2023-05-06T05:04:06.089Z,1869
2023-05-06T05:05:06.124Z,1824
2023-05-06T05:06:06.045Z,1769
2023-05-06T05:07:06.072Z,1721
2023-05-06T05:08:06.062Z,1673
2023-05-06T05:09:06.062Z,1623
2023-05-06T05:10:06.033Z,1566
2023-05-06T05:11:06.109Z,1492
2023-05-06T05:12:06.125Z,1417
2023-05-06T05:13:06.152Z,1354
2023-05-06T05:14:06.109Z,1354
2023-05-06T05:15:06.056Z,1273
2023-05-06T05:16:06.049Z,1242
2023-05-06T05:17:06.114Z,1216
2023-05-06T05:18:06.133Z,1218
2023-05-06T05:19:08.303Z,1240
2023-05-06T05:20:06.065Z,1260
2023-05-06T05:21:06.046Z,1231
2023-05-06T05:22:06.062Z,1175
2023-05-06T05:23:06.064Z,1104
2023-05-06T05:24:06.069Z,1069
2023-05-06T05:25:07.730Z,1076
2023-05-06T05:26:06.053Z,1126
2023-05-06T05:27:06.081Z,1188
2023-05-06T05:28:06.061Z,1214
2023-05-06T05:29:06.079Z,1199
2023-05-06T05:30:06.063Z,1168
2023-05-06T05:31:06.898Z,1148
2023-05-06T05:32:06.054Z,1170
2023-05-06T05:33:06.151Z,1244
2023-05-06T05:34:06.039Z,1408
2023-05-06T05:35:06.045Z,1634
2023-05-06T05:36:06.064Z,1872
2023-05-06T05:37:06.066Z,2031
2023-05-06T05:38:06.059Z,2062
2023-05-06T05:39:06.039Z,1933
2023-05-06T05:40:06.048Z,1789
2023-05-06T05:41:06.050Z,1751
2023-05-06T05:42:06.037Z,1778
2023-05-06T05:43:06.070Z,1795
2023-05-06T05:44:06.079Z,1795
2023-05-06T05:45:06.145Z,1786
2023-05-06T05:46:06.136Z,1815
2023-05-06T05:47:06.045Z,1889
2023-05-06T05:48:06.129Z,1937
2023-05-06T05:49:06.058Z,1955
2023-05-06T05:50:06.056Z,1970
2023-05-06T05:51:06.054Z,2007
2023-05-06T05:52:06.051Z,2044
2023-05-06T05:53:06.071Z,2095
2023-05-06T05:54:06.227Z,2198
2023-05-06T05:55:06.060Z,2296
2023-05-06T05:56:06.048Z,2396
2023-05-06T05:57:06.050Z,2563
2023-05-06T05:58:06.062Z,2770
2023-05-06T05:59:06.072Z,2934
2023-05-06T06:00:06.035Z,2873
2023-05-06T06:01:06.062Z,2573
2023-05-06T06:02:06.047Z,2139
2023-05-06T06:03:06.126Z,1736
2023-05-06T06:04:06.194Z,1467
2023-05-06T06:05:06.067Z,1363
2023-05-06T06:06:06.054Z,1358
2023-05-06T06:07:06.048Z,1371
2023-05-06T06:08:06.060Z,1369
2023-05-06T06:09:06.051Z,1336
2023-05-06T06:10:06.035Z,1293
2023-05-06T06:11:06.047Z,1257
2023-05-06T06:12:06.062Z,1253
2023-05-06T06:13:06.170Z,1363
2023-05-06T06:14:06.076Z,1363
2023-05-06T06:15:06.056Z,1778
2023-05-06T06:16:06.082Z,1959
2023-05-06T06:17:06.066Z,2016
2023-05-06T06:18:06.108Z,1900
2023-05-06T06:19:06.049Z,1728
2023-05-06T06:20:06.040Z,1655
2023-05-06T06:21:06.052Z,1598
2023-05-06T06:22:06.057Z,1469
2023-05-06T06:23:06.061Z,1292
2023-05-06T06:24:06.046Z,1131
2023-05-06T06:25:06.047Z,1041
2023-05-06T06:26:06.046Z,1024
2023-05-06T06:27:06.045Z,1076
2023-05-06T06:28:06.062Z,1153
2023-05-06T06:29:06.056Z,1144
2023-05-06T06:30:06.035Z,1035
2023-05-06T06:31:06.053Z,987
2023-05-06T06:32:06.106Z,1087
2023-05-06T06:33:06.085Z,1212
2023-05-06T06:34:06.047Z,1249
2023-05-06T06:35:06.046Z,1152
2023-05-06T06:36:06.052Z,917
2023-05-06T06:37:07.395Z,718
2023-05-06T06:38:06.069Z,600
2023-05-06T06:39:06.043Z,554
2023-05-06T06:40:06.039Z,564
2023-05-06T06:41:06.056Z,593
2023-05-06T06:42:06.037Z,595
2023-05-06T06:43:06.075Z,599
2023-05-06T06:44:06.062Z,589
2023-05-06T06:45:06.089Z,576
2023-05-06T06:46:06.087Z,599
2023-05-06T06:47:06.048Z,658
2023-05-06T06:48:06.101Z,739
2023-05-06T06:49:06.047Z,801
2023-05-06T06:50:06.042Z,866
2023-05-06T06:51:06.088Z,978
2023-05-06T06:52:06.058Z,1081
2023-05-06T06:53:06.653Z,1161
2023-05-06T06:54:06.060Z,1242
2023-05-06T06:55:06.058Z,1319
2023-05-06T06:56:06.046Z,1533
2023-05-06T06:57:06.061Z,1933
2023-05-06T06:58:06.065Z,2237
2023-05-06T06:59:06.197Z,2357
2023-05-06T07:00:06.031Z,2458
2023-05-06T07:01:06.122Z,2893
2023-05-06T07:02:06.051Z,3491
2023-05-06T07:03:06.111Z,3749
2023-05-06T07:04:07.382Z,3931
2023-05-06T07:05:06.047Z,4502
2023-05-06T07:06:06.056Z,4681
2023-05-06T07:07:06.059Z,4720
2023-05-06T07:08:06.064Z,5026
2023-05-06T07:09:06.057Z,5686
2023-05-06T07:10:06.038Z,6180
2023-05-06T07:11:06.053Z,6453
2023-05-06T07:12:06.057Z,6383
2023-05-06T07:13:06.101Z,6058
2023-05-06T07:14:06.054Z,6058
2023-05-06T07:15:06.053Z,6725
2023-05-06T07:16:06.044Z,7081
2023-05-06T07:17:06.090Z,7503
2023-05-06T07:18:06.102Z,7859
2023-05-06T07:19:06.052Z,7719
2023-05-06T07:20:06.047Z,7702
2023-05-06T07:21:06.048Z,7990
2023-05-06T07:22:06.039Z,7857
2023-05-06T07:23:06.073Z,7603
2023-05-06T07:24:06.045Z,6797
2023-05-06T07:25:06.050Z,5334
2023-05-06T07:26:06.073Z,4408
2023-05-06T07:27:06.046Z,3660
2023-05-06T07:28:06.054Z,3201
2023-05-06T07:29:06.055Z,3024
2023-05-06T07:30:06.053Z,2851
2023-05-06T07:31:06.073Z,2486
2023-05-06T07:32:06.044Z,2333
2023-05-06T07:33:06.118Z,2156
2023-05-06T07:34:06.035Z,1990
2023-05-06T07:35:06.037Z,1738
2023-05-06T07:36:06.045Z,1644
2023-05-06T07:37:06.055Z,1891
2023-05-06T07:38:06.046Z,2267
2023-05-06T07:39:06.048Z,2256
2023-05-06T07:40:06.043Z,2268
2023-05-06T07:41:06.030Z,2287
2023-05-06T07:42:06.036Z,2071
2023-05-06T07:43:06.043Z,2010
2023-05-06T07:44:06.048Z,2173
2023-05-06T07:45:06.060Z,2488
2023-05-06T07:46:06.106Z,2849
2023-05-06T07:47:06.075Z,3301
2023-05-06T07:48:06.157Z,3706
2023-05-06T07:49:06.045Z,4403
2023-05-06T07:50:06.036Z,3870
2023-05-06T07:51:06.039Z,3524
2023-05-06T07:52:06.041Z,4020
2023-05-06T07:53:06.068Z,3345
2023-05-06T07:54:06.034Z,3470
2023-05-06T07:55:06.041Z,3819
2023-05-06T07:56:06.039Z,3426
2023-05-06T07:57:06.031Z,3476
2023-05-06T07:58:06.068Z,3817
2023-05-06T07:59:06.038Z,3944
2023-05-06T08:00:06.037Z,4235
2023-05-06T08:01:06.050Z,3964
2023-05-06T08:02:06.186Z,3867
2023-05-06T08:03:06.132Z,4025
2023-05-06T08:04:06.201Z,4729
2023-05-06T08:05:06.035Z,5783
2023-05-06T08:06:06.043Z,7229
2023-05-06T08:07:06.044Z,8087
2023-05-06T08:08:06.170Z,9328
2023-05-06T08:09:06.035Z,12541
2023-05-06T08:10:06.073Z,11108
2023-05-06T08:11:06.058Z,10261
2023-05-06T08:12:06.060Z,9759
2023-05-06T08:13:06.101Z,9370
2023-05-06T08:14:06.052Z,9370
2023-05-06T08:15:06.063Z,9284
2023-05-06T08:16:06.115Z,9540
2023-05-06T08:17:06.049Z,7748
2023-05-06T08:18:20.992Z,5330
2023-05-06T08:19:06.037Z,4198
2023-05-06T08:20:06.049Z,4252
2023-05-06T08:21:06.047Z,6508
2023-05-06T08:22:06.043Z,8154
2023-05-06T08:23:06.063Z,9722
2023-05-06T08:24:06.047Z,11322
2023-05-06T08:25:06.045Z,8644
2023-05-06T08:26:06.052Z,7977
2023-05-06T08:27:06.043Z,7131
2023-05-06T08:28:06.060Z,6552
2023-05-06T08:29:06.048Z,6211
2023-05-06T08:30:06.058Z,6226
2023-05-06T08:31:06.039Z,6491
2023-05-06T08:32:06.076Z,7057
2023-05-06T08:33:06.100Z,7168
2023-05-06T08:34:06.043Z,7044
2023-05-06T08:35:06.045Z,6969
2023-05-06T08:36:06.035Z,6836
2023-05-06T08:37:06.043Z,7000
2023-05-06T08:38:06.075Z,7678
2023-05-06T08:39:06.040Z,6888
2023-05-06T08:40:06.040Z,5570
2023-05-06T08:41:06.043Z,5070
2023-05-06T08:42:06.035Z,4888
2023-05-06T08:43:06.060Z,4746
2023-05-06T08:44:06.037Z,5083
2023-05-06T08:45:06.050Z,6851
2023-05-06T08:46:06.064Z,6930
2023-05-06T08:47:06.033Z,9258
2023-05-06T08:48:06.071Z,9057
2023-05-06T08:49:06.040Z,8771
2023-05-06T08:50:06.040Z,8943
2023-05-06T08:51:06.041Z,8537
2023-05-06T08:52:06.043Z,8736
2023-05-06T08:53:06.070Z,9118
2023-05-06T08:54:06.043Z,10006
2023-05-06T08:55:06.055Z,10307
2023-05-06T08:56:06.043Z,9820
2023-05-06T08:57:06.041Z,10028
2023-05-06T08:58:06.059Z,10189
2023-05-06T08:59:06.048Z,7501
2023-05-06T09:00:06.043Z,6628
2023-05-06T09:01:06.143Z,6231
2023-05-06T09:02:06.068Z,7262
2023-05-06T09:03:06.149Z,9002
2023-05-06T09:04:06.046Z,10156
2023-05-06T09:05:06.042Z,10404
2023-05-06T09:06:06.043Z,9923
2023-05-06T09:07:06.039Z,10897
2023-05-06T09:08:06.060Z,12640
2023-05-06T09:09:06.034Z,14292
2023-05-06T09:10:06.038Z,8838
2023-05-06T09:11:06.040Z,8945
2023-05-06T09:12:06.047Z,8283
2023-05-06T09:13:06.104Z,9223
2023-05-06T09:14:06.040Z,9223
2023-05-06T09:15:06.046Z,11315
2023-05-06T09:16:06.058Z,11964
2023-05-06T09:17:06.138Z,10760
2023-05-06T09:18:06.084Z,8605
2023-05-06T09:19:06.069Z,7477
2023-05-06T09:20:06.045Z,7511
2023-05-06T09:21:06.039Z,7778
2023-05-06T09:22:06.052Z,8913
2023-05-06T09:23:06.050Z,7702
2023-05-06T09:24:06.040Z,7385
2023-05-06T09:25:06.046Z,8122
2023-05-06T09:26:06.047Z,8526
2023-05-06T09:27:06.811Z,8371
2023-05-06T09:28:06.062Z,7520
2023-05-06T09:29:06.086Z,7050
2023-05-06T09:30:06.048Z,6513
2023-05-06T09:31:06.094Z,6042
2023-05-06T09:32:06.044Z,5419
2023-05-06T09:33:06.121Z,5419
2023-05-06T09:34:06.044Z,4901
2023-05-06T09:35:06.051Z,4276
2023-05-06T09:36:06.047Z,3610
2023-05-06T09:37:06.048Z,3267
2023-05-06T09:38:07.284Z,3061
2023-05-06T09:39:06.064Z,3468
2023-05-06T09:40:06.076Z,4114
2023-05-06T09:41:06.053Z,4972
2023-05-06T09:42:06.053Z,7405
2023-05-06T09:43:06.070Z,15871
2023-05-06T09:44:06.054Z,11317
2023-05-06T09:45:06.057Z,11883
2023-05-06T09:46:06.135Z,8703
2023-05-06T09:47:06.075Z,8058
2023-05-06T09:48:06.101Z,7739
2023-05-06T09:49:06.048Z,7676
2023-05-06T09:50:06.046Z,7492
2023-05-06T09:51:06.059Z,6913
2023-05-06T09:52:06.070Z,6913
2023-05-06T09:53:06.080Z,7295
2023-05-06T09:54:06.062Z,7411
2023-05-06T09:55:06.060Z,7638
2023-05-06T09:56:06.055Z,8174
2023-05-06T09:57:06.077Z,8242
2023-05-06T09:58:06.059Z,7975
2023-05-06T09:59:06.049Z,7586
2023-05-06T10:00:06.055Z,7649
2023-05-06T10:01:06.052Z,7678
2023-05-06T10:02:06.152Z,7931
2023-05-06T10:03:06.197Z,14026
2023-05-06T10:04:06.273Z,7732
2023-05-06T10:05:06.276Z,7837
2023-05-06T10:06:06.154Z,15731
2023-05-06T10:07:06.053Z,10720
2023-05-06T10:08:06.073Z,7252
2023-05-06T10:09:06.119Z,6086
2023-05-06T10:10:06.045Z,5723
2023-05-06T10:11:06.047Z,5783
2023-05-06T10:12:06.056Z,6311
2023-05-06T10:13:06.126Z,7494
2023-05-06T10:14:06.052Z,12222
2023-05-06T10:15:06.060Z,13318
2023-05-06T10:16:06.089Z,23098
2023-05-06T10:17:06.051Z,11274
2023-05-06T10:18:06.108Z,9204
2023-05-06T10:19:06.056Z,7603
2023-05-06T10:20:06.045Z,6307
2023-05-06T10:21:11.810Z,6307
2023-05-06T10:22:10.807Z,5238
2023-05-06T10:23:10.810Z,5277
2023-05-06T10:24:10.802Z,5793
2023-05-06T10:25:11.013Z,6631
2023-05-06T10:26:10.811Z,7267
2023-05-06T10:27:10.792Z,7160
2023-05-06T10:28:14.540Z,8404
2023-05-06T10:29:10.805Z,10202
2023-05-06T10:30:10.831Z,11750
2023-05-06T10:31:10.859Z,13637
2023-05-06T10:32:10.798Z,11376
2023-05-06T10:33:10.814Z,11376
2023-05-06T10:34:10.790Z,7737
2023-05-06T10:35:11.051Z,7186
2023-05-06T10:36:10.786Z,6692
2023-05-06T10:37:10.796Z,6294
2023-05-06T10:38:10.799Z,5597
2023-05-06T10:39:10.788Z,5354
2023-05-06T10:40:10.787Z,5229
2023-05-06T10:41:10.781Z,5892
2023-05-06T10:42:10.810Z,6604
2023-05-06T10:43:10.780Z,7824
2023-05-06T10:44:10.801Z,8987
2023-05-06T10:45:11.050Z,8928
2023-05-06T10:46:10.896Z,8364
2023-05-06T10:47:10.780Z,7676
2023-05-06T10:48:10.810Z,6978
2023-05-06T10:49:10.792Z,6716
2023-05-06T10:50:10.766Z,6657
2023-05-06T10:51:10.798Z,5619
2023-05-06T10:52:10.783Z,5175
2023-05-06T10:53:10.791Z,5487
2023-05-06T10:54:10.783Z,6255
2023-05-06T10:55:11.019Z,6257
2023-05-06T10:56:10.781Z,5787
2023-05-06T10:57:10.770Z,5719
2023-05-06T10:58:10.796Z,5881
2023-05-06T10:59:10.784Z,7300
2023-05-06T11:00:10.813Z,7573
2023-05-06T11:01:10.801Z,8111
2023-05-06T11:02:10.835Z,8419
2023-05-06T11:03:10.909Z,8886
2023-05-06T11:04:10.825Z,7605
2023-05-06T11:05:10.996Z,6183
2023-05-06T11:06:10.781Z,7107
2023-05-06T11:07:10.789Z,8028
2023-05-06T11:08:10.779Z,8701
2023-05-06T11:09:10.800Z,8165
2023-05-06T11:10:10.781Z,9085
2023-05-06T11:11:10.781Z,9238
2023-05-06T11:12:10.774Z,8771
2023-05-06T11:13:10.805Z,7669
2023-05-06T11:14:10.771Z,8373
2023-05-06T11:15:11.065Z,10227
2023-05-06T11:16:10.806Z,13829
2023-05-06T11:17:10.858Z,13177
2023-05-06T11:18:10.777Z,9750
2023-05-06T11:19:10.768Z,16478
2023-05-06T11:20:11.027Z,12074
2023-05-06T11:21:10.770Z,15012
2023-05-06T11:22:10.766Z,20577
2023-05-06T11:23:10.780Z,9973
2023-05-06T11:24:10.790Z,10745
2023-05-06T11:25:10.766Z,20310
2023-05-06T11:26:10.774Z,20818
2023-05-06T11:27:10.760Z,11910
2023-05-06T11:28:10.777Z,8906
2023-05-06T11:29:10.765Z,9582
2023-05-06T11:30:11.011Z,18551
2023-05-06T11:31:10.827Z,9767
2023-05-06T11:32:10.762Z,15632
2023-05-06T11:33:10.842Z,15571
2023-05-06T11:34:10.770Z,20900
2023-05-06T11:35:10.762Z,16782
2023-05-06T11:36:10.776Z,13341
2023-05-06T11:37:10.773Z,12087
2023-05-06T11:38:10.921Z,21488
2023-05-06T11:39:10.769Z,9232
2023-05-06T11:40:10.918Z,20724
2023-05-06T11:41:10.777Z,19716
2023-05-06T11:42:10.772Z,11910
2023-05-06T11:43:10.785Z,18002
2023-05-06T11:44:11.693Z,14316
2023-05-06T11:45:10.788Z,21163
2023-05-06T11:46:10.797Z,13849
2023-05-06T11:47:10.766Z,19434
2023-05-06T11:48:10.778Z,15101
2023-05-06T11:49:10.772Z,16164
2023-05-06T11:50:11.003Z,20992
2023-05-06T11:51:10.763Z,21058
2023-05-06T11:52:10.858Z,13658
2023-05-06T11:53:10.771Z,11508
2023-05-06T11:54:10.798Z,12624
2023-05-06T11:55:10.772Z,10073
2023-05-06T11:56:10.772Z,9005
2023-05-06T11:57:10.783Z,9942
2023-05-06T11:58:10.780Z,10373
2023-05-06T11:59:10.781Z,19517
2023-05-06T12:00:11.063Z,9514
2023-05-06T12:01:10.815Z,7667
2023-05-06T12:02:10.796Z,7667
2023-05-06T12:03:10.841Z,8583
2023-05-06T12:04:10.861Z,13005
2023-05-06T12:05:10.785Z,17506
2023-05-06T12:06:10.763Z,14754
2023-05-06T12:07:10.814Z,16446
2023-05-06T12:08:20.007Z,13667
2023-05-06T12:09:10.773Z,10460
2023-05-06T12:10:11.018Z,11350
2023-05-06T12:11:10.757Z,9103
2023-05-06T12:12:10.809Z,19088
2023-05-06T12:13:10.842Z,17053
2023-05-06T12:14:10.768Z,7728
2023-05-06T12:15:10.784Z,8937
2023-05-06T12:16:10.780Z,19202
2023-05-06T12:17:10.771Z,20606
2023-05-06T12:18:10.781Z,19595
2023-05-06T12:19:10.767Z,20343
2023-05-06T12:20:11.049Z,19572
2023-05-06T12:21:10.769Z,20337
2023-05-06T12:22:10.765Z,19991
2023-05-06T12:23:10.796Z,10290
2023-05-06T12:24:10.805Z,20129
2023-05-06T12:25:10.957Z,12327
2023-05-06T12:26:10.770Z,15495
2023-05-06T12:27:10.766Z,20588
2023-05-06T12:28:10.783Z,12659
2023-05-06T12:29:10.824Z,12837
2023-05-06T12:30:11.041Z,9453
2023-05-06T12:31:10.789Z,9752
2023-05-06T12:32:10.939Z,10244
2023-05-06T12:33:10.793Z,13899
2023-05-06T12:34:10.789Z,15766
2023-05-06T12:35:10.768Z,19762
2023-05-06T12:36:10.786Z,16966
2023-05-06T12:37:10.774Z,19329
2023-05-06T12:38:10.790Z,14410
2023-05-06T12:39:10.770Z,11750
2023-05-06T12:40:11.050Z,12546
2023-05-06T12:41:10.775Z,13422
2023-05-06T12:42:10.771Z,11191
2023-05-06T12:43:10.792Z,7358
2023-05-06T12:44:10.785Z,8362
2023-05-06T12:45:10.782Z,8534
2023-05-06T12:46:10.817Z,20160
2023-05-06T12:47:10.772Z,19331
2023-05-06T12:48:10.858Z,19759
2023-05-06T12:49:10.799Z,19469
2023-05-06T12:50:11.140Z,18983
2023-05-06T12:51:10.766Z,18258
2023-05-06T12:52:10.775Z,18264
2023-05-06T12:53:10.799Z,10399
2023-05-06T12:54:10.766Z,19255
2023-05-06T12:55:10.768Z,11061
2023-05-06T12:56:10.767Z,10801
2023-05-06T12:57:10.775Z,12275
2023-05-06T12:58:10.790Z,18957
2023-05-06T12:59:10.774Z,16459
2023-05-06T13:00:11.064Z,11860
2023-05-06T13:01:10.792Z,11143
2023-05-06T13:02:10.804Z,11143
2023-05-06T13:03:10.879Z,15022
2023-05-06T13:04:10.776Z,17821
2023-05-06T13:05:10.798Z,11516
2023-05-06T13:06:10.771Z,17093
2023-05-06T13:07:10.766Z,17385
2023-05-06T13:08:10.789Z,11505
2023-05-06T13:09:10.769Z,18494
2023-05-06T13:10:11.193Z,18594
2023-05-06T13:11:10.789Z,18087
2023-05-06T13:12:10.797Z,17274
2023-05-06T13:13:10.813Z,18290
2023-05-06T13:14:10.769Z,18229
2023-05-06T13:15:10.790Z,18194
2023-05-06T13:16:10.772Z,18221
2023-05-06T13:17:10.807Z,18063
2023-05-06T13:18:10.785Z,17908
2023-05-06T13:19:21.235Z,18739
2023-05-06T13:20:10.958Z,17270
2023-05-06T13:21:10.768Z,18664
2023-05-06T13:22:10.775Z,18468
2023-05-06T13:23:10.796Z,18008
2023-05-06T13:24:10.772Z,17256
2023-05-06T13:25:10.766Z,17296
2023-05-06T13:26:10.765Z,17569
2023-05-06T13:27:10.760Z,17685
2023-05-06T13:28:10.800Z,17862
2023-05-06T13:29:10.769Z,17711
2023-05-06T13:30:10.938Z,17278
2023-05-06T13:31:10.825Z,17237
2023-05-06T13:32:10.776Z,17108
2023-05-06T13:33:10.774Z,17127
2023-05-06T13:34:10.773Z,16986
2023-05-06T13:35:11.039Z,17086
2023-05-06T13:36:10.768Z,17154
2023-05-06T13:37:10.766Z,17233
2023-05-06T13:38:10.772Z,17138