createdAt,value
2023-12-13T00:07:11.427Z,15.9
2023-12-13T00:17:11.551Z,16
2023-12-13T00:27:11.623Z,15.5
2023-12-13T00:37:11.992Z,15.6
2023-12-13T00:47:13.712Z,15.3
2023-12-13T00:57:13.759Z,14.8
2023-12-13T01:07:23.039Z,15.1
2023-12-13T01:17:32.776Z,15.3
2023-12-13T01:37:35.282Z,15.1
2023-12-13T01:47:44.623Z,15.3
2023-12-13T01:57:54.471Z,15.2
2023-12-13T02:08:04.373Z,15.2
2023-12-13T02:18:14.192Z,15.2
2023-12-13T02:28:24.032Z,15.2
2023-12-13T02:38:24.013Z,15.1
2023-12-13T02:58:26.327Z,15.1
2023-12-13T03:08:36.320Z,15.2
2023-12-13T03:18:46.166Z,14.9
2023-12-13T03:28:46.357Z,15.1
2023-12-13T03:38:47.257Z,15.5
2023-12-13T03:48:47.371Z,15.3
2023-12-13T04:08:49.777Z,15.1
2023-12-13T04:18:49.840Z,15.2
2023-12-13T04:28:59.753Z,15.2
2023-12-13T04:38:59.762Z,14.8
2023-12-13T04:49:09.819Z,14.8
2023-12-13T04:59:09.775Z,14.7
2023-12-13T05:19:12.139Z,14.6
2023-12-13T05:39:17.310Z,14.6
2023-12-13T05:49:28.343Z,14.6
2023-12-13T06:09:33.362Z,14.8
2023-12-13T06:29:37.923Z,14.8
2023-12-13T06:39:37.910Z,15
2023-12-13T06:49:46.983Z,15.7
2023-12-13T06:59:47.052Z,15.4
2023-12-13T07:19:52.337Z,15.6
2023-12-13T07:29:57.175Z,15.9
2023-12-13T07:39:57.923Z,16.1
2023-12-13T07:49:58.360Z,16
2023-12-13T07:59:59.720Z,16.2
2023-12-13T08:10:01.123Z,16.4
2023-12-13T08:20:06.998Z,16.5
2023-12-13T08:30:10.014Z,16.5
2023-12-13T08:40:11.746Z,16.5
2023-12-13T08:50:13.462Z,16
2023-12-13T09:00:14.532Z,16.1
2023-12-13T09:20:24.465Z,16.5
2023-12-13T09:30:27.899Z,16.3
2023-12-13T09:40:29.212Z,16.3
2023-12-13T09:50:33.291Z,16.8
2023-12-13T10:00:34.641Z,16.6
2023-12-13T10:10:37.723Z,16.5
2023-12-13T10:20:39.024Z,16.5
2023-12-13T10:30:43.146Z,16.5
2023-12-13T10:40:46.751Z,16.6
2023-12-13T10:50:53.866Z,16.5
2023-12-13T11:01:00.484Z,16.6
2023-12-13T11:11:01.894Z,16.6
2023-12-13T11:21:07.034Z,16.9
2023-12-13T11:31:16.096Z,16.7
2023-12-13T11:41:24.782Z,16.8
2023-12-13T11:51:25.343Z,16.8
2023-12-13T12:01:32.092Z,17.2
2023-12-13T12:11:37.407Z,16.8
2023-12-13T12:21:56.715Z,16.8
2023-12-13T12:31:52.833Z,17
2023-12-13T12:41:56.283Z,16.6
2023-12-13T12:52:05.179Z,16.9
2023-12-13T13:02:10.559Z,16.8
2023-12-13T13:12:11.336Z,16.6
2023-12-13T13:22:15.721Z,16.7
2023-12-13T13:32:14.289Z,16.7
2023-12-13T13:42:18.932Z,16.6
2023-12-13T13:52:19.260Z,16.5
2023-12-13T14:02:19.603Z,16.9
2023-12-13T14:12:19.790Z,16.8
2023-12-13T14:22:21.106Z,16.9
2023-12-13T14:32:21.405Z,17.1
2023-12-13T14:42:21.838Z,16.9
2023-12-13T14:52:30.945Z,16.7
2023-12-13T15:02:32.556Z,16.7
2023-12-13T15:12:32.790Z,16.8
2023-12-13T15:22:36.344Z,17
2023-12-13T15:32:40.126Z,16.7
2023-12-13T15:42:53.134Z,16.7
2023-12-13T15:52:46.508Z,17
2023-12-13T16:02:49.765Z,16.5
2023-12-13T16:12:50.111Z,16.2
2023-12-13T16:22:51.535Z,16.1
2023-12-13T16:32:51.790Z,15.9
2023-12-13T16:42:51.974Z,15.8
2023-12-13T16:52:54.999Z,15.7
2023-12-13T17:04:25.551Z,15.7
2023-12-13T17:13:14.153Z,15.5
2023-12-13T17:23:16.413Z,15.6
2023-12-13T17:33:16.655Z,15.3
2023-12-13T17:43:23.624Z,15.2
2023-12-13T17:53:41.069Z,15
2023-12-13T18:03:46.323Z,15
2023-12-13T18:23:52.767Z,14.9
2023-12-13T18:34:43.830Z,14.8
2023-12-13T18:43:53.913Z,15.1
2023-12-13T18:53:56.242Z,14.8
2023-12-13T19:04:05.946Z,14.4
2023-12-13T19:14:09.743Z,14.2
2023-12-13T19:24:09.778Z,14.1
2023-12-13T19:34:15.516Z,14.1
2023-12-13T19:44:24.333Z,14.1
2023-12-13T19:54:22.633Z,13.9
2023-12-13T20:04:25.351Z,13.9
2023-12-13T20:14:30.190Z,13.5
2023-12-13T20:34:34.906Z,13.5
2023-12-13T20:44:42.485Z,13.8
2023-12-13T20:54:47.785Z,13.7
2023-12-13T21:04:55.821Z,13.6
2023-12-13T21:15:05.837Z,13.2
2023-12-13T21:25:00.766Z,13.3
2023-12-13T21:35:22.920Z,13.4
2023-12-13T21:45:08.598Z,13.3
2023-12-13T21:55:12.520Z,12.9
2023-12-13T22:05:15.298Z,12.7
2023-12-13T22:15:17.363Z,12.6
2023-12-13T22:35:21.749Z,12.6
2023-12-13T22:55:24.229Z,12.5
2023-12-13T23:15:26.945Z,12.4
2023-12-13T23:25:27.290Z,12.3
2023-12-13T23:45:29.858Z,12.7
2023-12-13T23:55:30.103Z,12.4
