createdAt,value
2017-05-28T00:01:12.769Z,4.58
2017-05-28T00:03:41.810Z,4.74
2017-05-28T00:06:10.853Z,4.14
2017-05-28T00:08:39.928Z,4.36
2017-05-28T00:11:08.986Z,5.44
2017-05-28T00:13:38.037Z,4.54
2017-05-28T00:16:07.106Z,4.64
2017-05-28T00:18:36.168Z,6.04
2017-05-28T00:21:05.217Z,5.32
2017-05-28T00:23:34.290Z,4.88
2017-05-28T00:26:03.346Z,4.68
2017-05-28T00:28:32.415Z,4.78
2017-05-28T00:31:01.473Z,4.10
2017-05-28T00:33:30.528Z,4.22
2017-05-28T00:35:58.814Z,7.08
2017-05-28T00:38:27.891Z,5.18
2017-05-28T00:40:56.952Z,4.44
2017-05-28T00:43:26.015Z,4.50
2017-05-28T00:45:55.077Z,5.12
2017-05-28T00:48:24.140Z,4.60
2017-05-28T00:50:53.195Z,4.52
2017-05-28T00:53:22.262Z,4.40
2017-05-28T00:55:51.301Z,4.74
2017-05-28T00:58:20.355Z,4.48
2017-05-28T01:00:49.417Z,5.48
2017-05-28T01:03:18.475Z,4.82
2017-05-28T01:05:47.519Z,4.94
2017-05-28T01:08:16.693Z,4.56
2017-05-28T01:10:45.756Z,4.96
2017-05-28T01:13:14.793Z,4.94
2017-05-28T01:15:43.875Z,4.36
2017-05-28T01:18:12.917Z,5.44
2017-05-28T01:20:41.972Z,5.80
2017-05-28T01:23:11.030Z,4.96
2017-05-28T01:25:40.101Z,4.76
2017-05-28T01:28:09.130Z,4.74
2017-05-28T01:30:38.190Z,4.60
2017-05-28T01:33:07.254Z,4.90
2017-05-28T01:35:36.307Z,4.54
2017-05-28T01:38:05.371Z,4.72
2017-05-28T01:40:34.431Z,4.48
2017-05-28T01:43:03.494Z,5.66
2017-05-28T01:45:32.559Z,4.70
2017-05-28T01:48:01.611Z,5.32
2017-05-28T01:50:30.667Z,4.86
2017-05-28T01:52:59.744Z,4.28
2017-05-28T01:55:28.782Z,4.94
2017-05-28T01:57:57.822Z,4.52
2017-05-28T02:00:26.129Z,5.38
2017-05-28T02:02:55.181Z,5.44
2017-05-28T02:05:24.234Z,4.36
2017-05-28T02:07:52.541Z,4.88
2017-05-28T02:10:21.581Z,5.18
2017-05-28T02:12:50.658Z,5.02
2017-05-28T02:15:18.956Z,6.98
2017-05-28T02:17:48.011Z,5.42
2017-05-28T02:20:17.051Z,5.00
2017-05-28T02:22:46.122Z,4.96
2017-05-28T02:25:15.175Z,6.12
2017-05-28T02:27:44.629Z,4.34
2017-05-28T02:30:13.712Z,5.28
2017-05-28T02:32:42.758Z,4.84
2017-05-28T02:35:11.800Z,5.36
2017-05-28T02:37:40.874Z,4.84
2017-05-28T02:40:09.912Z,5.04
2017-05-28T02:42:38.963Z,6.00
2017-05-28T02:45:08.040Z,4.80
2017-05-28T02:47:37.078Z,6.52
2017-05-28T02:50:06.136Z,5.20
2017-05-28T02:52:35.211Z,6.30
2017-05-28T02:55:04.271Z,5.28
2017-05-28T02:57:33.327Z,6.00
2017-05-28T03:00:02.383Z,5.74
2017-05-28T03:02:31.463Z,5.94
2017-05-28T03:05:00.523Z,6.00
2017-05-28T03:07:29.576Z,6.42
2017-05-28T03:09:58.643Z,6.80
2017-05-28T03:12:27.698Z,7.10
2017-05-28T03:14:56.778Z,7.90
2017-05-28T03:17:25.833Z,7.46
2017-05-28T03:19:54.896Z,8.68
2017-05-28T03:22:23.968Z,7.98
2017-05-28T03:24:53.027Z,7.94
2017-05-28T03:27:22.087Z,9.26
2017-05-28T03:29:51.171Z,9.78
2017-05-28T03:32:20.212Z,10.26
2017-05-28T03:34:49.279Z,9.96
2017-05-28T03:37:18.339Z,11.06
2017-05-28T03:39:47.413Z,11.32
2017-05-28T03:42:16.467Z,10.58
2017-05-28T03:44:45.549Z,11.34
2017-05-28T03:47:14.612Z,10.90
2017-05-28T03:49:43.662Z,12.24
2017-05-28T03:52:12.752Z,13.22
2017-05-28T03:54:41.814Z,12.18
2017-05-28T03:57:10.869Z,15.26
2017-05-28T03:59:39.937Z,13.22
2017-05-28T04:02:09.028Z,12.62
2017-05-28T04:04:38.110Z,13.36
2017-05-28T04:07:07.182Z,13.42
2017-05-28T04:09:36.244Z,13.46
2017-05-28T04:12:05.313Z,15.02
2017-05-28T04:14:34.391Z,12.16
2017-05-28T04:17:03.441Z,12.96
2017-05-28T04:19:32.503Z,14.16
2017-05-28T04:22:01.581Z,14.04
2017-05-28T04:24:30.651Z,13.26
2017-05-28T04:26:59.705Z,11.78
2017-05-28T04:29:29.020Z,11.94
2017-05-28T04:31:58.096Z,11.20
2017-05-28T04:34:27.160Z,13.58
2017-05-28T04:36:56.223Z,10.86
2017-05-28T04:39:25.271Z,12.88
2017-05-28T04:41:53.566Z,11.80
2017-05-28T04:44:22.638Z,12.22
2017-05-28T04:46:51.699Z,11.58
2017-05-28T04:49:20.761Z,11.36
2017-05-28T04:51:49.812Z,10.88
2017-05-28T04:54:18.889Z,10.44
2017-05-28T04:56:47.955Z,10.58
2017-05-28T04:59:17.022Z,10.36
2017-05-28T05:01:46.085Z,10.56
2017-05-28T05:04:14.364Z,9.68
2017-05-28T05:06:43.429Z,9.26
2017-05-28T05:09:12.481Z,9.42
2017-05-28T05:11:41.549Z,10.18
2017-05-28T05:14:10.635Z,11.78
2017-05-28T05:16:39.686Z,13.06
2017-05-28T05:19:08.764Z,13.50
2017-05-28T05:21:37.833Z,12.14
2017-05-28T05:24:06.881Z,9.96
2017-05-28T05:26:35.939Z,9.42
2017-05-28T05:29:05.001Z,9.48
2017-05-28T05:31:34.044Z,10.28
2017-05-28T05:34:03.108Z,10.82
2017-05-28T05:36:32.173Z,10.90
2017-05-28T05:39:01.238Z,10.54
2017-05-28T05:41:30.294Z,11.42
2017-05-28T05:43:59.367Z,12.10
2017-05-28T05:46:28.435Z,9.20
2017-05-28T05:48:57.489Z,9.98
2017-05-28T05:51:26.580Z,12.20
2017-05-28T05:53:55.614Z,15.00
2017-05-28T05:56:24.683Z,9.58
2017-05-28T05:58:53.763Z,9.88
2017-05-28T06:01:22.812Z,8.80
2017-05-28T06:03:51.883Z,12.00
2017-05-28T06:06:20.967Z,8.28
2017-05-28T06:08:50.035Z,8.20
2017-05-28T06:11:19.100Z,8.98
2017-05-28T06:13:48.155Z,7.52
2017-05-28T06:16:17.219Z,9.28
2017-05-28T06:18:46.260Z,7.96
2017-05-28T06:21:15.440Z,8.50
2017-05-28T06:23:44.486Z,9.52
2017-05-28T06:26:13.547Z,8.96
2017-05-28T06:28:42.999Z,8.88
2017-05-28T06:31:12.045Z,8.02
2017-05-28T06:33:41.108Z,9.58
2017-05-28T06:38:48.353Z,10.82
2017-05-28T06:41:17.434Z,13.36
2017-05-28T06:43:46.499Z,11.70
2017-05-28T06:46:15.545Z,10.76
2017-05-28T06:48:44.617Z,12.44
2017-05-28T06:51:13.762Z,11.60
2017-05-28T06:53:42.803Z,12.00
2017-05-28T06:56:11.895Z,13.02
2017-05-28T06:58:40.965Z,12.24
2017-05-28T07:01:10.017Z,12.38
2017-05-28T07:03:39.107Z,11.74
2017-05-28T07:06:08.171Z,14.60
2017-05-28T07:08:37.234Z,12.92
2017-05-28T07:11:06.322Z,11.72
2017-05-28T07:13:35.384Z,12.18
2017-05-28T07:16:04.450Z,11.52
2017-05-28T07:18:33.531Z,11.16
2017-05-28T07:21:02.597Z,11.84
2017-05-28T07:23:31.649Z,10.66
2017-05-28T07:26:00.744Z,11.80
2017-05-28T07:28:29.807Z,11.68
2017-05-28T07:30:58.854Z,10.34
2017-05-28T07:33:27.934Z,10.54
2017-05-28T07:35:56.991Z,10.34
2017-05-28T07:38:26.042Z,9.70
2017-05-28T07:40:55.117Z,9.98
2017-05-28T07:43:24.177Z,8.94
2017-05-28T07:45:53.221Z,8.34
2017-05-28T07:48:22.296Z,9.22
2017-05-28T07:50:51.365Z,9.26
2017-05-28T07:53:20.404Z,8.70
2017-05-28T07:55:49.489Z,9.60
2017-05-28T07:58:18.544Z,9.70
2017-05-28T08:00:47.586Z,8.76
2017-05-28T08:03:16.685Z,8.34
2017-05-28T08:05:45.739Z,10.22
2017-05-28T08:08:14.783Z,8.20
2017-05-28T08:10:43.846Z,8.70
2017-05-28T08:13:12.901Z,9.20
2017-05-28T08:15:41.973Z,9.22
2017-05-28T08:18:11.050Z,8.48
2017-05-28T08:20:40.107Z,7.86
2017-05-28T08:23:09.172Z,7.64
2017-05-28T08:25:38.218Z,7.58
2017-05-28T08:28:07.265Z,8.44
2017-05-28T08:30:36.314Z,7.20
2017-05-28T08:33:05.380Z,10.18
2017-05-28T08:35:34.443Z,11.28
2017-05-28T08:38:02.718Z,9.78
2017-05-28T08:40:31.939Z,8.88
2017-05-28T08:43:01.006Z,9.00
2017-05-28T08:45:30.038Z,10.00
2017-05-28T08:47:59.120Z,11.40
2017-05-28T08:50:28.169Z,11.30
2017-05-28T08:52:57.235Z,11.58
2017-05-28T08:55:26.304Z,33.82
2017-05-28T08:57:55.369Z,37.18
2017-05-28T09:00:24.431Z,29.60
2017-05-28T09:02:53.506Z,50.38
2017-05-28T09:05:22.561Z,88.80
2017-05-28T09:07:51.621Z,100.50
2017-05-28T09:10:20.718Z,91.48
2017-05-28T09:12:49.776Z,60.90
2017-05-28T09:15:18.869Z,83.28
2017-05-28T09:17:47.923Z,68.10
2017-05-28T09:20:16.991Z,58.42
2017-05-28T09:22:46.044Z,57.70
2017-05-28T09:25:15.128Z,57.92
2017-05-28T09:27:44.186Z,68.00
2017-05-28T09:30:13.289Z,64.64
2017-05-28T09:32:42.362Z,79.34
2017-05-28T09:35:11.436Z,61.88
2017-05-28T09:37:40.490Z,64.86
2017-05-28T09:40:09.561Z,44.98
2017-05-28T09:42:38.617Z,64.02
2017-05-28T09:45:07.691Z,54.60
2017-05-28T09:47:36.782Z,54.82
2017-05-28T09:50:06.297Z,38.76
2017-05-28T09:52:35.360Z,39.46
2017-05-28T09:55:04.443Z,31.22
2017-05-28T09:57:33.503Z,31.02
2017-05-28T10:00:02.580Z,40.82
2017-05-28T10:02:31.666Z,33.76
2017-05-28T10:05:00.717Z,32.48
2017-05-28T10:07:29.777Z,31.16
2017-05-28T10:09:58.859Z,30.34
2017-05-28T10:12:27.982Z,51.48
2017-05-28T10:14:57.018Z,40.72
2017-05-28T10:17:26.104Z,31.30
2017-05-28T10:19:55.164Z,30.56
2017-05-28T10:22:24.218Z,25.26
2017-05-28T10:24:53.302Z,28.02
2017-05-28T10:27:22.411Z,29.88
2017-05-28T10:29:50.726Z,26.60
2017-05-28T10:32:19.815Z,28.58
2017-05-28T10:34:48.873Z,27.32
2017-05-28T10:37:17.946Z,23.90
2017-05-28T10:39:47.088Z,25.24
2017-05-28T10:42:16.127Z,26.82
2017-05-28T10:44:46.035Z,20.94
2017-05-28T10:47:15.107Z,20.06
2017-05-28T10:49:44.172Z,19.46
2017-05-28T10:52:13.230Z,19.60
2017-05-28T10:54:42.339Z,17.56
2017-05-28T10:57:11.398Z,16.54
2017-05-28T10:59:40.449Z,16.22
2017-05-28T11:02:09.583Z,17.38
2017-05-28T11:04:38.634Z,14.54
2017-05-28T11:07:07.686Z,15.58
2017-05-28T11:09:36.779Z,15.68
2017-05-28T11:12:05.829Z,15.30
2017-05-28T11:14:34.877Z,14.44
2017-05-28T11:17:03.947Z,14.86
2017-05-28T11:19:33.038Z,12.94
2017-05-28T11:22:03.555Z,14.36
2017-05-28T11:24:32.617Z,15.96
2017-05-28T11:27:01.677Z,15.04
2017-05-28T11:29:30.776Z,14.88
2017-05-28T11:31:59.830Z,14.76
2017-05-28T11:34:28.885Z,14.96
2017-05-28T11:36:57.957Z,15.14
2017-05-28T11:39:27.023Z,13.28
2017-05-28T11:41:56.084Z,14.76
2017-05-28T11:44:25.195Z,14.90
2017-05-28T11:46:54.247Z,12.50
2017-05-28T11:49:23.309Z,13.26
2017-05-28T11:51:52.362Z,14.08
2017-05-28T11:54:21.519Z,12.60
2017-05-28T11:56:50.579Z,11.26
2017-05-28T11:59:19.653Z,11.02
2017-05-28T12:01:48.734Z,10.84
2017-05-28T12:04:17.796Z,11.48
2017-05-28T12:06:46.857Z,10.80
2017-05-28T12:09:15.906Z,11.02
2017-05-28T12:11:44.950Z,10.44
2017-05-28T12:14:14.015Z,9.72
2017-05-28T12:16:43.079Z,11.60
2017-05-28T12:19:12.121Z,10.52
2017-05-28T12:21:41.197Z,10.20
2017-05-28T12:24:10.270Z,10.22
2017-05-28T12:26:39.335Z,10.34
2017-05-28T12:29:08.419Z,10.16
2017-05-28T12:31:37.475Z,10.04
2017-05-28T12:34:06.570Z,9.16
2017-05-28T12:36:35.646Z,8.90
2017-05-28T12:39:05.402Z,8.78
2017-05-28T12:41:34.457Z,7.40
2017-05-28T12:44:03.531Z,6.12
2017-05-28T12:46:32.579Z,6.32
2017-05-28T12:49:01.638Z,6.98
2017-05-28T12:51:30.698Z,5.08
2017-05-28T12:53:59.751Z,5.86
2017-05-28T12:56:28.813Z,5.24
2017-05-28T12:58:57.905Z,5.50
2017-05-28T13:01:26.930Z,5.56
2017-05-28T13:03:56.425Z,5.72
2017-05-28T13:06:25.516Z,4.94
2017-05-28T13:08:54.571Z,5.40
2017-05-28T13:11:23.614Z,5.48
2017-05-28T13:13:52.877Z,5.02
2017-05-28T13:16:21.910Z,5.56
2017-05-28T13:18:50.950Z,5.36
2017-05-28T13:21:22.123Z,6.38
2017-05-28T13:23:51.184Z,5.02
2017-05-28T13:26:20.225Z,7.76
2017-05-28T13:28:49.292Z,5.00
2017-05-28T13:31:18.339Z,4.74
2017-05-28T13:33:46.635Z,5.78
2017-05-28T13:36:15.681Z,5.12
2017-05-28T13:38:44.745Z,5.94
2017-05-28T13:41:13.821Z,4.82
2017-05-28T13:43:42.877Z,4.92
2017-05-28T13:46:11.936Z,5.88
2017-05-28T13:48:40.994Z,5.30
2017-05-28T13:51:10.053Z,6.82
2017-05-28T13:53:39.110Z,5.22
2017-05-28T13:56:08.175Z,5.76
2017-05-28T13:58:37.255Z,6.24
2017-05-28T14:01:06.304Z,5.50
2017-05-28T14:03:35.459Z,5.92
2017-05-28T14:06:04.515Z,5.78
2017-05-28T14:08:33.561Z,6.56
2017-05-28T14:11:02.636Z,4.70
2017-05-28T14:13:31.685Z,5.20
2017-05-28T14:16:00.739Z,5.32
2017-05-28T14:18:29.803Z,5.94
2017-05-28T14:20:58.850Z,5.20
2017-05-28T14:23:27.908Z,5.48
2017-05-28T14:25:59.516Z,5.58
2017-05-28T14:28:28.554Z,5.70
2017-05-28T14:30:57.598Z,5.10
2017-05-28T14:33:26.668Z,6.18
2017-05-28T14:35:55.701Z,5.34
2017-05-28T14:38:24.786Z,5.34
2017-05-28T14:40:53.851Z,5.86
2017-05-28T14:43:22.907Z,4.86
2017-05-28T14:45:51.959Z,4.74
2017-05-28T14:48:21.034Z,5.68
2017-05-28T14:50:50.094Z,5.10
2017-05-28T14:53:19.152Z,4.88
2017-05-28T14:55:48.265Z,5.40
2017-05-28T14:58:17.296Z,5.66
2017-05-28T15:00:46.364Z,5.40
2017-05-28T15:03:16.161Z,5.36
2017-05-28T15:05:45.208Z,5.16
2017-05-28T15:08:14.287Z,4.54
2017-05-28T15:10:42.649Z,4.52
2017-05-28T15:13:11.825Z,5.60
2017-05-28T15:15:40.852Z,5.30
2017-05-28T15:18:09.918Z,4.62
2017-05-28T15:20:38.968Z,5.46
2017-05-28T15:23:08.027Z,5.06
2017-05-28T15:25:37.078Z,5.20
2017-05-28T15:28:06.131Z,5.62
2017-05-28T15:30:35.177Z,4.60
2017-05-28T15:33:04.249Z,6.40
2017-05-28T15:35:33.300Z,5.28
2017-05-28T15:38:02.334Z,5.54
2017-05-28T15:40:31.410Z,6.60
2017-05-28T15:43:00.468Z,5.74
2017-05-28T15:45:29.505Z,5.26
2017-05-28T15:47:58.581Z,5.40
2017-05-28T15:50:27.632Z,6.16
2017-05-28T15:52:56.677Z,5.38
2017-05-28T15:55:25.737Z,5.90
2017-05-28T15:57:54.826Z,8.76
2017-05-28T16:00:23.881Z,6.58
2017-05-28T16:02:53.160Z,6.02
2017-05-28T16:05:22.170Z,5.76
2017-05-28T16:07:51.252Z,5.74
2017-05-28T16:10:20.335Z,4.98
2017-05-28T16:12:49.410Z,5.64
2017-05-28T16:15:18.438Z,6.52
2017-05-28T16:17:47.524Z,6.14
2017-05-28T16:22:54.814Z,9.88
2017-05-28T16:25:24.029Z,8.30
2017-05-28T16:27:53.109Z,6.60
2017-05-28T16:30:22.174Z,6.50
2017-05-28T16:32:51.231Z,6.42
2017-05-28T16:35:20.289Z,5.86
2017-05-28T16:37:50.554Z,7.58
2017-05-28T16:40:19.589Z,5.80
2017-05-28T16:42:48.633Z,6.90
2017-05-28T16:45:17.830Z,6.82
2017-05-28T16:47:46.878Z,6.72
2017-05-28T16:50:15.935Z,6.74
2017-05-28T16:52:45.028Z,6.14
2017-05-28T16:55:14.059Z,6.16
2017-05-28T16:57:43.125Z,6.78
2017-05-28T17:00:12.209Z,6.10
2017-05-28T17:02:41.437Z,6.66
2017-05-28T17:05:10.460Z,7.60
2017-05-28T17:07:39.536Z,6.98
2017-05-28T17:10:08.660Z,7.32
2017-05-28T17:12:37.742Z,6.44
2017-05-28T17:15:07.020Z,6.18
2017-05-28T17:17:36.189Z,7.92
2017-05-28T17:20:05.764Z,7.30
2017-05-28T17:22:35.099Z,6.10
2017-05-28T17:25:04.379Z,7.18
2017-05-28T17:27:33.795Z,6.02
2017-05-28T17:30:02.961Z,6.26
2017-05-28T17:32:32.316Z,6.26
2017-05-28T17:35:01.590Z,6.38
2017-05-28T17:37:31.305Z,7.52
2017-05-28T17:40:02.047Z,8.50
2017-05-28T17:42:31.471Z,7.92
2017-05-28T17:45:01.206Z,6.62
2017-05-28T17:47:30.958Z,6.26
2017-05-28T17:50:00.166Z,6.90
2017-05-28T17:52:30.048Z,7.70
2017-05-28T17:55:00.059Z,7.48
2017-05-28T17:57:30.054Z,6.82
2017-05-28T17:59:59.136Z,7.80
2017-05-28T18:02:29.037Z,6.80
2017-05-28T18:04:59.117Z,7.14
2017-05-28T18:07:29.245Z,7.36
2017-05-28T18:09:59.735Z,7.68
2017-05-28T18:12:29.912Z,8.08
2017-05-28T18:15:00.142Z,7.34
2017-05-28T18:17:30.229Z,7.62
2017-05-28T18:20:00.966Z,6.74
2017-05-28T18:22:31.115Z,7.00
2017-05-28T18:25:01.343Z,5.90
2017-05-28T18:27:31.439Z,6.38
2017-05-28T18:30:02.529Z,6.86
2017-05-28T18:32:32.690Z,6.74
2017-05-28T18:35:02.920Z,7.34
2017-05-28T18:37:33.153Z,7.16
2017-05-28T18:40:03.398Z,6.16
2017-05-28T18:42:33.542Z,6.82
2017-05-28T18:45:03.605Z,8.12
2017-05-28T18:47:34.312Z,6.66
2017-05-28T18:50:04.520Z,6.48
2017-05-28T18:52:34.837Z,7.40
2017-05-28T18:55:05.117Z,6.82
2017-05-28T18:57:35.358Z,7.20
2017-05-28T19:00:06.177Z,6.86
2017-05-28T19:02:36.298Z,6.22
2017-05-28T19:05:06.526Z,6.02
2017-05-28T19:07:36.725Z,6.76
2017-05-28T19:10:06.910Z,6.82
2017-05-28T19:12:37.038Z,7.88
2017-05-28T19:15:07.309Z,7.38
2017-05-28T19:17:37.481Z,7.32
2017-05-28T19:20:07.720Z,6.48
2017-05-28T19:22:37.841Z,6.00
2017-05-28T19:25:07.294Z,6.60
2017-05-28T19:27:38.644Z,7.32
2017-05-28T19:30:11.365Z,8.38
2017-05-28T19:32:41.490Z,7.18
2017-05-28T19:35:12.249Z,6.42
2017-05-28T19:37:42.354Z,6.84
2017-05-28T19:40:12.615Z,7.34
2017-05-28T19:42:42.666Z,8.58
2017-05-28T19:45:12.893Z,6.26
2017-05-28T19:47:43.114Z,8.86
2017-05-28T19:50:13.334Z,7.60
2017-05-28T19:52:43.425Z,9.68
2017-05-28T19:55:13.570Z,7.40
2017-05-28T19:57:43.415Z,7.94
2017-05-28T20:00:13.601Z,7.98
2017-05-28T20:02:43.606Z,8.26
2017-05-28T20:05:13.877Z,7.74
2017-05-28T20:07:44.154Z,14.56
2017-05-28T20:10:14.395Z,8.52
2017-05-28T20:12:44.518Z,9.92
2017-05-28T20:15:14.751Z,10.48
2017-05-28T20:17:44.892Z,8.72
2017-05-28T20:20:15.179Z,9.02
2017-05-28T20:22:45.307Z,9.10
2017-05-28T20:25:15.616Z,8.66
2017-05-28T20:27:45.740Z,7.30
2017-05-28T20:30:15.810Z,9.58
2017-05-28T20:32:45.947Z,9.00
2017-05-28T20:35:16.253Z,10.76
2017-05-28T20:37:46.330Z,9.06
2017-05-28T20:40:16.537Z,9.50
2017-05-28T20:42:46.646Z,8.80
2017-05-28T20:45:16.791Z,8.36
2017-05-28T20:47:46.737Z,11.42
2017-05-28T20:50:16.713Z,8.44
2017-05-28T20:52:46.772Z,8.90
2017-05-28T20:55:16.834Z,8.16
2017-05-28T20:57:46.847Z,9.66
2017-05-28T21:00:16.742Z,10.48
2017-05-28T21:02:46.031Z,10.08
2017-05-28T21:05:15.211Z,8.66
2017-05-28T21:07:44.445Z,10.24
2017-05-28T21:10:13.642Z,9.80
2017-05-28T21:12:42.723Z,9.08
2017-05-28T21:15:11.801Z,10.68
2017-05-28T21:17:40.842Z,9.80
2017-05-28T21:20:09.911Z,8.72
2017-05-28T21:22:38.984Z,9.32
2017-05-28T21:25:08.052Z,8.92
2017-05-28T21:27:37.103Z,10.00
2017-05-28T21:30:06.169Z,9.98
2017-05-28T21:32:35.219Z,9.22
2017-05-28T21:35:04.285Z,8.36
2017-05-28T21:37:33.339Z,10.10
2017-05-28T21:40:02.386Z,9.92
2017-05-28T21:42:31.432Z,9.86
2017-05-28T21:45:00.512Z,11.08
2017-05-28T21:47:29.563Z,9.82
2017-05-28T21:49:58.680Z,8.12
2017-05-28T21:52:27.718Z,10.10
2017-05-28T21:54:56.761Z,8.90
2017-05-28T21:57:25.807Z,9.50
2017-05-28T21:59:54.869Z,9.50
2017-05-28T22:02:23.935Z,12.52
2017-05-28T22:04:52.989Z,9.48
2017-05-28T22:07:21.285Z,9.26
2017-05-28T22:09:50.326Z,9.70
2017-05-28T22:12:19.374Z,10.46
2017-05-28T22:14:48.455Z,10.08
2017-05-28T22:17:17.493Z,9.26
2017-05-28T22:19:46.547Z,9.60
2017-05-28T22:22:15.597Z,10.80
2017-05-28T22:24:44.649Z,9.58
2017-05-28T22:27:13.711Z,10.60
2017-05-28T22:29:42.808Z,10.54
2017-05-28T22:32:11.880Z,10.52
2017-05-28T22:34:40.909Z,11.58
2017-05-28T22:37:09.981Z,11.62
2017-05-28T22:39:39.041Z,11.62
2017-05-28T22:42:08.104Z,10.50
2017-05-28T22:44:37.175Z,10.00
2017-05-28T22:47:06.230Z,10.46
2017-05-28T22:49:35.283Z,10.44
2017-05-28T22:52:04.507Z,12.62
2017-05-28T22:54:33.557Z,10.42
2017-05-28T22:57:02.617Z,10.32
2017-05-28T22:59:31.681Z,10.90
2017-05-28T23:02:00.730Z,10.64
2017-05-28T23:04:29.794Z,10.94
2017-05-28T23:06:58.872Z,11.00
2017-05-28T23:09:27.937Z,11.70
2017-05-28T23:11:57.020Z,11.42
2017-05-28T23:14:26.096Z,11.90
2017-05-28T23:16:55.152Z,11.88
2017-05-28T23:19:24.203Z,10.36
2017-05-28T23:21:53.287Z,11.30
2017-05-28T23:24:22.354Z,12.52
2017-05-28T23:26:51.404Z,12.36
2017-05-28T23:29:20.473Z,11.22
2017-05-28T23:31:49.521Z,10.74
2017-05-28T23:34:18.577Z,11.02
2017-05-28T23:36:47.701Z,10.96
2017-05-28T23:39:16.748Z,11.90
2017-05-28T23:41:45.797Z,11.46
2017-05-28T23:44:14.867Z,13.26
2017-05-28T23:46:43.935Z,11.76
2017-05-28T23:49:12.987Z,11.60
2017-05-28T23:51:42.054Z,12.56
2017-05-28T23:54:11.115Z,11.62
2017-05-28T23:56:40.165Z,11.72
2017-05-28T23:59:09.659Z,11.52
