createdAt,value
2022-08-28T00:02:09.677Z,4.47
2022-08-28T00:05:00.325Z,3.60
2022-08-28T00:07:50.688Z,3.60
2022-08-28T00:10:41.120Z,3.90
2022-08-28T00:13:31.197Z,3.90
2022-08-28T00:16:21.229Z,3.95
2022-08-28T00:19:11.996Z,5.05
2022-08-28T00:22:03.097Z,6.38
2022-08-28T00:24:52.888Z,3.70
2022-08-28T00:27:54.990Z,5.80
2022-08-28T00:30:50.856Z,6.32
2022-08-28T00:33:40.876Z,3.55
2022-08-28T00:36:31.138Z,4.63
2022-08-28T00:39:20.356Z,3.85
2022-08-28T00:42:10.039Z,3.42
2022-08-28T00:44:59.476Z,4.57
2022-08-28T00:47:49.197Z,3.60
2022-08-28T00:51:10.996Z,5.85
2022-08-28T00:54:07.349Z,3.60
2022-08-28T00:56:58.956Z,3.47
2022-08-28T00:59:48.689Z,3.40
2022-08-28T01:02:40.552Z,3.65
2022-08-28T01:05:31.188Z,3.67
2022-08-28T01:08:20.796Z,3.65
2022-08-28T01:11:12.916Z,3.95
2022-08-28T01:14:03.957Z,3.20
2022-08-28T01:16:57.079Z,3.78
2022-08-28T01:19:58.236Z,3.53
2022-08-28T01:23:16.760Z,3.30
2022-08-28T01:26:10.705Z,3.90
2022-08-28T01:29:02.676Z,3.55
2022-08-28T01:31:52.216Z,3.47
2022-08-28T01:34:41.797Z,3.30
2022-08-28T01:37:32.889Z,3.58
2022-08-28T01:40:30.180Z,3.42
2022-08-28T01:43:27.120Z,4.32
2022-08-28T01:46:17.064Z,3.90
2022-08-28T01:49:06.622Z,3.80
2022-08-28T01:51:56.277Z,3.85
2022-08-28T01:54:46.860Z,3.70
2022-08-28T01:57:36.808Z,3.63
2022-08-28T02:00:28.442Z,3.63
2022-08-28T02:03:18.182Z,3.80
2022-08-28T02:06:08.359Z,4.10
2022-08-28T02:08:57.727Z,3.85
2022-08-28T02:11:47.161Z,3.42
2022-08-28T02:14:37.196Z,4.00
2022-08-28T02:17:26.957Z,3.63
2022-08-28T02:20:16.637Z,4.43
2022-08-28T02:23:07.183Z,4.03
2022-08-28T02:25:56.842Z,3.60
2022-08-28T02:28:46.377Z,4.07
2022-08-28T02:31:36.917Z,5.53
2022-08-28T02:34:26.567Z,6.25
2022-08-28T02:37:16.042Z,6.35
2022-08-28T02:40:06.555Z,5.82
2022-08-28T02:42:55.963Z,4.13
2022-08-28T02:45:45.363Z,5.63
2022-08-28T02:48:38.197Z,4.57
2022-08-28T02:51:28.201Z,4.35
2022-08-28T02:54:18.452Z,4.35
2022-08-28T02:57:12.237Z,4.95
2022-08-28T03:00:01.562Z,4.18
2022-08-28T03:02:52.024Z,4.40
2022-08-28T03:05:41.517Z,4.00
2022-08-28T03:08:33.238Z,4.15
2022-08-28T03:11:24.039Z,3.63
2022-08-28T03:14:13.337Z,3.88
2022-08-28T03:17:03.142Z,4.28
2022-08-28T03:19:52.859Z,4.95
2022-08-28T03:23:00.317Z,6.55
2022-08-28T03:25:50.039Z,4.40
2022-08-28T03:28:42.697Z,5.20
2022-08-28T03:31:34.996Z,3.60
2022-08-28T03:34:24.937Z,3.83
2022-08-28T03:37:14.303Z,3.67
2022-08-28T03:40:03.862Z,3.75
2022-08-28T03:42:53.813Z,4.70
2022-08-28T03:45:52.792Z,3.55
2022-08-28T03:48:44.881Z,4.10
2022-08-28T03:51:36.050Z,3.97
2022-08-28T03:54:26.444Z,4.05
2022-08-28T03:57:20.037Z,4.28
2022-08-28T04:00:13.577Z,3.40
2022-08-28T04:03:03.336Z,3.40
2022-08-28T04:05:53.198Z,3.45
2022-08-28T04:08:43.017Z,3.17
2022-08-28T04:11:32.477Z,3.40
2022-08-28T04:14:22.763Z,3.75
2022-08-28T04:17:12.590Z,3.38
2022-08-28T04:20:01.903Z,3.35
2022-08-28T04:22:55.084Z,3.28
2022-08-28T04:25:45.257Z,3.83
2022-08-28T04:28:35.851Z,3.60
2022-08-28T04:31:31.750Z,3.20
2022-08-28T04:34:22.388Z,3.40
2022-08-28T04:37:12.755Z,3.47
2022-08-28T04:40:02.059Z,3.53
2022-08-28T04:42:52.858Z,3.67
2022-08-28T04:45:47.081Z,3.53
2022-08-28T04:48:37.399Z,3.42
2022-08-28T04:51:27.477Z,4.43
2022-08-28T04:54:16.797Z,3.22
2022-08-28T04:57:07.318Z,4.25
2022-08-28T04:59:59.737Z,3.45
2022-08-28T05:02:49.037Z,3.20
2022-08-28T05:05:49.677Z,4.93
2022-08-28T05:08:39.130Z,4.40
2022-08-28T05:11:33.778Z,3.60
2022-08-28T05:14:24.207Z,3.47
2022-08-28T05:17:17.077Z,3.78
2022-08-28T05:20:07.977Z,3.58
2022-08-28T05:22:57.503Z,3.75
2022-08-28T05:25:49.037Z,3.60
2022-08-28T05:28:38.332Z,3.65
2022-08-28T05:31:29.993Z,3.45
2022-08-28T05:34:19.637Z,4.47
2022-08-28T05:37:10.199Z,3.40
2022-08-28T05:39:59.640Z,4.28
2022-08-28T05:42:51.978Z,5.25
2022-08-28T05:45:41.814Z,3.90
2022-08-28T05:48:35.213Z,3.60
2022-08-28T05:51:29.317Z,3.53
2022-08-28T05:54:19.166Z,3.67
2022-08-28T05:57:08.997Z,3.90
2022-08-28T05:59:58.358Z,3.97
2022-08-28T06:02:47.522Z,4.95
2022-08-28T06:08:31.038Z,4.15
2022-08-28T06:11:24.494Z,4.53
2022-08-28T06:14:16.224Z,4.32
2022-08-28T06:17:07.102Z,3.80
2022-08-28T06:19:56.712Z,3.50
2022-08-28T06:22:45.946Z,3.70
2022-08-28T06:25:43.800Z,2.97
2022-08-28T06:28:34.037Z,3.83
2022-08-28T06:31:25.919Z,3.65
2022-08-28T06:34:16.919Z,3.80
2022-08-28T06:37:06.317Z,3.72
2022-08-28T06:39:56.733Z,4.28
2022-08-28T06:42:46.437Z,4.13
2022-08-28T06:45:36.851Z,3.63
2022-08-28T06:48:29.357Z,4.22
2022-08-28T06:51:19.357Z,3.25
2022-08-28T06:54:12.917Z,3.30
2022-08-28T06:57:02.329Z,3.42
2022-08-28T06:59:51.625Z,3.53
2022-08-28T07:02:40.996Z,4.35
2022-08-28T07:05:31.752Z,4.50
2022-08-28T07:08:21.159Z,4.07
2022-08-28T07:11:14.327Z,3.90
2022-08-28T07:14:04.685Z,4.25
2022-08-28T07:16:54.396Z,3.70
2022-08-28T07:19:43.917Z,4.38
2022-08-28T07:22:33.326Z,3.85
2022-08-28T07:25:23.105Z,4.55
2022-08-28T07:28:12.502Z,3.70
2022-08-28T07:31:14.731Z,3.55
2022-08-28T07:34:04.317Z,3.85
2022-08-28T07:36:53.817Z,5.28
2022-08-28T07:39:43.798Z,4.03
2022-08-28T07:42:51.227Z,3.72
2022-08-28T07:45:40.633Z,6.22
2022-08-28T07:48:30.798Z,4.60
2022-08-28T07:51:20.615Z,5.18
2022-08-28T07:54:15.438Z,4.50
2022-08-28T07:57:10.010Z,5.07
2022-08-28T08:00:02.320Z,4.35
2022-08-28T08:03:00.244Z,7.00
2022-08-28T08:05:58.763Z,5.30
2022-08-28T08:08:48.717Z,5.22
2022-08-28T08:11:38.523Z,4.97
2022-08-28T08:14:28.040Z,6.57
2022-08-28T08:17:17.637Z,5.35
2022-08-28T08:20:09.292Z,8.00
2022-08-28T08:22:58.845Z,7.72
2022-08-28T08:25:59.438Z,6.25
2022-08-28T08:28:49.918Z,6.82
2022-08-28T08:31:40.968Z,7.65
2022-08-28T08:34:36.699Z,5.43
2022-08-28T08:37:27.289Z,6.93
2022-08-28T08:40:21.181Z,8.88
2022-08-28T08:43:12.277Z,8.73
2022-08-28T08:46:01.761Z,8.73
2022-08-28T08:48:51.183Z,8.73
2022-08-28T08:51:48.758Z,7.60
2022-08-28T08:54:45.337Z,8.75
2022-08-28T08:57:37.477Z,8.73
2022-08-28T09:00:28.217Z,11.52
2022-08-28T09:03:48.487Z,9.23
2022-08-28T09:06:46.077Z,10.88
2022-08-28T09:09:42.517Z,9.98
2022-08-28T09:13:01.884Z,11.18
2022-08-28T09:15:52.105Z,8.63
2022-08-28T09:18:42.597Z,9.88
2022-08-28T09:21:36.043Z,9.63
2022-08-28T09:24:34.970Z,9.43
2022-08-28T09:27:31.117Z,10.70
2022-08-28T09:30:32.437Z,10.07
2022-08-28T09:33:35.417Z,9.65
2022-08-28T09:36:35.484Z,11.20
2022-08-28T09:39:38.936Z,9.90
2022-08-28T09:42:46.828Z,14.00
2022-08-28T09:45:36.158Z,12.43
2022-08-28T09:48:32.957Z,11.68
2022-08-28T09:51:22.297Z,12.65
2022-08-28T09:54:27.402Z,12.55
2022-08-28T09:57:16.796Z,14.05
2022-08-28T10:00:06.716Z,16.98
2022-08-28T10:03:34.957Z,14.68
2022-08-28T10:06:32.937Z,13.25
2022-08-28T10:09:48.596Z,14.38
2022-08-28T10:13:06.318Z,15.98
2022-08-28T10:16:04.796Z,15.88
2022-08-28T10:19:01.416Z,16.48
2022-08-28T10:22:26.327Z,17.63
2022-08-28T10:25:32.843Z,14.05
2022-08-28T10:28:33.946Z,16.10
2022-08-28T10:31:54.925Z,13.45
2022-08-28T10:35:02.436Z,17.38
2022-08-28T10:38:04.688Z,17.20
2022-08-28T10:41:02.339Z,18.02
2022-08-28T10:43:57.268Z,16.02
2022-08-28T10:46:57.247Z,19.13
2022-08-28T10:49:51.021Z,17.70
2022-08-28T10:52:48.223Z,18.52
2022-08-28T10:55:48.765Z,21.85
2022-08-28T10:58:42.625Z,19.38
2022-08-28T11:01:40.610Z,19.05
2022-08-28T11:04:31.013Z,18.40
2022-08-28T11:07:33.818Z,21.58
2022-08-28T11:10:51.169Z,32.75
2022-08-28T11:14:01.247Z,26.75
2022-08-28T11:16:54.593Z,28.48
2022-08-28T11:20:24.320Z,28.25
2022-08-28T11:23:26.848Z,33.03
2022-08-28T11:29:55.893Z,29.83
2022-08-28T11:32:53.408Z,30.85
2022-08-28T11:35:52.729Z,27.63
2022-08-28T11:38:44.287Z,35.20
2022-08-28T11:41:42.257Z,31.30
2022-08-28T11:44:49.139Z,31.65
2022-08-28T11:47:46.064Z,31.90
2022-08-28T11:51:00.240Z,29.05
2022-08-28T11:54:03.059Z,31.25
2022-08-28T11:57:26.846Z,27.70
2022-08-28T12:01:00.316Z,29.63
2022-08-28T12:06:56.057Z,31.67
2022-08-28T12:09:48.932Z,33.15
2022-08-28T12:12:48.621Z,30.85
2022-08-28T12:15:41.964Z,27.90
2022-08-28T12:18:43.573Z,30.00
2022-08-28T12:21:40.064Z,32.60
2022-08-28T12:24:31.647Z,26.90
2022-08-28T12:27:24.453Z,30.13
2022-08-28T12:30:28.415Z,25.92
2022-08-28T12:33:33.389Z,28.33
2022-08-28T12:36:29.522Z,34.50
2022-08-28T12:39:21.412Z,27.02
2022-08-28T12:42:20.933Z,29.27
2022-08-28T12:45:18.795Z,29.48
2022-08-28T12:48:36.086Z,30.02
2022-08-28T12:51:32.594Z,23.45
2022-08-28T12:54:23.013Z,22.65
2022-08-28T12:57:17.567Z,30.50
2022-08-28T13:00:13.568Z,22.80
2022-08-28T13:03:05.055Z,30.27
2022-08-28T13:06:05.705Z,25.35
2022-08-28T13:09:01.609Z,25.20
2022-08-28T13:11:54.400Z,21.17
2022-08-28T13:14:47.560Z,25.95
2022-08-28T13:20:43.061Z,22.15
2022-08-28T13:23:35.007Z,29.30
2022-08-28T13:26:35.057Z,21.40
2022-08-28T13:29:26.753Z,29.98
2022-08-28T13:32:23.035Z,25.70
2022-08-28T13:35:19.723Z,27.25
2022-08-28T13:38:16.422Z,27.23
2022-08-28T13:41:08.694Z,26.05
2022-08-28T13:43:58.869Z,30.33
2022-08-28T13:46:48.767Z,24.65
2022-08-28T13:49:38.904Z,22.35
2022-08-28T13:52:29.317Z,22.75
2022-08-28T13:55:20.118Z,25.67
2022-08-28T13:58:15.486Z,27.02
2022-08-28T14:01:07.081Z,30.08
2022-08-28T14:03:59.329Z,29.10
2022-08-28T14:06:49.618Z,27.37
2022-08-28T14:09:40.447Z,23.15
2022-08-28T14:12:33.309Z,24.98
2022-08-28T14:15:24.524Z,28.80
2022-08-28T14:18:14.395Z,27.92
2022-08-28T14:21:07.620Z,24.38
2022-08-28T14:23:57.146Z,26.58
2022-08-28T14:26:49.143Z,30.98
2022-08-28T14:29:39.957Z,30.77
2022-08-28T14:32:30.200Z,23.67
2022-08-28T14:35:21.797Z,24.52
2022-08-28T14:38:13.516Z,24.83
2022-08-28T14:41:04.667Z,26.10
2022-08-28T14:43:56.193Z,23.65
2022-08-28T14:46:48.615Z,21.98
2022-08-28T14:49:39.994Z,27.20
2022-08-28T14:52:30.561Z,23.63
2022-08-28T14:55:21.056Z,23.65
2022-08-28T14:58:12.291Z,29.45
2022-08-28T15:01:03.279Z,22.55
2022-08-28T15:03:57.586Z,21.38
2022-08-28T15:06:49.093Z,26.88
2022-08-28T15:09:41.889Z,27.08
2022-08-28T15:12:33.152Z,22.38
2022-08-28T15:15:22.980Z,22.95
2022-08-28T15:18:13.753Z,23.90
2022-08-28T15:21:04.454Z,24.70
2022-08-28T15:23:56.179Z,27.30
2022-08-28T15:26:47.007Z,20.27
2022-08-28T15:29:38.048Z,22.13
2022-08-28T15:32:29.744Z,24.75
2022-08-28T15:35:21.790Z,20.73
2022-08-28T15:38:12.863Z,24.83
2022-08-28T15:41:21.890Z,21.85
2022-08-28T15:44:14.918Z,25.67
2022-08-28T15:49:58.513Z,20.27
2022-08-28T15:52:48.835Z,19.48
2022-08-28T15:55:39.057Z,23.10
2022-08-28T15:58:31.957Z,19.95
2022-08-28T16:01:24.453Z,22.70
2022-08-28T16:04:15.103Z,24.70
2022-08-28T16:07:05.677Z,22.48
2022-08-28T16:09:56.092Z,20.98
2022-08-28T16:12:47.971Z,23.70
2022-08-28T16:15:47.211Z,20.42
2022-08-28T16:18:37.615Z,25.83
2022-08-28T16:21:28.545Z,19.17
2022-08-28T16:24:18.617Z,21.77
2022-08-28T16:27:15.473Z,23.60
2022-08-28T16:30:07.866Z,24.45
2022-08-28T16:33:08.769Z,23.13
2022-08-28T16:35:59.173Z,18.48
2022-08-28T16:39:00.352Z,25.05
2022-08-28T16:41:54.737Z,25.58
2022-08-28T16:44:44.895Z,21.90
2022-08-28T16:47:38.361Z,22.02
2022-08-28T16:50:33.141Z,26.33
2022-08-28T16:53:27.004Z,23.48
2022-08-28T16:56:19.137Z,26.65
2022-08-28T16:59:10.235Z,21.97
2022-08-28T17:02:02.110Z,21.95
2022-08-28T17:04:53.620Z,21.80
2022-08-28T17:07:44.768Z,22.67
2022-08-28T17:10:37.416Z,22.83
2022-08-28T17:13:27.909Z,27.55
2022-08-28T17:16:19.045Z,20.77
2022-08-28T17:19:09.393Z,22.30
2022-08-28T17:22:17.489Z,26.52
2022-08-28T17:25:15.243Z,17.38
2022-08-28T17:28:05.156Z,25.20
2022-08-28T17:30:55.733Z,21.88
2022-08-28T17:33:47.396Z,23.50
2022-08-28T17:36:39.373Z,24.48
2022-08-28T17:39:29.414Z,23.00
2022-08-28T17:42:19.790Z,26.63
2022-08-28T17:45:09.702Z,18.67
2022-08-28T17:47:59.813Z,25.77
2022-08-28T17:50:50.122Z,25.60
2022-08-28T17:53:40.017Z,28.67
2022-08-28T17:56:35.837Z,29.17
2022-08-28T17:59:28.995Z,19.38
2022-08-28T18:02:19.512Z,27.40
2022-08-28T18:05:14.655Z,23.73
2022-08-28T18:08:06.578Z,25.35
2022-08-28T18:10:56.695Z,21.70
2022-08-28T18:13:47.896Z,26.20
2022-08-28T18:16:39.686Z,24.23
2022-08-28T18:19:30.519Z,26.08
2022-08-28T18:22:20.101Z,25.73
2022-08-28T18:25:30.259Z,20.58
2022-08-28T18:28:26.062Z,29.40
2022-08-28T18:31:16.872Z,20.23
2022-08-28T18:34:07.857Z,17.30
2022-08-28T18:37:00.476Z,17.48
2022-08-28T18:39:51.709Z,21.15
2022-08-28T18:42:45.255Z,20.48
2022-08-28T18:45:35.786Z,19.25
2022-08-28T18:48:25.974Z,20.58
2022-08-28T18:51:16.939Z,17.83
2022-08-28T18:54:19.539Z,19.30
2022-08-28T18:57:09.375Z,23.30
2022-08-28T19:00:01.964Z,18.60
2022-08-28T19:02:53.869Z,19.40
2022-08-28T19:05:44.332Z,16.27
2022-08-28T19:08:38.503Z,17.98
2022-08-28T19:11:30.849Z,15.13
2022-08-28T19:14:20.584Z,16.13
2022-08-28T19:17:11.298Z,17.15
2022-08-28T19:20:01.407Z,19.10
2022-08-28T19:22:53.727Z,14.60
2022-08-28T19:25:43.912Z,18.75
2022-08-28T19:28:35.219Z,15.10
2022-08-28T19:31:27.212Z,16.83
2022-08-28T19:34:18.207Z,13.40
2022-08-28T19:37:09.007Z,13.85
2022-08-28T19:39:59.569Z,15.10
2022-08-28T19:42:50.752Z,16.38
2022-08-28T19:45:43.967Z,16.40
2022-08-28T19:48:35.872Z,14.65
2022-08-28T19:51:26.881Z,14.48
2022-08-28T19:54:17.330Z,18.98
2022-08-28T19:57:08.736Z,13.93
2022-08-28T19:59:58.420Z,16.95
2022-08-28T20:02:49.462Z,12.98
2022-08-28T20:05:40.449Z,12.30
2022-08-28T20:08:31.357Z,13.10
2022-08-28T20:11:29.079Z,12.88
2022-08-28T20:14:22.689Z,13.93
2022-08-28T20:17:13.131Z,20.13
2022-08-28T20:20:04.030Z,13.13
2022-08-28T20:22:55.731Z,14.37
2022-08-28T20:25:50.785Z,13.45
2022-08-28T20:28:41.438Z,16.33
2022-08-28T20:31:31.180Z,15.98
2022-08-28T20:34:22.840Z,17.85
2022-08-28T20:37:12.773Z,15.77
2022-08-28T20:40:06.575Z,12.70
2022-08-28T20:43:01.434Z,13.15
2022-08-28T20:45:53.140Z,18.33
2022-08-28T20:48:44.268Z,14.13
2022-08-28T20:51:53.463Z,14.52
2022-08-28T20:54:45.915Z,16.20
2022-08-28T20:57:39.328Z,13.68
2022-08-28T21:00:29.539Z,16.88
2022-08-28T21:03:19.967Z,14.40
2022-08-28T21:06:15.164Z,15.02
2022-08-28T21:09:05.958Z,15.23
2022-08-28T21:11:55.869Z,12.10
2022-08-28T21:14:51.543Z,13.77
2022-08-28T21:17:43.768Z,14.13
2022-08-28T21:20:35.712Z,14.50
2022-08-28T21:23:25.190Z,15.07
2022-08-28T21:26:14.617Z,13.77
2022-08-28T21:29:04.254Z,15.10
2022-08-28T21:31:54.136Z,17.45
2022-08-28T21:34:43.697Z,15.90
2022-08-28T21:37:33.215Z,16.13
2022-08-28T21:40:23.365Z,15.77
2022-08-28T21:43:13.396Z,15.23
2022-08-28T21:46:04.544Z,15.80
2022-08-28T21:48:54.417Z,15.43
2022-08-28T21:51:44.122Z,18.05
2022-08-28T21:54:33.476Z,14.60
2022-08-28T21:57:22.856Z,13.30
2022-08-28T22:00:19.216Z,14.48
2022-08-28T22:03:08.749Z,12.57
2022-08-28T22:05:59.177Z,12.43
2022-08-28T22:08:49.429Z,12.18
2022-08-28T22:11:38.976Z,13.48
2022-08-28T22:14:29.536Z,14.57
2022-08-28T22:17:18.919Z,12.43
2022-08-28T22:20:08.856Z,12.80
2022-08-28T22:23:13.177Z,13.00
2022-08-28T22:26:13.236Z,14.02
2022-08-28T22:29:02.896Z,14.30
2022-08-28T22:31:52.487Z,13.57
2022-08-28T22:34:45.911Z,12.38
2022-08-28T22:37:36.709Z,11.90
2022-08-28T22:40:26.206Z,11.95
2022-08-28T22:43:16.941Z,12.60
2022-08-28T22:46:06.706Z,12.38
2022-08-28T22:48:56.536Z,13.07
2022-08-28T22:51:46.056Z,11.90
2022-08-28T22:54:35.419Z,12.05
2022-08-28T22:57:25.583Z,12.18
2022-08-28T23:00:21.405Z,11.73
2022-08-28T23:03:11.951Z,12.15
2022-08-28T23:06:01.316Z,13.20
2022-08-28T23:08:50.868Z,11.13
2022-08-28T23:11:40.655Z,11.65
2022-08-28T23:14:30.085Z,11.18
2022-08-28T23:17:19.796Z,12.25
2022-08-28T23:20:12.230Z,10.77
2022-08-28T23:23:02.737Z,12.18
2022-08-28T23:25:52.216Z,12.07
2022-08-28T23:28:42.549Z,10.60
2022-08-28T23:31:33.355Z,10.73
2022-08-28T23:34:22.857Z,10.38
2022-08-28T23:37:12.536Z,11.20
2022-08-28T23:40:02.062Z,11.05
2022-08-28T23:42:52.375Z,10.68
2022-08-28T23:45:42.955Z,11.10
2022-08-28T23:48:33.179Z,10.60
2022-08-28T23:51:25.548Z,10.60
2022-08-28T23:54:15.776Z,10.85
2022-08-28T23:57:05.454Z,10.82
2022-08-28T23:59:56.338Z,10.55
