createdAt,value
2023-07-24T00:01:16.089Z,1.90
2023-07-24T00:03:42.962Z,1.50
2023-07-24T00:06:10.222Z,2.70
2023-07-24T00:08:37.442Z,1.80
2023-07-24T00:11:06.503Z,2.50
2023-07-24T00:13:33.414Z,2.20
2023-07-24T00:16:00.327Z,2.00
2023-07-24T00:18:27.325Z,1.90
2023-07-24T00:20:54.064Z,2.20
2023-07-24T00:23:21.016Z,2.10
2023-07-24T00:25:47.879Z,1.60
2023-07-24T00:28:14.698Z,2.00
2023-07-24T00:30:42.084Z,1.70
2023-07-24T00:33:08.811Z,1.30
2023-07-24T00:35:35.592Z,2.60
2023-07-24T00:38:02.388Z,1.80
2023-07-24T00:40:29.079Z,2.50
2023-07-24T00:42:55.694Z,2.20
2023-07-24T00:45:23.829Z,1.80
2023-07-24T00:47:51.161Z,1.90
2023-07-24T00:50:18.949Z,1.90
2023-07-24T00:52:46.133Z,2.20
2023-07-24T00:55:14.224Z,2.10
2023-07-24T00:57:41.340Z,2.00
2023-07-24T01:00:09.333Z,2.10
2023-07-24T01:02:36.450Z,2.00
2023-07-24T01:05:03.333Z,2.30
2023-07-24T01:07:30.808Z,2.10
2023-07-24T01:09:57.705Z,2.00
2023-07-24T01:12:36.478Z,2.70
2023-07-24T01:15:25.853Z,3.00
2023-07-24T01:18:00.542Z,2.60
2023-07-24T01:20:30.723Z,3.80
2023-07-24T01:23:51.674Z,3.20
2023-07-24T01:26:19.013Z,2.70
2023-07-24T01:28:46.887Z,3.50
2023-07-24T01:31:13.704Z,3.10
2023-07-24T01:33:40.685Z,3.50
2023-07-24T01:36:08.605Z,2.70
2023-07-24T01:38:36.333Z,2.60
2023-07-24T01:41:04.290Z,2.70
2023-07-24T01:43:31.537Z,2.40
2023-07-24T01:45:58.813Z,2.80
2023-07-24T01:48:25.870Z,2.50
2023-07-24T01:50:52.902Z,2.40
2023-07-24T01:53:19.633Z,2.60
2023-07-24T01:55:46.375Z,3.10
2023-07-24T01:58:12.997Z,2.50
2023-07-24T02:00:39.844Z,2.70
2023-07-24T02:03:06.872Z,3.60
2023-07-24T02:05:33.600Z,2.50
2023-07-24T02:08:00.629Z,3.50
2023-07-24T02:10:27.684Z,3.10
2023-07-24T02:12:54.814Z,2.40
2023-07-24T02:15:21.678Z,3.10
2023-07-24T02:17:48.516Z,3.80
2023-07-24T02:20:15.746Z,3.30
2023-07-24T02:22:42.817Z,3.00
2023-07-24T02:25:10.109Z,3.80
2023-07-24T02:27:37.321Z,2.60
2023-07-24T02:30:04.836Z,3.30
2023-07-24T02:32:31.367Z,2.10
2023-07-24T02:34:58.096Z,2.10
2023-07-24T02:37:25.002Z,3.90
2023-07-24T02:39:53.342Z,2.70
2023-07-24T02:42:20.203Z,2.90
2023-07-24T02:44:46.863Z,2.60
2023-07-24T02:47:13.940Z,2.50
2023-07-24T02:49:41.386Z,2.60
2023-07-24T02:52:08.453Z,2.80
2023-07-24T02:54:35.356Z,2.40
2023-07-24T02:57:03.401Z,3.30
2023-07-24T02:59:31.095Z,2.50
2023-07-24T03:01:58.212Z,2.30
2023-07-24T03:04:25.209Z,2.90
2023-07-24T03:06:51.981Z,2.40
2023-07-24T03:09:18.617Z,3.00
2023-07-24T03:11:45.489Z,3.00
2023-07-24T03:14:12.316Z,3.80
2023-07-24T03:16:39.130Z,2.20
2023-07-24T03:19:05.912Z,2.30
2023-07-24T03:21:32.723Z,2.30
2023-07-24T03:23:59.697Z,2.20
2023-07-24T03:26:26.381Z,2.50
2023-07-24T03:28:53.234Z,2.00
2023-07-24T03:31:20.227Z,2.60
2023-07-24T03:33:47.177Z,2.10
2023-07-24T03:36:13.801Z,2.20
2023-07-24T03:38:40.831Z,2.70
2023-07-24T03:41:07.624Z,2.40
2023-07-24T03:43:34.556Z,2.40
2023-07-24T03:46:01.508Z,2.40
2023-07-24T03:48:28.406Z,2.40
2023-07-24T03:51:02.273Z,2.10
2023-07-24T03:53:29.580Z,2.10
2023-07-24T03:55:59.565Z,1.90
2023-07-24T03:58:26.515Z,2.40
2023-07-24T04:00:53.149Z,1.80
2023-07-24T04:03:20.492Z,2.90
2023-07-24T04:05:47.332Z,2.10
2023-07-24T04:08:14.152Z,5.80
2023-07-24T04:10:41.047Z,1.90
2023-07-24T04:13:07.782Z,2.80
2023-07-24T04:15:34.420Z,2.70
2023-07-24T04:18:01.050Z,2.10
2023-07-24T04:20:27.905Z,2.80
2023-07-24T04:22:54.820Z,2.20
2023-07-24T04:25:21.673Z,3.00
2023-07-24T04:27:48.442Z,2.20
2023-07-24T04:30:15.587Z,4.00
2023-07-24T04:32:42.798Z,2.60
2023-07-24T04:35:09.998Z,2.40
2023-07-24T04:37:36.968Z,4.10
2023-07-24T04:40:03.844Z,2.20
2023-07-24T04:42:30.690Z,2.30
2023-07-24T04:44:57.463Z,2.30
2023-07-24T04:47:24.593Z,3.40
2023-07-24T04:49:51.568Z,2.80
2023-07-24T04:52:18.533Z,2.20
2023-07-24T04:54:45.557Z,2.30
2023-07-24T04:57:12.448Z,2.80
2023-07-24T04:59:39.192Z,3.30
2023-07-24T05:02:05.982Z,2.10
2023-07-24T05:04:32.680Z,2.50
2023-07-24T05:06:59.803Z,3.20
2023-07-24T05:09:26.709Z,3.10
2023-07-24T05:11:53.751Z,3.30
2023-07-24T05:14:20.441Z,3.70
2023-07-24T05:16:47.413Z,2.70
2023-07-24T05:19:14.386Z,2.10
2023-07-24T05:21:41.120Z,4.00
2023-07-24T05:24:07.783Z,2.80
2023-07-24T05:26:34.407Z,2.40
2023-07-24T05:29:01.311Z,2.00
2023-07-24T05:31:28.437Z,3.50
2023-07-24T05:33:55.107Z,4.20
2023-07-24T05:36:21.749Z,6.80
2023-07-24T05:38:48.529Z,3.50
2023-07-24T05:41:15.237Z,3.50
2023-07-24T05:43:42.072Z,9.80
2023-07-24T05:46:08.898Z,2.60
2023-07-24T05:48:35.860Z,3.90
2023-07-24T05:51:03.382Z,2.20
2023-07-24T05:53:30.577Z,3.00
2023-07-24T05:56:02.043Z,2.30
2023-07-24T05:58:29.168Z,4.50
2023-07-24T06:00:59.147Z,3.00
2023-07-24T06:03:26.136Z,2.90
2023-07-24T06:05:56.535Z,2.40
2023-07-24T06:08:23.946Z,2.60
2023-07-24T06:10:51.577Z,3.00
2023-07-24T06:13:18.657Z,3.70
2023-07-24T06:15:45.612Z,3.80
2023-07-24T06:18:12.414Z,3.60
2023-07-24T06:20:39.294Z,2.30
2023-07-24T06:23:06.067Z,3.40
2023-07-24T06:25:33.601Z,2.20
2023-07-24T06:28:00.745Z,3.00
2023-07-24T06:30:27.493Z,3.70
2023-07-24T06:32:54.415Z,3.00
2023-07-24T06:35:21.240Z,2.70
2023-07-24T06:37:47.877Z,3.10
2023-07-24T06:40:15.065Z,2.50
2023-07-24T06:42:41.695Z,3.30
2023-07-24T06:45:09.017Z,2.50
2023-07-24T06:47:35.928Z,5.20
2023-07-24T06:50:03.876Z,4.10
2023-07-24T06:52:30.737Z,4.40
2023-07-24T06:54:59.125Z,2.90
2023-07-24T06:57:26.102Z,2.90
2023-07-24T06:59:55.122Z,3.10
2023-07-24T07:02:22.440Z,3.60
2023-07-24T07:04:49.330Z,6.20
2023-07-24T07:11:03.616Z,3.30
2023-07-24T07:13:30.419Z,37.40
2023-07-24T07:15:57.070Z,18.40
2023-07-24T07:18:24.297Z,19.40
2023-07-24T07:20:53.274Z,16.60
2023-07-24T07:23:20.525Z,27.90
2023-07-24T07:25:47.800Z,29.30
2023-07-24T07:28:15.810Z,3.80
2023-07-24T07:30:45.753Z,5.20
2023-07-24T07:33:13.041Z,4.20
2023-07-24T07:35:39.632Z,3.90
2023-07-24T07:38:06.497Z,4.40
2023-07-24T07:40:51.010Z,3.30
2023-07-24T07:43:18.048Z,3.90
2023-07-24T07:45:44.890Z,7.80
2023-07-24T07:48:11.709Z,4.80
2023-07-24T07:50:38.649Z,3.20
2023-07-24T07:53:05.359Z,4.00
2023-07-24T07:55:31.847Z,4.30
2023-07-24T07:57:58.624Z,5.90
2023-07-24T08:00:25.396Z,5.50
2023-07-24T08:02:52.339Z,5.90
2023-07-24T08:05:21.425Z,7.40
2023-07-24T08:07:48.858Z,6.20
2023-07-24T08:10:17.751Z,5.60
2023-07-24T08:12:45.043Z,4.80
2023-07-24T08:15:12.454Z,5.60
2023-07-24T08:17:39.325Z,10.90
2023-07-24T08:20:07.032Z,6.40
2023-07-24T08:22:33.801Z,5.50
2023-07-24T08:25:00.535Z,5.30
2023-07-24T08:27:27.336Z,6.70
2023-07-24T08:29:54.136Z,8.40
2023-07-24T08:32:21.838Z,10.20
2023-07-24T08:34:48.967Z,8.90
2023-07-24T08:37:16.147Z,6.70
2023-07-24T08:39:43.072Z,6.30
2023-07-24T08:42:13.973Z,5.50
2023-07-24T08:44:41.413Z,5.20
2023-07-24T08:47:11.487Z,4.30
2023-07-24T08:49:41.248Z,6.00
2023-07-24T08:52:10.653Z,5.00
2023-07-24T08:54:40.013Z,6.90
2023-07-24T08:57:10.074Z,6.90
2023-07-24T08:59:37.168Z,4.90
2023-07-24T09:02:03.924Z,6.80
2023-07-24T09:04:30.856Z,3.90
2023-07-24T09:06:59.115Z,5.10
2023-07-24T09:09:32.374Z,5.70
2023-07-24T09:12:00.702Z,5.00
2023-07-24T09:14:32.602Z,5.00
2023-07-24T09:17:10.330Z,4.00
2023-07-24T09:19:38.116Z,4.30
2023-07-24T09:22:19.211Z,4.90
2023-07-24T09:24:57.391Z,4.60
2023-07-24T09:27:31.688Z,3.60
2023-07-24T09:29:59.337Z,3.60
2023-07-24T09:32:27.511Z,4.60
2023-07-24T09:34:57.942Z,3.90
2023-07-24T09:37:30.451Z,4.90
2023-07-24T09:40:00.322Z,3.90
2023-07-24T09:42:52.894Z,4.40
2023-07-24T09:45:26.821Z,3.80
2023-07-24T09:48:00.121Z,3.70
2023-07-24T09:50:29.786Z,2.90
2023-07-24T09:52:58.019Z,3.40
2023-07-24T09:55:31.276Z,3.40
2023-07-24T09:57:59.947Z,4.20
2023-07-24T10:00:26.806Z,3.60
2023-07-24T10:02:54.089Z,3.70
2023-07-24T10:05:21.169Z,3.20
2023-07-24T10:07:48.584Z,3.90
2023-07-24T10:10:15.970Z,3.90
2023-07-24T10:12:42.926Z,3.40
2023-07-24T10:15:09.899Z,3.70
2023-07-24T10:17:41.598Z,3.20
2023-07-24T10:20:13.205Z,4.50
2023-07-24T10:22:44.019Z,3.90
2023-07-24T10:25:11.645Z,4.90
2023-07-24T10:27:48.410Z,3.20
2023-07-24T10:30:28.256Z,2.90
2023-07-24T10:33:12.809Z,4.00
2023-07-24T10:35:44.751Z,3.50
2023-07-24T10:38:12.565Z,3.10
2023-07-24T10:40:41.806Z,4.10
2023-07-24T10:43:10.709Z,5.10
2023-07-24T10:45:51.206Z,5.80
2023-07-24T10:48:19.057Z,3.60
2023-07-24T10:50:50.086Z,3.50
2023-07-24T10:53:22.170Z,5.30
2023-07-24T10:55:49.527Z,3.70
2023-07-24T10:58:16.395Z,4.20
2023-07-24T11:00:44.859Z,3.60
2023-07-24T11:03:12.843Z,3.70
2023-07-24T11:05:47.545Z,2.90
2023-07-24T11:08:16.505Z,2.80
2023-07-24T11:10:50.264Z,2.80
2023-07-24T11:13:18.427Z,3.20
2023-07-24T11:15:45.887Z,4.40
2023-07-24T11:18:13.236Z,3.20
2023-07-24T11:21:00.010Z,3.70
2023-07-24T11:23:26.878Z,3.50
2023-07-24T11:25:55.303Z,4.80
2023-07-24T11:28:21.973Z,3.70
2023-07-24T11:30:48.644Z,3.90
2023-07-24T11:33:19.333Z,4.40
2023-07-24T11:35:47.027Z,4.60
2023-07-24T11:38:14.596Z,4.50
2023-07-24T11:40:43.763Z,4.10
2023-07-24T11:43:24.953Z,4.30
2023-07-24T11:45:53.967Z,4.00
2023-07-24T11:48:21.993Z,3.40
2023-07-24T11:50:50.708Z,3.40
2023-07-24T11:53:26.584Z,3.60
2023-07-24T11:55:55.500Z,4.20
2023-07-24T11:58:23.084Z,5.60
2023-07-24T12:00:52.896Z,3.30
2023-07-24T12:03:28.602Z,2.60
2023-07-24T12:05:55.781Z,3.70
2023-07-24T12:08:32.094Z,4.70
2023-07-24T12:10:59.173Z,3.40
2023-07-24T12:13:25.964Z,3.30
2023-07-24T12:15:52.811Z,3.60
2023-07-24T12:18:19.800Z,3.40
2023-07-24T12:20:46.365Z,4.70
2023-07-24T12:23:13.170Z,4.00
2023-07-24T12:25:40.105Z,4.30
2023-07-24T12:28:06.877Z,4.60
2023-07-24T12:30:33.560Z,4.50
2023-07-24T12:33:00.536Z,4.00
2023-07-24T12:35:27.321Z,3.20
2023-07-24T12:37:54.004Z,4.20
2023-07-24T12:40:20.721Z,4.00
2023-07-24T12:42:48.233Z,3.60
2023-07-24T12:45:14.941Z,3.90
2023-07-24T12:47:41.570Z,7.30
2023-07-24T12:50:08.714Z,3.90
2023-07-24T12:52:35.308Z,4.10
2023-07-24T12:55:03.030Z,3.30
2023-07-24T12:57:30.656Z,4.20
2023-07-24T12:59:57.762Z,4.20
2023-07-24T13:02:24.820Z,4.30
2023-07-24T13:04:51.552Z,4.10
2023-07-24T13:07:18.486Z,4.30
2023-07-24T13:09:45.694Z,5.00
2023-07-24T13:12:12.485Z,4.70
2023-07-24T13:14:41.259Z,5.00
2023-07-24T13:17:09.651Z,5.50
2023-07-24T13:19:36.439Z,4.40
2023-07-24T13:22:03.449Z,5.90
2023-07-24T13:24:30.279Z,4.30
2023-07-24T13:26:57.036Z,4.60
2023-07-24T13:29:25.905Z,5.30
2023-07-24T13:31:53.436Z,5.50
2023-07-24T13:34:21.143Z,5.00
2023-07-24T13:36:48.522Z,5.60
2023-07-24T13:39:15.194Z,4.50
2023-07-24T13:41:42.377Z,4.70
2023-07-24T13:44:09.150Z,4.90
2023-07-24T13:46:39.465Z,4.50
2023-07-24T13:49:07.299Z,3.70
2023-07-24T13:51:33.950Z,4.60
2023-07-24T13:54:02.872Z,3.70
2023-07-24T13:56:32.335Z,3.60
2023-07-24T13:58:59.560Z,3.90
2023-07-24T14:01:26.488Z,5.40
2023-07-24T14:03:54.116Z,4.60
2023-07-24T14:06:20.910Z,6.10
2023-07-24T14:08:47.647Z,6.20
2023-07-24T14:11:14.447Z,6.30
2023-07-24T14:13:41.359Z,5.80
2023-07-24T14:16:08.017Z,3.70
2023-07-24T14:18:34.785Z,3.80
2023-07-24T14:21:02.553Z,3.50
2023-07-24T14:23:29.477Z,5.10
2023-07-24T14:25:56.154Z,4.60
2023-07-24T14:28:23.081Z,4.60
2023-07-24T14:30:49.872Z,4.90
2023-07-24T14:33:16.868Z,4.90
2023-07-24T14:35:44.094Z,4.60
2023-07-24T14:38:11.015Z,6.40
2023-07-24T14:40:37.776Z,5.90
2023-07-24T14:43:07.580Z,5.80
2023-07-24T14:45:35.131Z,6.30
2023-07-24T14:48:02.082Z,5.30
2023-07-24T14:50:29.733Z,7.20
2023-07-24T14:52:56.645Z,7.20
2023-07-24T14:55:23.453Z,5.60
2023-07-24T14:57:50.562Z,5.00
2023-07-24T15:00:17.895Z,5.20
2023-07-24T15:02:44.948Z,4.60
2023-07-24T15:05:12.021Z,5.20
2023-07-24T15:07:39.200Z,5.20
2023-07-24T15:10:06.901Z,5.90
2023-07-24T15:12:33.772Z,4.10
2023-07-24T15:15:00.375Z,4.00
2023-07-24T15:17:27.419Z,5.10
2023-07-24T15:19:54.677Z,5.50
2023-07-24T15:22:21.747Z,4.50
2023-07-24T15:24:48.745Z,5.00
2023-07-24T15:27:16.001Z,4.40
2023-07-24T15:29:42.727Z,4.90
2023-07-24T15:32:09.862Z,4.80
2023-07-24T15:34:39.620Z,4.20
2023-07-24T15:37:07.115Z,11.40
2023-07-24T15:39:33.873Z,3.40
2023-07-24T15:42:00.751Z,6.50
2023-07-24T15:44:27.537Z,6.20
2023-07-24T15:46:54.476Z,4.90
2023-07-24T15:49:21.304Z,5.70
2023-07-24T15:51:47.999Z,5.70
2023-07-24T15:54:14.688Z,4.60
2023-07-24T15:56:42.019Z,4.10
2023-07-24T15:59:10.792Z,4.10
2023-07-24T16:01:37.775Z,3.10
2023-07-24T16:04:04.712Z,4.00
2023-07-24T16:06:31.381Z,3.50
2023-07-24T16:08:58.693Z,3.20
2023-07-24T16:11:25.442Z,2.70
2023-07-24T16:13:52.721Z,2.40
2023-07-24T16:16:19.611Z,2.80
2023-07-24T16:18:46.236Z,2.10
2023-07-24T16:21:12.778Z,2.70
2023-07-24T16:23:39.623Z,2.80
2023-07-24T16:26:06.484Z,2.40
2023-07-24T16:28:33.907Z,3.60
2023-07-24T16:31:00.790Z,2.20
2023-07-24T16:33:27.813Z,2.40
2023-07-24T16:35:54.709Z,2.50
2023-07-24T16:38:23.434Z,3.10
2023-07-24T16:40:52.264Z,3.30
2023-07-24T16:43:19.539Z,2.00
2023-07-24T16:48:20.106Z,2.20
2023-07-24T16:50:47.406Z,1.90
2023-07-24T16:53:14.149Z,2.50
2023-07-24T16:55:41.071Z,2.10
2023-07-24T16:58:07.918Z,2.60
2023-07-24T17:00:35.325Z,1.80
2023-07-24T17:03:02.902Z,3.60
2023-07-24T17:05:29.830Z,3.20
2023-07-24T17:07:56.472Z,2.10
2023-07-24T17:10:23.228Z,2.90
2023-07-24T17:12:49.852Z,2.20
2023-07-24T17:15:16.935Z,3.40
2023-07-24T17:17:45.532Z,3.00
2023-07-24T17:20:12.192Z,2.40
2023-07-24T17:22:39.206Z,4.00
2023-07-24T17:25:06.337Z,9.40
2023-07-24T17:27:35.747Z,3.00
2023-07-24T17:30:02.295Z,3.20
2023-07-24T17:32:29.163Z,2.70
2023-07-24T17:34:55.768Z,3.00
2023-07-24T17:37:36.315Z,3.40
2023-07-24T17:40:06.178Z,2.40
2023-07-24T17:42:33.184Z,4.10
2023-07-24T17:44:59.976Z,3.00
2023-07-24T17:47:26.909Z,3.00
2023-07-24T17:50:05.866Z,3.40
2023-07-24T17:52:33.996Z,2.60
2023-07-24T17:55:00.708Z,3.20
2023-07-24T17:57:27.820Z,3.80
2023-07-24T17:59:54.643Z,3.10
2023-07-24T18:02:21.566Z,3.50
2023-07-24T18:04:48.265Z,3.70
2023-07-24T18:07:15.071Z,2.30
2023-07-24T18:09:41.675Z,2.50
2023-07-24T18:12:08.634Z,5.40
2023-07-24T18:14:35.536Z,3.30
2023-07-24T18:17:02.231Z,4.30
2023-07-24T18:19:29.409Z,2.40
2023-07-24T18:21:56.011Z,3.40
2023-07-24T18:24:23.092Z,3.00
2023-07-24T18:26:50.037Z,2.80
2023-07-24T18:29:17.142Z,2.30
2023-07-24T18:31:43.823Z,2.90
2023-07-24T18:34:10.675Z,3.00
2023-07-24T18:36:37.471Z,4.00
2023-07-24T18:39:04.214Z,5.00
2023-07-24T18:41:31.012Z,5.30
2023-07-24T18:43:58.098Z,2.40
2023-07-24T18:46:24.794Z,2.80
2023-07-24T18:48:53.106Z,2.90
2023-07-24T18:51:21.242Z,3.90
2023-07-24T18:53:48.784Z,2.20
2023-07-24T18:56:15.677Z,4.20
2023-07-24T18:58:44.790Z,3.70
2023-07-24T19:01:12.496Z,5.20
2023-07-24T19:03:39.504Z,3.50
2023-07-24T19:06:08.007Z,3.20
2023-07-24T19:08:34.874Z,4.10
2023-07-24T19:11:02.552Z,4.70
2023-07-24T19:13:32.722Z,3.50
2023-07-24T19:16:00.807Z,4.80
2023-07-24T19:18:27.595Z,3.80
2023-07-24T19:20:54.392Z,4.40
2023-07-24T19:23:21.330Z,4.00
2023-07-24T19:25:48.497Z,3.80
2023-07-24T19:28:15.581Z,4.20
2023-07-24T19:30:42.431Z,5.20
2023-07-24T19:33:10.981Z,5.00
2023-07-24T19:35:38.797Z,6.20
2023-07-24T19:38:05.617Z,5.40
2023-07-24T19:40:32.519Z,6.10
2023-07-24T19:42:59.249Z,8.50
2023-07-24T19:45:27.586Z,6.40
2023-07-24T19:47:54.690Z,6.70
2023-07-24T19:50:21.689Z,6.30
2023-07-24T19:52:50.205Z,6.70
2023-07-24T19:55:17.315Z,6.60
2023-07-24T19:57:46.417Z,7.50
2023-07-24T20:00:13.575Z,9.50
2023-07-24T20:02:41.100Z,6.80
2023-07-24T20:05:08.477Z,7.40
2023-07-24T20:07:35.418Z,9.30
2023-07-24T20:10:02.270Z,7.20
2023-07-24T20:12:29.376Z,8.30
2023-07-24T20:14:56.242Z,8.40
2023-07-24T20:17:22.918Z,7.90
2023-07-24T20:19:49.666Z,6.90
2023-07-24T20:22:16.478Z,7.70
2023-07-24T20:24:43.596Z,7.80
2023-07-24T20:27:10.584Z,9.10
2023-07-24T20:29:37.610Z,6.80
2023-07-24T20:32:05.000Z,7.50
2023-07-24T20:34:31.739Z,6.20
2023-07-24T20:36:58.561Z,5.80
2023-07-24T20:39:26.540Z,5.00
2023-07-24T20:41:53.605Z,5.60
2023-07-24T20:44:20.314Z,5.80
2023-07-24T20:46:47.114Z,5.10
2023-07-24T20:49:14.006Z,5.20
2023-07-24T20:51:41.873Z,5.40
2023-07-24T20:54:08.817Z,5.50
2023-07-24T20:56:35.433Z,4.90
2023-07-24T20:59:03.223Z,6.20
2023-07-24T21:01:30.165Z,5.60
2023-07-24T21:03:57.194Z,4.80
2023-07-24T21:06:24.045Z,6.40
2023-07-24T21:08:50.723Z,6.40
2023-07-24T21:11:17.928Z,5.50
2023-07-24T21:13:44.957Z,6.30
2023-07-24T21:16:12.193Z,5.60
2023-07-24T21:18:39.108Z,6.60
2023-07-24T21:21:08.422Z,7.30
2023-07-24T21:23:35.730Z,7.50
2023-07-24T21:26:02.416Z,6.80
2023-07-24T21:28:29.133Z,9.10
2023-07-24T21:30:55.731Z,6.40
2023-07-24T21:33:22.755Z,8.30
2023-07-24T21:36:00.537Z,7.00
2023-07-24T21:38:27.566Z,7.70
2023-07-24T21:40:54.336Z,10.00
2023-07-24T21:43:22.045Z,9.00
2023-07-24T21:45:49.753Z,6.30
2023-07-24T21:48:16.576Z,8.60
2023-07-24T21:50:47.908Z,10.60
2023-07-24T21:53:14.727Z,8.50
2023-07-24T21:55:41.572Z,9.60
2023-07-24T21:58:08.150Z,10.00
2023-07-24T22:00:36.031Z,7.60
2023-07-24T22:03:02.904Z,9.00
2023-07-24T22:05:29.621Z,9.10
2023-07-24T22:07:56.370Z,7.70
2023-07-24T22:10:23.590Z,7.10
2023-07-24T22:12:50.490Z,8.40
2023-07-24T22:15:17.470Z,7.40
2023-07-24T22:17:44.513Z,6.80
2023-07-24T22:20:17.145Z,7.10
2023-07-24T22:22:53.561Z,9.30
2023-07-24T22:25:20.639Z,6.00
2023-07-24T22:27:47.569Z,7.90
2023-07-24T22:30:14.328Z,8.30
2023-07-24T22:32:41.118Z,7.90
2023-07-24T22:35:08.546Z,7.60
2023-07-24T22:37:35.280Z,6.20
2023-07-24T22:40:02.128Z,7.30
2023-07-24T22:42:28.863Z,8.20
2023-07-24T22:44:55.620Z,6.10
2023-07-24T22:47:22.427Z,8.30
2023-07-24T22:49:49.160Z,6.50
2023-07-24T22:52:15.804Z,11.10
2023-07-24T22:54:43.037Z,8.00
2023-07-24T22:57:09.675Z,8.30
2023-07-24T22:59:36.452Z,8.20
2023-07-24T23:02:03.135Z,8.10
2023-07-24T23:04:29.933Z,6.60
2023-07-24T23:06:56.813Z,4.80
2023-07-24T23:09:24.042Z,5.30
2023-07-24T23:11:50.863Z,7.90
2023-07-24T23:14:17.483Z,6.10
2023-07-24T23:16:44.350Z,5.50
2023-07-24T23:19:10.889Z,5.10
2023-07-24T23:21:37.552Z,4.40
2023-07-24T23:24:05.015Z,6.70
2023-07-24T23:26:31.774Z,5.10
2023-07-24T23:28:59.594Z,5.70
2023-07-24T23:31:26.421Z,5.00
2023-07-24T23:33:53.262Z,4.20
2023-07-24T23:36:20.076Z,3.80
2023-07-24T23:38:46.759Z,5.50
2023-07-24T23:41:13.528Z,3.00
2023-07-24T23:43:40.132Z,3.30
2023-07-24T23:46:14.565Z,4.30
2023-07-24T23:48:42.127Z,5.20
2023-07-24T23:51:16.483Z,7.50
2023-07-24T23:53:43.981Z,4.20
2023-07-24T23:56:10.683Z,7.00
2023-07-24T23:58:37.404Z,7.30
