createdAt,value
2023-01-22T00:01:13.952Z,-0.60
2023-01-22T00:03:45.527Z,-0.60
2023-01-22T00:06:16.473Z,-0.60
2023-01-22T00:08:44.540Z,-0.60
2023-01-22T00:11:13.310Z,-0.70
2023-01-22T00:13:41.993Z,-0.70
2023-01-22T00:16:13.462Z,-0.70
2023-01-22T00:18:41.548Z,-0.70
2023-01-22T00:21:09.613Z,-0.70
2023-01-22T00:23:39.233Z,-0.70
2023-01-22T00:26:11.016Z,-0.70
2023-01-22T00:28:41.564Z,-0.70
2023-01-22T00:31:11.289Z,-0.70
2023-01-22T00:33:40.618Z,-0.70
2023-01-22T00:36:10.436Z,-0.70
2023-01-22T00:38:40.245Z,-0.70
2023-01-22T00:41:09.665Z,-0.70
2023-01-22T00:43:39.543Z,-0.70
2023-01-22T00:46:08.830Z,-0.70
2023-01-22T00:48:36.940Z,-0.70
2023-01-22T00:51:05.181Z,-0.70
2023-01-22T00:53:33.136Z,-0.70
2023-01-22T00:56:03.791Z,-0.70
2023-01-22T00:58:31.997Z,-0.70
2023-01-22T01:01:00.789Z,-0.70
2023-01-22T01:03:30.508Z,-0.70
2023-01-22T01:06:00.303Z,-0.70
2023-01-22T01:08:30.541Z,-0.70
2023-01-22T01:10:59.997Z,-0.70
2023-01-22T01:13:31.476Z,-0.60
2023-01-22T01:16:04.120Z,-0.60
2023-01-22T01:18:33.460Z,-0.60
2023-01-22T01:21:02.083Z,-0.60
2023-01-22T01:23:30.393Z,-0.60
2023-01-22T01:25:58.700Z,-0.60
2023-01-22T01:28:28.696Z,-0.60
2023-01-22T01:31:02.511Z,-0.50
2023-01-22T01:33:30.551Z,-0.50
2023-01-22T01:36:03.016Z,-0.50
2023-01-22T01:38:31.288Z,-0.50
2023-01-22T01:40:59.251Z,-0.50
2023-01-22T01:43:28.104Z,-0.40
2023-01-22T01:45:58.836Z,-0.40
2023-01-22T01:48:31.046Z,-0.40
2023-01-22T01:51:04.084Z,-0.40
2023-01-22T01:53:32.817Z,-0.40
2023-01-22T01:56:03.355Z,-0.40
2023-01-22T01:58:34.348Z,-0.30
2023-01-22T02:01:09.544Z,-0.30
2023-01-22T02:03:39.225Z,-0.30
2023-01-22T02:06:10.342Z,-0.30
2023-01-22T02:08:38.584Z,-0.30
2023-01-22T02:11:06.889Z,-0.20
2023-01-22T02:13:37.132Z,-0.20
2023-01-22T02:16:07.915Z,-0.20
2023-01-22T02:18:35.913Z,-0.20
2023-01-22T02:21:05.557Z,-0.20
2023-01-22T02:23:33.546Z,-0.20
2023-01-22T02:26:01.881Z,-0.20
2023-01-22T02:28:29.793Z,-0.10
2023-01-22T02:30:57.861Z,-0.10
2023-01-22T02:33:25.873Z,-0.10
2023-01-22T02:35:53.860Z,-0.10
2023-01-22T02:38:23.228Z,-0.10
2023-01-22T02:40:51.293Z,-0.10
2023-01-22T02:43:19.357Z,-0.10
2023-01-22T02:45:47.547Z,0.00
2023-01-22T02:48:16.078Z,0.00
2023-01-22T02:50:45.091Z,0.00
2023-01-22T02:53:13.598Z,0.00
2023-01-22T02:55:45.024Z,0.00
2023-01-22T02:58:13.201Z,0.00
2023-01-22T03:00:41.218Z,0.00
2023-01-22T03:03:15.430Z,0.00
2023-01-22T03:05:49.446Z,0.10
2023-01-22T03:08:18.384Z,0.10
2023-01-22T03:10:47.962Z,0.10
2023-01-22T03:13:33.470Z,0.10
2023-01-22T03:16:22.203Z,0.10
2023-01-22T03:19:07.430Z,0.10
2023-01-22T03:21:35.375Z,0.10
2023-01-22T03:24:03.339Z,0.20
2023-01-22T03:26:32.906Z,0.20
2023-01-22T03:29:00.908Z,0.20
2023-01-22T03:31:29.266Z,0.20
2023-01-22T03:33:57.256Z,0.20
2023-01-22T03:36:25.471Z,0.20
2023-01-22T03:38:53.411Z,0.20
2023-01-22T03:41:21.343Z,0.20
2023-01-22T03:43:50.668Z,0.20
2023-01-22T03:46:21.044Z,0.30
2023-01-22T03:48:52.105Z,0.30
2023-01-22T03:51:20.576Z,0.30
2023-01-22T03:53:48.882Z,0.30
2023-01-22T03:56:19.483Z,0.30
2023-01-22T03:58:48.431Z,0.30
2023-01-22T04:01:20.556Z,0.30
2023-01-22T04:03:49.348Z,0.30
2023-01-22T04:06:17.740Z,0.30
2023-01-22T04:08:47.166Z,0.30
2023-01-22T04:11:15.766Z,0.30
2023-01-22T04:13:44.924Z,0.30
2023-01-22T04:16:14.696Z,0.30
2023-01-22T04:18:44.371Z,0.30
2023-01-22T04:21:13.003Z,0.30
2023-01-22T04:23:40.966Z,0.30
2023-01-22T04:26:08.913Z,0.40
2023-01-22T04:28:36.834Z,0.30
2023-01-22T04:31:05.203Z,0.30
2023-01-22T04:33:33.286Z,0.30
2023-01-22T04:36:02.736Z,0.30
2023-01-22T04:38:30.761Z,0.30
2023-01-22T04:40:58.708Z,0.30
2023-01-22T04:43:26.683Z,0.30
2023-01-22T04:45:54.654Z,0.30
2023-01-22T04:48:22.662Z,0.30
2023-01-22T04:50:50.660Z,0.30
2023-01-22T04:53:19.990Z,0.30
2023-01-22T04:55:47.981Z,0.30
2023-01-22T04:58:16.003Z,0.30
2023-01-22T05:00:44.144Z,0.40
2023-01-22T05:03:12.813Z,0.30
2023-01-22T05:05:40.875Z,0.40
2023-01-22T05:08:08.866Z,0.40
2023-01-22T05:10:38.260Z,0.40
2023-01-22T05:13:07.708Z,0.40
2023-01-22T05:15:36.018Z,0.40
2023-01-22T05:18:03.945Z,0.40
2023-01-22T05:20:31.850Z,0.40
2023-01-22T05:22:59.855Z,0.40
2023-01-22T05:25:27.821Z,0.40
2023-01-22T05:27:57.145Z,0.40
2023-01-22T05:30:25.173Z,0.40
2023-01-22T05:32:56.732Z,0.40
2023-01-22T05:35:24.858Z,0.40
2023-01-22T05:37:52.808Z,0.40
2023-01-22T05:40:20.992Z,0.40
2023-01-22T05:42:49.108Z,0.40
2023-01-22T05:45:18.540Z,0.50
2023-01-22T05:47:46.585Z,0.50
2023-01-22T05:50:14.548Z,0.50
2023-01-22T05:52:42.554Z,0.50
2023-01-22T05:55:10.798Z,0.50
2023-01-22T05:57:38.759Z,0.50
2023-01-22T06:00:08.497Z,0.50
2023-01-22T06:02:37.817Z,0.50
2023-01-22T06:05:06.739Z,0.50
2023-01-22T06:07:34.722Z,0.50
2023-01-22T06:10:03.057Z,0.50
2023-01-22T06:12:31.121Z,0.50
2023-01-22T06:14:59.052Z,0.50
2023-01-22T06:17:26.996Z,0.50
2023-01-22T06:19:56.295Z,0.60
2023-01-22T06:22:24.196Z,0.60
2023-01-22T06:24:52.164Z,0.60
2023-01-22T06:27:20.700Z,0.60
2023-01-22T06:29:48.659Z,0.60
2023-01-22T06:32:16.594Z,0.60
2023-01-22T06:34:44.696Z,0.60
2023-01-22T06:37:14.103Z,0.60
2023-01-22T06:39:42.038Z,0.60
2023-01-22T06:42:10.031Z,0.60
2023-01-22T06:44:37.961Z,0.60
2023-01-22T06:47:05.934Z,0.60
2023-01-22T06:49:33.841Z,0.60
2023-01-22T06:52:01.885Z,0.70
2023-01-22T06:54:31.948Z,0.70
2023-01-22T06:56:59.937Z,0.70
2023-01-22T06:59:27.987Z,0.70
2023-01-22T07:01:55.979Z,0.70
2023-01-22T07:04:23.968Z,0.70
2023-01-22T07:06:51.893Z,0.70
2023-01-22T07:09:19.839Z,0.70
2023-01-22T07:11:49.386Z,0.70
2023-01-22T07:14:28.827Z,0.70
2023-01-22T07:17:03.887Z,0.70
2023-01-22T07:19:31.896Z,0.70
2023-01-22T07:21:59.926Z,0.70
2023-01-22T07:24:27.944Z,0.70
2023-01-22T07:26:57.194Z,0.70
2023-01-22T07:29:25.180Z,0.70
2023-01-22T07:31:53.135Z,0.80
2023-01-22T07:34:21.210Z,0.80
2023-01-22T07:36:49.178Z,0.80
2023-01-22T07:39:17.218Z,0.80
2023-01-22T07:41:45.185Z,0.80
2023-01-22T07:44:15.059Z,0.80
2023-01-22T07:46:43.040Z,0.80
2023-01-22T07:49:12.358Z,0.80
2023-01-22T07:51:40.394Z,0.80
2023-01-22T07:54:08.342Z,0.80
2023-01-22T07:56:36.270Z,0.80
2023-01-22T07:59:04.192Z,0.80
2023-01-22T08:01:33.505Z,0.80
2023-01-22T08:04:01.510Z,0.80
2023-01-22T08:06:29.530Z,0.80
2023-01-22T08:08:59.074Z,0.80
2023-01-22T08:11:27.256Z,0.80
2023-01-22T08:13:55.536Z,0.80
2023-01-22T08:16:23.609Z,0.90
2023-01-22T08:18:52.948Z,0.90
2023-01-22T08:21:20.956Z,0.90
2023-01-22T08:23:49.465Z,0.90
2023-01-22T08:26:17.568Z,0.90
2023-01-22T08:28:45.627Z,0.90
2023-01-22T08:31:26.422Z,0.90
2023-01-22T08:33:58.835Z,0.90
2023-01-22T08:36:26.997Z,0.90
2023-01-22T08:38:55.039Z,0.90
2023-01-22T08:41:23.321Z,0.90
2023-01-22T08:43:52.822Z,0.90
2023-01-22T08:46:20.823Z,0.90
2023-01-22T08:48:50.150Z,0.90
2023-01-22T08:51:19.627Z,0.90
2023-01-22T08:53:47.628Z,0.90
2023-01-22T08:56:15.641Z,0.90
2023-01-22T08:58:43.721Z,0.90
2023-01-22T09:01:17.030Z,0.90
2023-01-22T09:03:45.059Z,1.00
2023-01-22T09:06:13.645Z,1.00
2023-01-22T09:08:42.930Z,1.00
2023-01-22T09:11:10.928Z,1.00
2023-01-22T09:13:38.858Z,1.00
2023-01-22T09:16:10.862Z,1.00
2023-01-22T09:18:39.102Z,1.00
2023-01-22T09:21:08.140Z,1.00
2023-01-22T09:23:36.170Z,1.00
2023-01-22T09:26:05.862Z,1.00
2023-01-22T09:28:35.952Z,1.00
2023-01-22T09:31:04.240Z,1.00
2023-01-22T09:33:32.229Z,1.10
2023-01-22T09:36:09.037Z,1.10
2023-01-22T09:38:37.207Z,1.10
2023-01-22T09:41:17.177Z,1.10
2023-01-22T09:43:51.707Z,1.10
2023-01-22T09:46:25.179Z,1.10
2023-01-22T09:48:57.836Z,1.10
2023-01-22T09:51:25.907Z,1.10
2023-01-22T09:53:57.909Z,1.20
2023-01-22T09:56:34.334Z,1.20
2023-01-22T09:59:05.519Z,1.20
2023-01-22T10:01:34.707Z,1.20
2023-01-22T10:04:06.274Z,1.20
2023-01-22T10:06:34.721Z,1.30
2023-01-22T10:09:12.989Z,1.30
2023-01-22T10:11:43.911Z,1.30
2023-01-22T10:14:20.936Z,1.30
2023-01-22T10:16:49.435Z,1.40
2023-01-22T10:19:21.277Z,1.40
2023-01-22T10:21:52.955Z,1.40
2023-01-22T10:24:20.935Z,1.40
2023-01-22T10:26:54.293Z,1.50
2023-01-22T10:29:27.159Z,1.50
2023-01-22T10:31:57.248Z,1.50
2023-01-22T10:34:30.878Z,1.50
2023-01-22T10:37:02.855Z,1.50
2023-01-22T10:39:40.218Z,1.60
2023-01-22T10:42:17.649Z,1.60
2023-01-22T10:44:46.175Z,1.60
2023-01-22T10:47:20.878Z,1.60
2023-01-22T10:49:49.542Z,1.70
2023-01-22T10:52:23.858Z,1.70
2023-01-22T10:54:56.238Z,1.70
2023-01-22T10:57:28.644Z,1.80
2023-01-22T11:00:06.361Z,1.80
2023-01-22T11:02:37.029Z,1.80
2023-01-22T11:05:18.977Z,1.80
2023-01-22T11:07:49.445Z,1.80
2023-01-22T11:10:20.989Z,1.90
2023-01-22T11:12:54.831Z,1.90
2023-01-22T11:15:31.485Z,1.90
2023-01-22T11:18:02.225Z,1.90
2023-01-22T11:20:37.775Z,1.90
2023-01-22T11:23:28.612Z,2.00
2023-01-22T11:26:04.283Z,2.00
2023-01-22T11:28:47.242Z,2.00
2023-01-22T11:31:27.373Z,2.00
2023-01-22T11:34:21.886Z,2.10
2023-01-22T11:36:55.783Z,2.10
2023-01-22T11:39:41.890Z,2.10
2023-01-22T11:42:24.760Z,2.10
2023-01-22T11:45:06.198Z,2.20
2023-01-22T11:47:58.581Z,2.20
2023-01-22T11:50:31.307Z,2.20
2023-01-22T11:53:14.321Z,2.30
2023-01-22T11:55:55.741Z,2.30
2023-01-22T11:58:32.447Z,2.30
2023-01-22T12:01:24.000Z,2.30
2023-01-22T12:04:22.682Z,2.40
2023-01-22T12:07:14.202Z,2.40
2023-01-22T12:09:48.936Z,2.40
2023-01-22T12:12:29.510Z,2.50
2023-01-22T12:15:13.099Z,2.50
2023-01-22T12:17:55.412Z,2.50
2023-01-22T12:20:45.656Z,2.60
2023-01-22T12:23:20.242Z,2.60
2023-01-22T12:25:52.020Z,2.60
2023-01-22T12:28:25.675Z,2.60
2023-01-22T12:31:01.164Z,2.70
2023-01-22T12:33:34.356Z,2.70
2023-01-22T12:36:05.459Z,2.70
2023-01-22T12:38:43.520Z,2.70
2023-01-22T12:41:26.054Z,2.80
2023-01-22T12:43:56.292Z,2.80
2023-01-22T12:46:32.294Z,2.80
2023-01-22T12:49:06.947Z,2.80
2023-01-22T12:51:41.325Z,2.90
2023-01-22T12:54:20.911Z,2.90
2023-01-22T12:56:49.999Z,2.90
2023-01-22T12:59:43.228Z,2.90
2023-01-22T13:02:39.143Z,2.90
2023-01-22T13:05:23.891Z,2.90
2023-01-22T13:08:02.336Z,2.90
2023-01-22T13:10:31.801Z,3.00
2023-01-22T13:13:03.091Z,3.00
2023-01-22T13:15:33.960Z,3.00
2023-01-22T13:18:08.013Z,3.00
2023-01-22T13:20:47.860Z,3.00
2023-01-22T13:23:16.853Z,3.00
2023-01-22T13:25:44.847Z,3.00
2023-01-22T13:28:18.727Z,3.00
2023-01-22T13:30:57.136Z,3.00
2023-01-22T13:33:25.373Z,3.00
2023-01-22T13:35:55.206Z,3.00
2023-01-22T13:38:25.293Z,3.00
2023-01-22T13:40:58.160Z,3.00
2023-01-22T13:43:26.877Z,3.00
2023-01-22T13:45:56.607Z,3.10
2023-01-22T13:48:26.919Z,3.00
2023-01-22T13:50:58.678Z,3.00
2023-01-22T13:53:30.916Z,3.00
2023-01-22T13:56:00.129Z,3.00
2023-01-22T13:58:47.928Z,3.00
2023-01-22T14:01:28.671Z,3.00
2023-01-22T14:04:01.391Z,3.00
2023-01-22T14:06:31.624Z,3.00
2023-01-22T14:08:59.749Z,3.00
2023-01-22T14:11:38.449Z,3.00
2023-01-22T14:14:16.344Z,3.00
2023-01-22T14:16:44.577Z,3.00
2023-01-22T14:19:13.240Z,3.00
2023-01-22T14:21:42.986Z,3.00
2023-01-22T14:24:11.145Z,3.00
2023-01-22T14:26:41.093Z,3.00
2023-01-22T14:29:09.343Z,3.00
2023-01-22T14:31:37.464Z,3.00
2023-01-22T14:34:05.513Z,3.00
2023-01-22T14:36:33.528Z,3.00
2023-01-22T14:39:03.227Z,3.00
2023-01-22T14:41:31.891Z,3.00
2023-01-22T14:43:59.852Z,3.00
2023-01-22T14:46:27.863Z,3.00
2023-01-22T14:48:55.870Z,3.00
2023-01-22T14:51:23.880Z,3.00
2023-01-22T14:53:51.924Z,3.00
2023-01-22T14:56:21.330Z,3.00
2023-01-22T14:58:50.209Z,3.00
2023-01-22T15:01:20.641Z,3.00
2023-01-22T15:03:49.449Z,3.00
2023-01-22T15:06:17.395Z,3.00
2023-01-22T15:08:45.391Z,3.00
2023-01-22T15:11:13.392Z,3.00
2023-01-22T15:13:42.767Z,3.00
2023-01-22T15:16:12.097Z,3.00
2023-01-22T15:18:40.314Z,3.00
2023-01-22T15:21:08.928Z,3.00
2023-01-22T15:23:36.952Z,3.00
2023-01-22T15:26:07.943Z,2.90
2023-01-22T15:28:36.042Z,3.00
2023-01-22T15:31:07.928Z,2.90
2023-01-22T15:33:36.719Z,2.90
2023-01-22T15:36:05.626Z,2.90
2023-01-22T15:38:33.578Z,2.90
2023-01-22T15:41:07.125Z,2.90
2023-01-22T15:43:35.225Z,2.90
2023-01-22T15:46:03.199Z,2.90
2023-01-22T15:48:32.581Z,2.90
2023-01-22T15:51:08.079Z,2.90
2023-01-22T15:53:36.139Z,2.90
2023-01-22T15:56:04.641Z,2.90
2023-01-22T15:58:33.076Z,2.90
2023-01-22T16:01:01.214Z,2.90
2023-01-22T16:03:29.318Z,2.80
2023-01-22T16:06:08.767Z,2.90
2023-01-22T16:08:36.903Z,2.80
2023-01-22T16:11:05.386Z,2.80
2023-01-22T16:13:33.790Z,2.80
2023-01-22T16:16:03.333Z,2.80
2023-01-22T16:18:33.630Z,2.80
2023-01-22T16:21:03.755Z,2.80
2023-01-22T16:23:32.665Z,2.80
2023-01-22T16:26:02.216Z,2.80
2023-01-22T16:28:30.198Z,2.80
2023-01-22T16:31:02.781Z,2.80
2023-01-22T16:33:32.804Z,2.80
2023-01-22T16:36:01.499Z,2.80
2023-01-22T16:38:31.513Z,2.80
2023-01-22T16:41:24.067Z,2.70
2023-01-22T16:43:54.822Z,2.70
2023-01-22T16:46:24.542Z,2.70
2023-01-22T16:48:57.101Z,2.70
2023-01-22T16:51:26.839Z,2.70
2023-01-22T16:53:56.660Z,2.70
2023-01-22T16:56:24.587Z,2.70
2023-01-22T16:58:52.510Z,2.70
2023-01-22T17:01:20.708Z,2.70
2023-01-22T17:03:48.791Z,2.70
2023-01-22T17:06:26.390Z,2.70
2023-01-22T17:08:56.122Z,2.70
2023-01-22T17:11:24.356Z,2.70
2023-01-22T17:13:52.615Z,2.60
2023-01-22T17:16:21.478Z,2.60
2023-01-22T17:18:49.456Z,2.60
2023-01-22T17:21:19.421Z,2.60
2023-01-22T17:23:47.383Z,2.60
2023-01-22T17:26:18.401Z,2.60
2023-01-22T17:28:46.614Z,2.60
2023-01-22T17:31:16.442Z,2.60
2023-01-22T17:33:45.261Z,2.60
2023-01-22T17:36:14.794Z,2.60
2023-01-22T17:38:42.958Z,2.60
2023-01-22T17:41:14.125Z,2.60
2023-01-22T17:43:43.920Z,2.60
2023-01-22T17:46:14.650Z,2.60
2023-01-22T17:48:43.372Z,2.60
2023-01-22T17:51:12.898Z,2.60
2023-01-22T17:53:42.786Z,2.60
2023-01-22T17:56:13.197Z,2.50
2023-01-22T17:58:45.003Z,2.60
2023-01-22T18:01:15.061Z,2.50
2023-01-22T18:03:43.146Z,2.50
2023-01-22T18:06:11.651Z,2.50
2023-01-22T18:08:42.217Z,2.50
2023-01-22T18:11:11.987Z,2.50
2023-01-22T18:13:40.245Z,2.50
2023-01-22T18:16:13.789Z,2.50
2023-01-22T18:18:42.681Z,2.50
2023-01-22T18:21:14.167Z,2.50
2023-01-22T18:23:42.172Z,2.50
2023-01-22T18:26:11.161Z,2.50
2023-01-22T18:28:39.393Z,2.50
2023-01-22T18:31:09.701Z,2.50
2023-01-22T18:33:39.202Z,2.50
2023-01-22T18:36:10.575Z,2.50
2023-01-22T18:38:38.927Z,2.50
2023-01-22T18:41:07.917Z,2.50
2023-01-22T18:43:35.969Z,2.50
2023-01-22T18:46:05.442Z,2.50
2023-01-22T18:48:34.770Z,2.50
2023-01-22T18:51:03.156Z,2.50
2023-01-22T18:53:32.540Z,2.50
2023-01-22T18:56:01.171Z,2.50
2023-01-22T18:58:31.043Z,2.50
2023-01-22T19:01:08.771Z,2.50
2023-01-22T19:03:38.882Z,2.50
2023-01-22T19:06:13.444Z,2.50
2023-01-22T19:08:43.203Z,2.50
2023-01-22T19:11:12.259Z,2.50
2023-01-22T19:13:40.673Z,2.50
2023-01-22T19:16:10.876Z,2.50
2023-01-22T19:18:42.387Z,2.50
2023-01-22T19:21:13.184Z,2.50
2023-01-22T19:23:41.146Z,2.50
2023-01-22T19:26:12.852Z,2.50
2023-01-22T19:28:40.909Z,2.50
2023-01-22T19:31:19.258Z,2.50
2023-01-22T19:33:50.381Z,2.50
2023-01-22T19:36:19.349Z,2.50
2023-01-22T19:38:47.342Z,2.50
2023-01-22T19:41:15.891Z,2.50
2023-01-22T19:43:44.259Z,2.50
2023-01-22T19:46:14.629Z,2.50
2023-01-22T19:48:43.053Z,2.50
2023-01-22T19:51:14.404Z,2.50
2023-01-22T19:53:43.004Z,2.50
2023-01-22T19:56:18.499Z,2.50
2023-01-22T19:58:46.723Z,2.50
2023-01-22T20:01:15.806Z,2.50
2023-01-22T20:03:44.158Z,2.50
2023-01-22T20:06:15.183Z,2.50
2023-01-22T20:08:43.904Z,2.50
2023-01-22T20:11:13.108Z,2.50
2023-01-22T20:13:41.744Z,2.50
2023-01-22T20:16:18.449Z,2.50
2023-01-22T20:18:46.792Z,2.50
2023-01-22T20:21:17.529Z,2.50
2023-01-22T20:23:46.222Z,2.50
2023-01-22T20:26:15.176Z,2.50
2023-01-22T20:28:43.401Z,2.50
2023-01-22T20:31:15.771Z,2.50
2023-01-22T20:33:43.940Z,2.50
2023-01-22T20:36:15.568Z,2.50
2023-01-22T20:38:46.085Z,2.50
2023-01-22T20:41:15.011Z,2.50
2023-01-22T20:43:44.606Z,2.50
2023-01-22T20:46:14.680Z,2.50
2023-01-22T20:48:43.725Z,2.50
2023-01-22T20:51:15.504Z,2.50
2023-01-22T20:53:45.500Z,2.50
2023-01-22T20:56:15.379Z,2.50
2023-01-22T20:58:43.379Z,2.50
2023-01-22T21:01:14.431Z,2.50
2023-01-22T21:03:42.654Z,2.50
2023-01-22T21:06:14.104Z,2.50
2023-01-22T21:08:42.813Z,2.50
2023-01-22T21:11:17.768Z,2.50
2023-01-22T21:13:45.754Z,2.50
2023-01-22T21:16:15.125Z,2.50
2023-01-22T21:18:46.165Z,2.50
2023-01-22T21:21:17.667Z,2.50
2023-01-22T21:23:47.872Z,2.50
2023-01-22T21:26:19.172Z,2.50
2023-01-22T21:28:48.318Z,2.50
2023-01-22T21:31:18.454Z,2.50
2023-01-22T21:33:47.103Z,2.50
2023-01-22T21:36:18.273Z,2.50
2023-01-22T21:38:47.221Z,2.50
2023-01-22T21:41:18.408Z,2.50
2023-01-22T21:44:05.669Z,2.50
2023-01-22T21:46:35.676Z,2.50
2023-01-22T21:49:16.169Z,2.50
2023-01-22T21:51:46.044Z,2.50
2023-01-22T21:54:17.189Z,2.50
2023-01-22T21:56:46.574Z,2.50
2023-01-22T21:59:14.723Z,2.50
2023-01-22T22:01:44.942Z,2.50
2023-01-22T22:04:15.040Z,2.50
2023-01-22T22:06:43.536Z,2.50
2023-01-22T22:09:13.773Z,2.50
2023-01-22T22:11:41.746Z,2.50
2023-01-22T22:14:12.670Z,2.50
2023-01-22T22:16:40.787Z,2.50
2023-01-22T22:19:08.909Z,2.50
2023-01-22T22:21:37.483Z,2.50
2023-01-22T22:24:05.981Z,2.50
2023-01-22T22:26:34.219Z,2.50
2023-01-22T22:29:02.175Z,2.50
2023-01-22T22:31:31.694Z,2.50
2023-01-22T22:33:59.627Z,2.50
2023-01-22T22:36:29.272Z,2.50
2023-01-22T22:38:57.415Z,2.50
2023-01-22T22:41:27.755Z,2.50
2023-01-22T22:43:56.580Z,2.50
2023-01-22T22:46:26.360Z,2.50
2023-01-22T22:48:57.467Z,2.50
2023-01-22T22:51:26.827Z,2.50
2023-01-22T22:53:56.543Z,2.50
2023-01-22T22:56:25.053Z,2.50
2023-01-22T22:58:53.352Z,2.50
2023-01-22T23:01:24.768Z,2.50
2023-01-22T23:03:53.813Z,2.50
2023-01-22T23:06:25.420Z,2.50
2023-01-22T23:08:56.562Z,2.50
2023-01-22T23:11:28.191Z,2.50
2023-01-22T23:14:01.190Z,2.50
2023-01-22T23:16:30.745Z,2.50
2023-01-22T23:19:00.701Z,2.50
2023-01-22T23:21:30.713Z,2.50
2023-01-22T23:23:58.784Z,2.50
2023-01-22T23:26:30.130Z,2.50
2023-01-22T23:29:02.076Z,2.50
2023-01-22T23:31:31.714Z,2.50
2023-01-22T23:34:01.341Z,2.50
2023-01-22T23:36:32.670Z,2.50
2023-01-22T23:39:00.647Z,2.50
2023-01-22T23:41:28.711Z,2.60
2023-01-22T23:43:56.704Z,2.50
2023-01-22T23:46:26.826Z,2.50
2023-01-22T23:48:56.317Z,2.50
2023-01-22T23:51:24.441Z,2.50
2023-01-22T23:53:54.368Z,2.50
2023-01-22T23:56:23.923Z,2.50
2023-01-22T23:58:54.241Z,2.50
