createdAt,value
2019-05-19T00:00:54.368Z,0.00
2019-05-19T00:01:54.367Z,0.00
2019-05-19T00:02:54.385Z,0.00
2019-05-19T00:03:54.335Z,0.00
2019-05-19T00:04:54.321Z,0.00
2019-05-19T00:05:54.313Z,0.00
2019-05-19T00:06:54.303Z,0.00
2019-05-19T00:07:54.327Z,0.00
2019-05-19T00:08:54.279Z,0.00
2019-05-19T00:09:54.278Z,0.00
2019-05-19T00:10:54.267Z,0.00
2019-05-19T00:11:54.245Z,0.00
2019-05-19T00:12:54.249Z,0.00
2019-05-19T00:13:54.241Z,0.00
2019-05-19T00:14:54.214Z,0.00
2019-05-19T00:15:54.200Z,0.00
2019-05-19T00:16:54.191Z,0.00
2019-05-19T00:17:54.179Z,0.00
2019-05-19T00:18:54.168Z,0.00
2019-05-19T00:19:54.157Z,0.00
2019-05-19T00:20:54.148Z,0.00
2019-05-19T00:21:54.131Z,0.00
2019-05-19T00:22:54.119Z,0.00
2019-05-19T00:23:54.109Z,0.00
2019-05-19T00:24:54.105Z,0.00
2019-05-19T00:25:54.085Z,0.00
2019-05-19T00:26:54.080Z,0.00
2019-05-19T00:27:54.078Z,0.00
2019-05-19T00:28:54.059Z,0.00
2019-05-19T00:29:54.046Z,0.00
2019-05-19T00:30:54.043Z,0.00
2019-05-19T00:31:54.023Z,0.00
2019-05-19T00:32:54.011Z,0.00
2019-05-19T00:33:54.008Z,0.00
2019-05-19T00:34:53.986Z,0.00
2019-05-19T00:35:53.977Z,0.00
2019-05-19T00:36:53.968Z,0.00
2019-05-19T00:37:53.966Z,0.00
2019-05-19T00:38:53.951Z,0.00
2019-05-19T00:39:53.941Z,0.00
2019-05-19T00:40:53.936Z,0.00
2019-05-19T00:41:53.911Z,0.00
2019-05-19T00:42:53.905Z,0.00
2019-05-19T00:43:53.889Z,0.00
2019-05-19T00:44:53.879Z,0.00
2019-05-19T00:45:53.870Z,0.00
2019-05-19T00:46:53.854Z,0.00
2019-05-19T00:47:53.846Z,0.00
2019-05-19T00:48:53.835Z,0.00
2019-05-19T00:49:53.823Z,0.00
2019-05-19T00:50:53.832Z,0.00
2019-05-19T00:51:53.805Z,0.00
2019-05-19T00:52:53.797Z,0.00
2019-05-19T00:53:53.774Z,0.00
2019-05-19T00:54:53.768Z,0.00
2019-05-19T00:55:53.755Z,0.00
2019-05-19T00:56:53.743Z,0.00
2019-05-19T00:57:53.735Z,0.00
2019-05-19T00:58:53.717Z,0.00
2019-05-19T00:59:53.707Z,0.00
2019-05-19T01:00:53.699Z,0.00
2019-05-19T01:01:53.689Z,0.00
2019-05-19T01:02:53.683Z,0.00
2019-05-19T01:03:53.669Z,0.00
2019-05-19T01:04:53.651Z,0.00
2019-05-19T01:05:53.646Z,0.00
2019-05-19T01:06:53.639Z,0.00
2019-05-19T01:07:53.624Z,0.00
2019-05-19T01:08:53.612Z,0.00
2019-05-19T01:09:53.609Z,0.00
2019-05-19T01:10:53.593Z,0.00
2019-05-19T01:11:53.585Z,0.00
2019-05-19T01:12:53.563Z,0.00
2019-05-19T01:13:53.579Z,0.00
2019-05-19T01:14:53.543Z,0.00
2019-05-19T01:15:53.538Z,0.00
2019-05-19T01:16:53.518Z,0.00
2019-05-19T01:17:53.511Z,0.00
2019-05-19T01:18:53.502Z,0.00
2019-05-19T01:19:55.944Z,0.00
2019-05-19T01:20:53.480Z,0.00
2019-05-19T01:21:53.463Z,0.00
2019-05-19T01:22:53.453Z,0.00
2019-05-19T01:23:53.464Z,0.00
2019-05-19T01:24:53.425Z,0.00
2019-05-19T01:25:53.419Z,0.00
2019-05-19T01:26:53.409Z,0.00
2019-05-19T01:27:53.402Z,0.00
2019-05-19T01:28:53.385Z,0.00
2019-05-19T01:29:53.370Z,0.00
2019-05-19T01:30:53.365Z,0.00
2019-05-19T01:31:53.350Z,0.00
2019-05-19T01:32:53.339Z,0.00
2019-05-19T01:33:53.334Z,0.00
2019-05-19T01:34:53.325Z,0.00
2019-05-19T01:35:53.319Z,0.00
2019-05-19T01:36:53.300Z,0.00
2019-05-19T01:37:53.292Z,0.00
2019-05-19T01:38:53.274Z,0.00
2019-05-19T01:39:53.265Z,0.00
2019-05-19T01:40:53.259Z,0.00
2019-05-19T01:41:53.241Z,0.00
2019-05-19T01:42:53.259Z,0.00
2019-05-19T01:43:53.221Z,0.00
2019-05-19T01:44:53.238Z,0.00
2019-05-19T01:45:53.196Z,0.00
2019-05-19T01:46:53.305Z,0.00
2019-05-19T01:47:53.174Z,0.00
2019-05-19T01:48:53.162Z,0.00
2019-05-19T01:49:53.159Z,0.00
2019-05-19T01:50:53.144Z,0.00
2019-05-19T01:51:53.127Z,0.00
2019-05-19T01:52:53.127Z,0.00
2019-05-19T01:53:53.108Z,0.00
2019-05-19T01:54:53.121Z,0.00
2019-05-19T01:55:53.083Z,0.00
2019-05-19T01:56:53.074Z,0.00
2019-05-19T01:57:53.074Z,0.00
2019-05-19T01:58:53.048Z,0.00
2019-05-19T01:59:53.043Z,0.00
2019-05-19T02:00:53.034Z,0.00
2019-05-19T02:01:53.020Z,0.00
2019-05-19T02:02:53.004Z,0.00
2019-05-19T02:03:52.992Z,0.00
2019-05-19T02:04:52.983Z,0.00
2019-05-19T02:05:53.013Z,0.00
2019-05-19T02:06:52.960Z,0.00
2019-05-19T02:07:52.948Z,0.00
2019-05-19T02:08:52.962Z,0.00
2019-05-19T02:09:52.929Z,0.00
2019-05-19T02:10:52.920Z,0.00
2019-05-19T02:11:52.909Z,0.00
2019-05-19T02:12:52.894Z,0.00
2019-05-19T02:13:52.885Z,0.00
2019-05-19T02:14:52.877Z,0.00
2019-05-19T02:15:52.863Z,0.00
2019-05-19T02:16:52.851Z,0.00
2019-05-19T02:17:52.836Z,0.00
2019-05-19T02:18:52.834Z,0.00
2019-05-19T02:19:52.827Z,0.00
2019-05-19T02:20:52.805Z,0.00
2019-05-19T02:21:52.798Z,0.00
2019-05-19T02:22:52.783Z,0.00
2019-05-19T02:23:52.770Z,0.00
2019-05-19T02:24:52.762Z,0.00
2019-05-19T02:25:52.762Z,0.00
2019-05-19T02:26:52.740Z,0.00
2019-05-19T02:27:52.727Z,0.00
2019-05-19T02:28:52.714Z,0.00
2019-05-19T02:29:52.705Z,0.00
2019-05-19T02:30:52.693Z,0.00
2019-05-19T02:31:52.687Z,0.00
2019-05-19T02:32:52.676Z,0.00
2019-05-19T02:33:52.680Z,0.00
2019-05-19T02:34:52.667Z,0.00
2019-05-19T02:35:52.649Z,0.00
2019-05-19T02:36:52.626Z,0.00
2019-05-19T02:37:52.616Z,0.00
2019-05-19T02:38:52.603Z,0.00
2019-05-19T02:39:52.587Z,0.00
2019-05-19T02:40:52.588Z,0.00
2019-05-19T02:41:52.586Z,0.00
2019-05-19T02:42:52.583Z,0.00
2019-05-19T02:43:52.548Z,0.00
2019-05-19T02:44:52.534Z,0.00
2019-05-19T02:45:52.525Z,0.00
2019-05-19T02:46:52.514Z,0.00
2019-05-19T02:47:52.501Z,0.00
2019-05-19T02:48:52.499Z,0.00
2019-05-19T02:49:52.484Z,0.00
2019-05-19T02:50:53.068Z,0.00
2019-05-19T02:51:52.458Z,0.00
2019-05-19T02:52:52.484Z,0.00
2019-05-19T02:53:52.431Z,0.00
2019-05-19T02:54:52.422Z,0.00
2019-05-19T02:55:52.413Z,0.00
2019-05-19T02:56:52.401Z,0.00
2019-05-19T02:57:52.394Z,0.00
2019-05-19T02:58:52.377Z,0.00
2019-05-19T02:59:52.370Z,0.00
2019-05-19T03:00:52.357Z,0.00
2019-05-19T03:01:52.355Z,0.00
2019-05-19T03:02:52.340Z,0.00
2019-05-19T03:03:52.329Z,0.00
2019-05-19T03:04:52.321Z,0.00
2019-05-19T03:05:52.303Z,0.00
2019-05-19T03:06:52.287Z,0.00
2019-05-19T03:07:52.281Z,0.00
2019-05-19T03:08:52.287Z,0.00
2019-05-19T03:09:52.265Z,0.00
2019-05-19T03:10:52.248Z,0.00
2019-05-19T03:11:52.236Z,0.00
2019-05-19T03:12:52.230Z,0.00
2019-05-19T03:13:52.215Z,0.00
2019-05-19T03:14:52.202Z,0.00
2019-05-19T03:15:52.193Z,0.00
2019-05-19T03:16:52.180Z,4.00
2019-05-19T03:17:52.165Z,4.00
2019-05-19T03:18:52.159Z,4.00
2019-05-19T03:19:52.147Z,4.00
2019-05-19T03:21:09.413Z,0.00
2019-05-19T03:21:53.122Z,4.00
2019-05-19T03:22:52.114Z,4.00
2019-05-19T03:23:52.102Z,4.00
2019-05-19T03:24:52.090Z,4.00
2019-05-19T03:25:52.082Z,4.00
2019-05-19T03:26:52.066Z,4.00
2019-05-19T03:27:52.065Z,4.00
2019-05-19T03:28:52.056Z,4.00
2019-05-19T03:29:52.039Z,8.00
2019-05-19T03:30:52.049Z,4.00
2019-05-19T03:31:52.022Z,8.00
2019-05-19T03:32:52.003Z,8.00
2019-05-19T03:33:51.991Z,12.00
2019-05-19T03:34:51.977Z,12.00
2019-05-19T03:35:51.976Z,12.00
2019-05-19T03:36:51.955Z,16.00
2019-05-19T03:37:51.947Z,20.00
2019-05-19T03:38:51.937Z,24.00
2019-05-19T03:39:51.934Z,28.00
2019-05-19T03:40:51.913Z,32.00
2019-05-19T03:41:51.905Z,40.00
2019-05-19T03:42:51.890Z,44.00
2019-05-19T03:43:51.875Z,48.00
2019-05-19T03:44:51.864Z,56.00
2019-05-19T03:45:51.851Z,64.00
2019-05-19T03:46:51.842Z,68.00
2019-05-19T03:47:51.835Z,68.00
2019-05-19T03:48:51.822Z,72.00
2019-05-19T03:49:51.813Z,68.00
2019-05-19T03:50:51.805Z,68.00
2019-05-19T03:51:51.795Z,76.00
2019-05-19T03:52:51.781Z,84.00
2019-05-19T03:53:51.773Z,96.00
2019-05-19T03:54:51.756Z,124.00
2019-05-19T03:55:51.757Z,160.00
2019-05-19T03:56:51.733Z,208.00
2019-05-19T03:57:51.725Z,248.00
2019-05-19T03:58:51.709Z,264.00
2019-05-19T03:59:51.709Z,264.00
2019-05-19T04:00:51.688Z,252.00
2019-05-19T04:01:51.680Z,232.00
2019-05-19T04:02:51.667Z,220.00
2019-05-19T04:03:51.651Z,232.00
2019-05-19T04:04:51.646Z,280.00
2019-05-19T04:05:51.636Z,332.00
2019-05-19T04:06:51.625Z,360.00
2019-05-19T04:07:51.606Z,376.00
2019-05-19T04:08:51.598Z,396.00
2019-05-19T04:09:51.588Z,420.00
2019-05-19T04:10:51.578Z,456.00
2019-05-19T04:11:51.562Z,500.00
2019-05-19T04:12:51.553Z,540.00
2019-05-19T04:13:51.541Z,564.00
2019-05-19T04:14:51.532Z,568.00
2019-05-19T04:15:51.516Z,560.00
2019-05-19T04:16:51.516Z,552.00
2019-05-19T04:17:51.496Z,560.00
2019-05-19T04:18:51.492Z,572.00
2019-05-19T04:19:51.478Z,588.00
2019-05-19T04:20:51.463Z,588.00
2019-05-19T04:21:51.451Z,588.00
2019-05-19T04:22:51.454Z,592.00
2019-05-19T04:23:51.430Z,580.00
2019-05-19T04:24:51.420Z,572.00
2019-05-19T04:25:51.407Z,588.00
2019-05-19T04:26:51.402Z,616.00
2019-05-19T04:27:51.383Z,652.00
2019-05-19T04:28:51.380Z,676.00
2019-05-19T04:29:51.364Z,700.00
2019-05-19T04:30:51.354Z,704.00
2019-05-19T04:31:51.353Z,700.00
2019-05-19T04:32:51.332Z,716.00
2019-05-19T04:33:51.319Z,720.00
2019-05-19T04:34:51.314Z,724.00
2019-05-19T04:35:51.302Z,732.00
2019-05-19T04:36:51.293Z,744.00
2019-05-19T04:37:51.275Z,760.00
2019-05-19T04:38:51.259Z,792.00
2019-05-19T04:39:51.251Z,840.00
2019-05-19T04:40:51.241Z,888.00
2019-05-19T04:41:51.234Z,936.00
2019-05-19T04:42:51.217Z,988.00
2019-05-19T04:43:51.210Z,1028.00
2019-05-19T04:44:51.249Z,1088.00
2019-05-19T04:45:51.186Z,1196.00
2019-05-19T04:46:51.176Z,1332.00
2019-05-19T04:47:51.165Z,1476.00
2019-05-19T04:48:51.148Z,1604.00
2019-05-19T04:49:51.183Z,1724.00
2019-05-19T04:50:51.154Z,1820.00
2019-05-19T04:52:05.515Z,1872.00
2019-05-19T04:52:52.103Z,1844.00
2019-05-19T04:53:51.093Z,1728.00
2019-05-19T04:54:51.084Z,1596.00
2019-05-19T04:55:51.071Z,1516.00
2019-05-19T04:56:51.065Z,1496.00
2019-05-19T04:57:51.048Z,1524.00
2019-05-19T04:58:51.036Z,1584.00
2019-05-19T04:59:51.056Z,1708.00
2019-05-19T05:00:51.019Z,1900.00
2019-05-19T05:01:51.009Z,2140.00
2019-05-19T05:02:50.994Z,2380.00
2019-05-19T05:03:50.982Z,2568.00
2019-05-19T05:04:50.970Z,2704.00
2019-05-19T05:05:50.960Z,2788.00
2019-05-19T05:06:50.952Z,2876.00
2019-05-19T05:07:50.939Z,2948.00
2019-05-19T05:08:50.928Z,3028.00
2019-05-19T05:09:50.917Z,3128.00
2019-05-19T05:10:50.945Z,3228.00
2019-05-19T05:11:50.895Z,3336.00
2019-05-19T05:12:50.885Z,3444.00
2019-05-19T05:13:50.873Z,3564.00
2019-05-19T05:14:50.862Z,3680.00
2019-05-19T05:15:50.847Z,3760.00
2019-05-19T05:16:50.837Z,3776.00
2019-05-19T05:17:50.826Z,3720.00
2019-05-19T05:18:50.819Z,3620.00
2019-05-19T05:19:50.810Z,3460.00
2019-05-19T05:20:50.809Z,3288.00
2019-05-19T05:21:50.787Z,3200.00
2019-05-19T05:22:50.770Z,3364.00
2019-05-19T05:23:50.761Z,3840.00
2019-05-19T05:24:50.760Z,4600.00
2019-05-19T05:25:50.744Z,5536.00
2019-05-19T05:26:50.735Z,6484.00
2019-05-19T05:27:50.716Z,7288.00
2019-05-19T05:28:50.706Z,7956.00
2019-05-19T05:29:50.695Z,8412.00
2019-05-19T05:30:50.693Z,8552.00
2019-05-19T05:31:50.677Z,8360.00
2019-05-19T05:32:50.662Z,7960.00
2019-05-19T05:33:50.655Z,7560.00
2019-05-19T05:34:50.640Z,7264.00
2019-05-19T05:35:50.628Z,7060.00
2019-05-19T05:36:50.616Z,6920.00
2019-05-19T05:37:50.604Z,6796.00
2019-05-19T05:38:50.606Z,6664.00
2019-05-19T05:39:50.586Z,6616.00
2019-05-19T05:40:50.572Z,6580.00
2019-05-19T05:41:50.563Z,6592.00
2019-05-19T05:42:50.562Z,6596.00
2019-05-19T05:43:50.541Z,6476.00
2019-05-19T05:44:50.529Z,6396.00
2019-05-19T05:45:50.513Z,6440.00
2019-05-19T05:46:50.504Z,6396.00
2019-05-19T05:47:50.507Z,6176.00
2019-05-19T05:48:50.535Z,5888.00
2019-05-19T05:49:50.476Z,5560.00
2019-05-19T05:50:50.468Z,5312.00
2019-05-19T05:51:50.458Z,5088.00
2019-05-19T05:52:50.440Z,4804.00
2019-05-19T05:53:50.424Z,4640.00
2019-05-19T05:54:50.415Z,4708.00
2019-05-19T05:55:50.404Z,4948.00
2019-05-19T05:56:50.398Z,5204.00
2019-05-19T05:57:50.383Z,5332.00
2019-05-19T05:58:50.375Z,5336.00
2019-05-19T05:59:50.362Z,5256.00
2019-05-19T06:00:50.351Z,5176.00
2019-05-19T06:01:50.337Z,5236.00
2019-05-19T06:02:50.330Z,5524.00
2019-05-19T06:03:50.314Z,6096.00
2019-05-19T06:04:50.317Z,6780.00
2019-05-19T06:05:50.298Z,7424.00
2019-05-19T06:06:50.289Z,7824.00
2019-05-19T06:07:50.273Z,7880.00
2019-05-19T06:08:50.265Z,7576.00
2019-05-19T06:09:50.256Z,6960.00
2019-05-19T06:10:50.245Z,6128.00
2019-05-19T06:11:50.227Z,5396.00
2019-05-19T06:12:50.213Z,5176.00
2019-05-19T06:13:50.213Z,5108.00
2019-05-19T06:14:50.195Z,4728.00
2019-05-19T06:15:50.186Z,4720.00
2019-05-19T06:16:50.179Z,5284.00
2019-05-19T06:17:50.175Z,5712.00
2019-05-19T06:18:50.155Z,5956.00
2019-05-19T06:19:50.149Z,6188.00
2019-05-19T06:20:50.132Z,6300.00
2019-05-19T06:21:50.116Z,6296.00
2019-05-19T06:22:56.700Z,6424.00
2019-05-19T06:23:51.099Z,7184.00
2019-05-19T06:24:50.087Z,8812.00
2019-05-19T06:25:50.073Z,10612.00
2019-05-19T06:26:50.071Z,11668.00
2019-05-19T06:27:50.054Z,11916.00
2019-05-19T06:28:50.042Z,11968.00
2019-05-19T06:29:50.080Z,12352.00
2019-05-19T06:30:50.025Z,12864.00
2019-05-19T06:31:50.048Z,13304.00
2019-05-19T06:32:50.003Z,13860.00
2019-05-19T06:33:49.990Z,14068.00
2019-05-19T06:34:49.995Z,13908.00
2019-05-19T06:35:49.968Z,13608.00
2019-05-19T06:36:49.950Z,13252.00
2019-05-19T06:37:49.950Z,13276.00
2019-05-19T06:39:07.761Z,14512.00
2019-05-19T06:40:07.639Z,15204.00
2019-05-19T06:41:38.209Z,15792.00
2019-05-19T06:42:38.177Z,16172.00
2019-05-19T06:44:10.744Z,16448.00
2019-05-19T06:45:08.717Z,16360.00
2019-05-19T06:46:08.713Z,15868.00
2019-05-19T06:47:08.706Z,14836.00
2019-05-19T06:48:08.698Z,13760.00
2019-05-19T06:49:08.677Z,13460.00
2019-05-19T06:50:08.681Z,14064.00
2019-05-19T06:51:08.654Z,14172.00
2019-05-19T06:52:08.642Z,13216.00
2019-05-19T06:53:14.219Z,11756.00
2019-05-19T06:54:09.636Z,10716.00
2019-05-19T06:55:08.615Z,10044.00
2019-05-19T06:56:08.604Z,8936.00
2019-05-19T06:57:08.599Z,7996.00
2019-05-19T06:58:08.590Z,9304.00
2019-05-19T06:59:08.567Z,9648.00
2019-05-19T07:00:08.565Z,7284.00
2019-05-19T07:01:08.548Z,5408.00
2019-05-19T07:02:08.539Z,5988.00
2019-05-19T07:03:08.559Z,6876.00
2019-05-19T07:04:08.523Z,7220.00
2019-05-19T07:05:08.500Z,6668.00
2019-05-19T07:06:08.489Z,5712.00
2019-05-19T07:07:08.578Z,5456.00
2019-05-19T07:08:08.477Z,5508.00
2019-05-19T07:09:08.713Z,5684.00
2019-05-19T07:10:08.466Z,6028.00
2019-05-19T07:11:08.434Z,6936.00
2019-05-19T07:12:08.422Z,7648.00
2019-05-19T07:13:08.408Z,8348.00
2019-05-19T07:14:08.401Z,9192.00
2019-05-19T07:15:08.401Z,10132.00
2019-05-19T07:16:08.388Z,11108.00
2019-05-19T07:17:08.363Z,11996.00
2019-05-19T07:18:08.357Z,12748.00
2019-05-19T07:19:08.342Z,13396.00
2019-05-19T07:20:08.348Z,13804.00
2019-05-19T07:21:08.324Z,14124.00
2019-05-19T07:22:08.302Z,14808.00
2019-05-19T07:23:08.287Z,15752.00
2019-05-19T07:24:08.288Z,16960.00
2019-05-19T07:25:08.269Z,17888.00
2019-05-19T07:26:08.259Z,18656.00
2019-05-19T07:27:08.257Z,19136.00
2019-05-19T07:28:08.244Z,19200.00
2019-05-19T07:29:08.238Z,18848.00
2019-05-19T07:30:08.217Z,18304.00
2019-05-19T07:31:08.246Z,17664.00
2019-05-19T07:32:08.218Z,16752.00
2019-05-19T07:33:08.194Z,15844.00
2019-05-19T07:34:08.183Z,15024.00
2019-05-19T07:35:08.168Z,14588.00
2019-05-19T07:36:08.152Z,14344.00
2019-05-19T07:37:08.141Z,14296.00
2019-05-19T07:38:08.131Z,14160.00
2019-05-19T07:39:08.129Z,13656.00
2019-05-19T07:40:08.105Z,12744.00
2019-05-19T07:41:08.113Z,11440.00
2019-05-19T07:42:08.108Z,10356.00
2019-05-19T07:43:08.076Z,9392.00
2019-05-19T07:44:08.075Z,8672.00
2019-05-19T07:45:08.081Z,8064.00
2019-05-19T07:46:08.065Z,7356.00
2019-05-19T07:47:08.036Z,6604.00
2019-05-19T07:48:08.020Z,6036.00
2019-05-19T07:49:08.009Z,5576.00
2019-05-19T07:50:07.996Z,5600.00
2019-05-19T07:51:08.005Z,6460.00
2019-05-19T07:52:07.987Z,8560.00
2019-05-19T07:53:07.972Z,11556.00
2019-05-19T07:54:07.960Z,14040.00
2019-05-19T07:55:07.946Z,15832.00
2019-05-19T07:56:07.927Z,17280.00
2019-05-19T07:57:07.919Z,18176.00
2019-05-19T07:58:07.925Z,18848.00
2019-05-19T07:59:08.180Z,19424.00
2019-05-19T08:00:08.160Z,19968.00
2019-05-19T08:01:07.877Z,20480.00
2019-05-19T08:02:07.860Z,20768.00
2019-05-19T08:03:07.885Z,20448.00
2019-05-19T08:04:07.874Z,19520.00
2019-05-19T08:05:07.839Z,18176.00
2019-05-19T08:06:07.883Z,16528.00
2019-05-19T08:07:07.830Z,14676.00
2019-05-19T08:08:07.806Z,11972.00
2019-05-19T08:09:07.789Z,9328.00
2019-05-19T08:10:07.783Z,7928.00
2019-05-19T08:11:07.790Z,7840.00
2019-05-19T08:12:07.754Z,7884.00
2019-05-19T08:13:07.738Z,7624.00
2019-05-19T08:14:07.743Z,7440.00
2019-05-19T08:15:07.727Z,7108.00
2019-05-19T08:16:07.729Z,6580.00
2019-05-19T08:17:07.710Z,6428.00
2019-05-19T08:18:07.689Z,6144.00
2019-05-19T08:19:07.671Z,5380.00
2019-05-19T08:20:07.664Z,4968.00
2019-05-19T08:21:07.670Z,5044.00
2019-05-19T08:22:07.643Z,5644.00
2019-05-19T08:23:07.646Z,6748.00
2019-05-19T08:24:07.617Z,8444.00
2019-05-19T08:25:07.595Z,10148.00
2019-05-19T08:26:07.588Z,11600.00
2019-05-19T08:27:07.594Z,12860.00
2019-05-19T08:28:08.971Z,14212.00
2019-05-19T08:29:07.571Z,15764.00
2019-05-19T08:30:07.553Z,16992.00
2019-05-19T08:31:07.545Z,17920.00
2019-05-19T08:32:07.528Z,18816.00
2019-05-19T08:33:07.522Z,19264.00
2019-05-19T08:34:07.794Z,19168.00
2019-05-19T08:35:07.514Z,18752.00
2019-05-19T08:36:07.490Z,18048.00
2019-05-19T08:37:07.473Z,16260.00
2019-05-19T08:38:07.455Z,14316.00
2019-05-19T08:39:07.451Z,13008.00
2019-05-19T08:40:07.431Z,12828.00
2019-05-19T08:41:07.431Z,13664.00
2019-05-19T08:42:07.407Z,15656.00
2019-05-19T08:43:07.399Z,17472.00
2019-05-19T08:44:07.386Z,19168.00
2019-05-19T08:45:07.387Z,21632.00
2019-05-19T08:46:07.369Z,23936.00
2019-05-19T08:47:07.352Z,26304.00
2019-05-19T08:48:07.344Z,28384.00
2019-05-19T08:49:07.333Z,30176.00
2019-05-19T08:50:07.331Z,31456.00
2019-05-19T08:51:07.307Z,32512.00
2019-05-19T08:52:07.306Z,33760.00
2019-05-19T08:53:07.289Z,35296.00
2019-05-19T08:54:14.927Z,36160.00
2019-05-19T08:55:08.266Z,36224.00
2019-05-19T08:56:07.266Z,36128.00
2019-05-19T08:57:07.254Z,36192.00
2019-05-19T08:58:07.244Z,36192.00
2019-05-19T08:59:07.224Z,36192.00
2019-05-19T09:00:07.220Z,36544.00
2019-05-19T09:01:07.199Z,36192.00
2019-05-19T09:02:07.191Z,35648.00
2019-05-19T09:03:07.176Z,35584.00
2019-05-19T09:04:07.172Z,35520.00
2019-05-19T09:05:07.177Z,34144.00
2019-05-19T09:06:07.152Z,31648.00
2019-05-19T09:07:07.128Z,28448.00
2019-05-19T09:08:07.117Z,24576.00
2019-05-19T09:09:07.118Z,20480.00
2019-05-19T09:10:07.106Z,16068.00
2019-05-19T09:11:07.084Z,12140.00
2019-05-19T09:12:07.079Z,10096.00
2019-05-19T09:13:07.070Z,9844.00
2019-05-19T09:14:07.056Z,10716.00
2019-05-19T09:15:07.049Z,11844.00
2019-05-19T09:16:07.039Z,12908.00
2019-05-19T09:17:07.033Z,14388.00
2019-05-19T09:18:07.012Z,17664.00
2019-05-19T09:19:07.007Z,22752.00
2019-05-19T09:20:06.996Z,27680.00
2019-05-19T09:21:06.973Z,31488.00
2019-05-19T09:22:06.970Z,35040.00
2019-05-19T09:23:06.962Z,37536.00
2019-05-19T09:24:06.942Z,41920.00
2019-05-19T09:25:06.936Z,44736.00
2019-05-19T09:26:06.926Z,46432.00
2019-05-19T09:27:06.914Z,47904.00
2019-05-19T09:28:06.897Z,48704.00
2019-05-19T09:29:06.892Z,48512.00
2019-05-19T09:30:06.874Z,48384.00
2019-05-19T09:31:06.869Z,49024.00
2019-05-19T09:32:06.853Z,52928.00
2019-05-19T09:33:06.845Z,57024.00
2019-05-19T09:34:06.831Z,57088.00
2019-05-19T09:35:06.821Z,55680.00
2019-05-19T09:36:06.810Z,55488.00
2019-05-19T09:37:06.810Z,54400.00
2019-05-19T09:38:06.795Z,54016.00
2019-05-19T09:39:06.781Z,61024.00
2019-05-19T09:40:06.772Z,69440.00
2019-05-19T09:41:06.778Z,74528.00
2019-05-19T09:42:06.740Z,74880.00
2019-05-19T09:43:06.736Z,73728.00
2019-05-19T09:44:06.725Z,77344.00
2019-05-19T09:45:06.718Z,75808.00
2019-05-19T09:46:06.712Z,89408.00
2019-05-19T09:47:06.688Z,68704.00
2019-05-19T09:48:06.679Z,69760.00
2019-05-19T09:49:06.674Z,72096.00
2019-05-19T09:50:06.661Z,69312.00
2019-05-19T09:51:06.648Z,84672.00
2019-05-19T09:52:06.642Z,94432.00
2019-05-19T09:53:06.621Z,86752.00
2019-05-19T09:54:06.626Z,94976.00
2019-05-19T09:55:06.607Z,71584.00
2019-05-19T09:56:06.594Z,94016.00
2019-05-19T09:57:06.585Z,50240.00
2019-05-19T09:58:06.615Z,37920.00
2019-05-19T09:59:06.567Z,28896.00
2019-05-19T10:00:06.599Z,23712.00
2019-05-19T10:01:06.575Z,20608.00
2019-05-19T10:02:06.574Z,18464.00
2019-05-19T10:03:06.545Z,16832.00
2019-05-19T10:04:07.149Z,15888.00
2019-05-19T10:05:06.519Z,17632.00
2019-05-19T10:06:06.495Z,17824.00
2019-05-19T10:07:07.259Z,17376.00
2019-05-19T10:08:06.465Z,16180.00
2019-05-19T10:09:06.463Z,13248.00
2019-05-19T10:10:06.444Z,10964.00
2019-05-19T10:11:06.429Z,10040.00
2019-05-19T10:12:06.424Z,9440.00
2019-05-19T10:13:06.410Z,9160.00
2019-05-19T10:14:06.407Z,9408.00
2019-05-19T10:15:06.394Z,10504.00
2019-05-19T10:16:06.376Z,12248.00
2019-05-19T10:17:06.405Z,14408.00
2019-05-19T10:18:06.359Z,17056.00
2019-05-19T10:19:06.343Z,20480.00
2019-05-19T10:20:06.332Z,24384.00
2019-05-19T10:21:06.324Z,28672.00
2019-05-19T10:22:06.309Z,33856.00
2019-05-19T10:23:06.299Z,41440.00
2019-05-19T10:24:06.283Z,81984.00
2019-05-19T10:25:20.878Z,128864.00
2019-05-19T10:26:07.270Z,111136.00
2019-05-19T10:27:06.258Z,57312.00
2019-05-19T10:28:06.242Z,55552.00
2019-05-19T10:29:06.237Z,57760.00
2019-05-19T10:30:06.223Z,49088.00
2019-05-19T10:31:06.218Z,54496.00
2019-05-19T10:32:06.205Z,51136.00
2019-05-19T10:33:06.192Z,48960.00
2019-05-19T10:34:06.187Z,45536.00
2019-05-19T10:35:06.172Z,39104.00
2019-05-19T10:36:06.153Z,33920.00
2019-05-19T10:37:06.149Z,29088.00
2019-05-19T10:38:06.140Z,24256.00
2019-05-19T10:39:06.124Z,21728.00
2019-05-19T10:40:06.119Z,20928.00
2019-05-19T10:41:06.115Z,21280.00
2019-05-19T10:42:06.147Z,25216.00
2019-05-19T10:43:06.081Z,33728.00
2019-05-19T10:44:06.071Z,38272.00
2019-05-19T10:45:06.077Z,36384.00
2019-05-19T10:46:06.048Z,33632.00
2019-05-19T10:47:06.190Z,36800.00
2019-05-19T10:48:06.030Z,39328.00
2019-05-19T10:49:06.018Z,37664.00
2019-05-19T10:50:06.003Z,34272.00
2019-05-19T10:51:05.990Z,31904.00
2019-05-19T10:52:05.979Z,31648.00
2019-05-19T10:53:05.970Z,34112.00
2019-05-19T10:54:05.964Z,34656.00
2019-05-19T10:55:05.958Z,32576.00
2019-05-19T10:56:05.940Z,31008.00
2019-05-19T10:57:05.952Z,27808.00
2019-05-19T10:58:05.976Z,24224.00
2019-05-19T10:59:05.912Z,21248.00
2019-05-19T11:00:05.898Z,18560.00
2019-05-19T11:01:05.890Z,16268.00
2019-05-19T11:02:05.888Z,15392.00
2019-05-19T11:03:05.869Z,15556.00
2019-05-19T11:04:05.855Z,19232.00
2019-05-19T11:05:05.874Z,23840.00
2019-05-19T11:06:05.840Z,28416.00
2019-05-19T11:07:05.820Z,30144.00
2019-05-19T11:08:05.802Z,26080.00
2019-05-19T11:09:05.799Z,21792.00
2019-05-19T11:10:05.789Z,20800.00
2019-05-19T11:11:05.772Z,21152.00
2019-05-19T11:12:05.784Z,22368.00
2019-05-19T11:13:05.751Z,20288.00
2019-05-19T11:14:05.740Z,23008.00
2019-05-19T11:15:05.786Z,29216.00
2019-05-19T11:16:05.716Z,30784.00
2019-05-19T11:17:05.716Z,25632.00
2019-05-19T11:18:06.536Z,20832.00
2019-05-19T11:19:05.692Z,16736.00
2019-05-19T11:20:05.687Z,17120.00
2019-05-19T11:21:05.668Z,18912.00
2019-05-19T11:22:05.657Z,19232.00
2019-05-19T11:23:05.653Z,20160.00
2019-05-19T11:24:05.630Z,22432.00
2019-05-19T11:25:05.616Z,23744.00
2019-05-19T11:26:05.675Z,25632.00
2019-05-19T11:27:05.595Z,32896.00
2019-05-19T11:28:05.586Z,40416.00
2019-05-19T11:29:05.581Z,48032.00
2019-05-19T11:30:05.573Z,53536.00
2019-05-19T11:31:05.553Z,55104.00
2019-05-19T11:32:05.547Z,57024.00
2019-05-19T11:33:05.530Z,56992.00
2019-05-19T11:34:05.534Z,55840.00
2019-05-19T11:35:05.516Z,57120.00
2019-05-19T11:36:05.495Z,57856.00
2019-05-19T11:37:07.477Z,59168.00
2019-05-19T11:38:05.504Z,59136.00
2019-05-19T11:39:05.467Z,59360.00
2019-05-19T11:40:05.464Z,57344.00
2019-05-19T11:41:05.443Z,53376.00
2019-05-19T11:42:05.449Z,42848.00
2019-05-19T11:43:05.424Z,35712.00
2019-05-19T11:44:05.407Z,32608.00
2019-05-19T11:45:05.399Z,29952.00
2019-05-19T11:46:05.391Z,30208.00
2019-05-19T11:47:05.393Z,33248.00
2019-05-19T11:48:05.375Z,35488.00
2019-05-19T11:49:05.362Z,34272.00
2019-05-19T11:50:05.347Z,36576.00
2019-05-19T11:51:05.329Z,40096.00
2019-05-19T11:52:05.359Z,43552.00
2019-05-19T11:53:05.313Z,36864.00
2019-05-19T11:54:05.303Z,28832.00
2019-05-19T11:55:05.294Z,20352.00
2019-05-19T11:56:07.299Z,12984.00
2019-05-19T11:57:06.270Z,12608.00
2019-05-19T11:58:05.274Z,15464.00
2019-05-19T11:59:05.248Z,16768.00
2019-05-19T12:00:05.240Z,14792.00
2019-05-19T12:01:05.230Z,14556.00
2019-05-19T12:02:05.216Z,15548.00
2019-05-19T12:03:05.203Z,17184.00
2019-05-19T12:04:05.694Z,18912.00
2019-05-19T12:05:05.185Z,20576.00
2019-05-19T12:06:05.182Z,21824.00
2019-05-19T12:07:05.158Z,23072.00
2019-05-19T12:08:05.163Z,24096.00
2019-05-19T12:09:05.137Z,24384.00
2019-05-19T12:10:05.127Z,24992.00
2019-05-19T12:11:05.110Z,25472.00
2019-05-19T12:12:05.112Z,26720.00
2019-05-19T12:13:05.100Z,28160.00
2019-05-19T12:14:05.080Z,27488.00
2019-05-19T12:15:05.073Z,27232.00
2019-05-19T12:16:05.057Z,24768.00
2019-05-19T12:17:05.057Z,22560.00
2019-05-19T12:18:05.040Z,21472.00
2019-05-19T12:19:05.027Z,22272.00
2019-05-19T12:20:05.017Z,21632.00