createdAt,value
2019-03-20T00:00:36.979Z,2.34
2019-03-20T00:03:24.257Z,2.27
2019-03-20T00:18:44.214Z,1.93
2019-03-20T00:21:31.931Z,2.62
2019-03-20T00:33:52.383Z,2.26
2019-03-20T00:36:42.438Z,2.08
2019-03-20T00:45:42.084Z,2.26
2019-03-20T00:57:47.417Z,1.83
2019-03-20T01:00:34.148Z,1.78
2019-03-20T01:12:39.419Z,1.55
2019-03-20T01:27:58.576Z,2.01
2019-03-20T02:01:47.113Z,0.85
2019-03-20T02:04:34.181Z,0.80
2019-03-20T02:07:21.188Z,0.76
2019-03-20T02:16:40.537Z,0.76
2019-03-20T02:34:59.471Z,0.58
2019-03-20T03:08:47.877Z,0.47
2019-03-20T03:27:21.333Z,0.58
2019-03-20T03:52:01.397Z,1.16
2019-03-20T04:01:14.557Z,0.67
2019-03-20T04:04:08.634Z,0.56
2019-03-20T04:06:55.540Z,0.49
2019-03-20T04:43:49.186Z,-0.01
2019-03-20T04:46:35.844Z,-0.03
2019-03-20T04:55:36.614Z,-0.05
2019-03-20T05:23:20.251Z,-0.11
2019-03-20T05:26:07.435Z,-0.11
2019-03-20T05:29:08.921Z,-0.09
2019-03-20T05:35:02.282Z,-0.04
2019-03-20T05:44:05.247Z,0.06
2019-03-20T05:53:04.768Z,0.21
2019-03-20T05:55:51.903Z,0.27
2019-03-20T06:20:37.263Z,0.96
2019-03-20T06:23:24.537Z,1.07
2019-03-20T06:47:53.918Z,2.64
2019-03-20T07:19:27.283Z,5.81
2019-03-20T07:34:40.281Z,5.56
2019-03-20T07:37:28.018Z,5.65
2019-03-20T07:40:14.984Z,5.74
2019-03-20T07:43:08.830Z,5.94
2019-03-20T07:45:48.962Z,6.18
2019-03-20T07:48:36.509Z,6.32
2019-03-20T07:51:23.722Z,6.46
2019-03-20T07:54:10.663Z,7.78
2019-03-20T07:56:58.347Z,7.29
2019-03-20T07:59:45.306Z,7.42
2019-03-20T08:02:32.116Z,7.38
2019-03-20T08:05:28.687Z,7.55
2019-03-20T08:08:07.976Z,8.87
2019-03-20T08:10:54.371Z,8.35
2019-03-20T08:13:41.574Z,8.30
2019-03-20T08:16:28.218Z,8.48
2019-03-20T08:19:16.305Z,8.64
2019-03-20T08:22:03.568Z,9.97
2019-03-20T08:24:51.155Z,9.41
2019-03-20T08:27:39.093Z,9.50
2019-03-20T08:30:26.020Z,9.65
2019-03-20T08:33:15.165Z,9.75
2019-03-20T08:36:01.851Z,9.86
2019-03-20T08:38:49.135Z,9.93
2019-03-20T08:41:36.117Z,10.01
2019-03-20T08:44:23.639Z,10.25
2019-03-20T08:47:10.572Z,10.31
2019-03-20T08:50:00.426Z,10.36
2019-03-20T08:52:47.067Z,10.38
2019-03-20T08:55:34.066Z,10.34
2019-03-20T08:58:21.595Z,10.55
2019-03-20T09:01:09.611Z,10.69
2019-03-20T09:03:57.241Z,10.87
2019-03-20T09:12:56.398Z,11.31
2019-03-20T09:15:43.892Z,11.39
2019-03-20T09:21:39.094Z,11.75
2019-03-20T09:24:26.054Z,11.74
2019-03-20T09:33:29.003Z,11.91
2019-03-20T09:36:16.838Z,12.15
2019-03-20T09:39:04.054Z,12.37
2019-03-20T09:44:57.237Z,12.84
2019-03-20T09:47:44.378Z,12.68
2019-03-20T09:50:31.240Z,12.60
2019-03-20T09:53:18.410Z,12.48
2019-03-20T09:56:19.651Z,13.97
2019-03-20T09:59:07.141Z,13.08
2019-03-20T10:01:55.158Z,13.10
2019-03-20T10:04:42.198Z,13.16
2019-03-20T10:07:43.746Z,13.22
2019-03-20T10:10:30.815Z,14.65
2019-03-20T10:13:18.484Z,14.98
2019-03-20T10:16:05.721Z,13.85
2019-03-20T10:18:53.140Z,13.90
2019-03-20T10:24:46.608Z,14.01
2019-03-20T10:27:38.006Z,14.14
2019-03-20T10:30:29.014Z,15.66
2019-03-20T10:33:23.447Z,14.86
2019-03-20T10:36:10.654Z,14.79
2019-03-20T10:39:06.301Z,14.95
2019-03-20T10:41:44.668Z,14.77
2019-03-20T10:44:31.885Z,14.94
2019-03-20T10:47:19.034Z,14.85
2019-03-20T10:50:08.884Z,14.89
2019-03-20T10:52:57.024Z,15.01
2019-03-20T10:55:45.268Z,16.52
2019-03-20T10:58:32.977Z,15.62
2019-03-20T11:07:32.734Z,15.44
2019-03-20T11:10:22.305Z,15.53
2019-03-20T11:13:09.412Z,15.49
2019-03-20T11:15:56.518Z,15.34
2019-03-20T11:18:44.805Z,16.59
2019-03-20T11:21:32.436Z,15.66
2019-03-20T11:24:19.429Z,15.71
2019-03-20T11:27:06.561Z,17.09
2019-03-20T11:29:54.394Z,16.25
2019-03-20T11:32:41.374Z,16.15
2019-03-20T11:35:28.358Z,15.99
2019-03-20T11:38:15.790Z,17.37
2019-03-20T11:41:02.639Z,17.72
2019-03-20T11:43:51.004Z,16.75
2019-03-20T11:46:37.360Z,17.80
2019-03-20T11:49:24.664Z,16.58
2019-03-20T11:52:11.471Z,16.21
2019-03-20T11:54:58.179Z,15.70
2019-03-20T11:57:44.961Z,17.11
2019-03-20T12:00:31.931Z,16.06
2019-03-20T12:03:22.520Z,16.15
2019-03-20T12:06:10.784Z,16.35
2019-03-20T12:08:58.497Z,16.38
2019-03-20T12:11:46.379Z,16.47
2019-03-20T12:14:33.571Z,16.63
2019-03-20T12:17:20.891Z,16.64
2019-03-20T12:20:17.323Z,16.44
2019-03-20T12:23:04.474Z,16.58
2019-03-20T12:25:51.968Z,16.49
2019-03-20T12:28:40.088Z,16.25
2019-03-20T12:31:27.234Z,16.07
2019-03-20T12:34:14.755Z,16.24
2019-03-20T12:37:01.460Z,16.32
2019-03-20T12:39:53.030Z,16.55
2019-03-20T12:42:38.580Z,16.54
2019-03-20T12:45:31.009Z,16.57
2019-03-20T12:48:18.430Z,16.74
2019-03-20T12:51:05.755Z,16.82
2019-03-20T12:53:55.634Z,18.17
2019-03-20T12:56:43.359Z,17.12
2019-03-20T13:02:36.656Z,16.59
2019-03-20T13:05:23.959Z,16.53
2019-03-20T13:08:10.879Z,16.49
2019-03-20T13:10:58.080Z,16.36
2019-03-20T13:13:45.215Z,16.42
2019-03-20T13:16:32.926Z,16.45
2019-03-20T13:19:21.062Z,17.84
2019-03-20T13:22:08.087Z,16.97
2019-03-20T13:28:01.614Z,16.84
2019-03-20T13:30:52.052Z,18.25
2019-03-20T13:33:39.587Z,17.52
2019-03-20T13:36:27.117Z,17.24
2019-03-20T13:42:20.534Z,17.19
2019-03-20T13:45:19.336Z,18.31
2019-03-20T13:48:06.537Z,17.06
2019-03-20T13:50:53.417Z,16.82
2019-03-20T13:53:40.529Z,16.69
2019-03-20T13:56:34.789Z,18.06
2019-03-20T13:59:22.801Z,17.06
2019-03-20T14:02:09.815Z,16.85
2019-03-20T14:08:03.323Z,17.23
2019-03-20T14:10:50.923Z,17.03
2019-03-20T14:13:37.855Z,17.06
2019-03-20T14:16:24.781Z,17.00
2019-03-20T14:19:11.704Z,16.95
2019-03-20T14:21:59.603Z,16.95
2019-03-20T14:24:46.435Z,16.82
2019-03-20T14:27:33.345Z,16.85
2019-03-20T14:30:26.761Z,16.69
2019-03-20T14:33:13.686Z,17.90
2019-03-20T14:36:00.517Z,17.07
2019-03-20T14:38:47.227Z,16.83
2019-03-20T14:41:34.529Z,16.86
2019-03-20T14:44:21.442Z,17.92
2019-03-20T14:47:08.364Z,18.03
2019-03-20T14:49:55.518Z,17.05
2019-03-20T14:52:42.909Z,16.84
2019-03-20T14:55:30.185Z,16.69
2019-03-20T14:58:17.478Z,16.49
2019-03-20T15:01:04.263Z,16.44
2019-03-20T15:03:51.402Z,16.50
2019-03-20T15:06:47.499Z,16.44
2019-03-20T15:09:31.882Z,16.37
2019-03-20T15:12:18.788Z,16.20
2019-03-20T15:15:14.795Z,16.28
2019-03-20T15:18:15.856Z,16.13
2019-03-20T15:21:03.098Z,15.85
2019-03-20T15:23:50.213Z,15.85
2019-03-20T15:26:37.766Z,16.90
2019-03-20T15:29:25.133Z,17.11
2019-03-20T15:32:15.274Z,17.25
2019-03-20T15:35:02.626Z,17.41
2019-03-20T15:37:53.193Z,16.39
2019-03-20T15:40:40.326Z,17.15
2019-03-20T15:49:40.368Z,15.89
2019-03-20T15:55:35.933Z,15.76
2019-03-20T16:01:36.597Z,15.55
2019-03-20T16:04:30.899Z,15.36
2019-03-20T16:07:17.637Z,16.41
2019-03-20T16:10:08.896Z,15.68
2019-03-20T16:19:09.615Z,15.58
2019-03-20T16:21:58.110Z,16.43
2019-03-20T16:24:45.226Z,16.49
2019-03-20T16:27:39.100Z,15.51
2019-03-20T16:30:26.134Z,15.11
2019-03-20T16:48:53.544Z,13.65
2019-03-20T16:51:40.823Z,13.49
2019-03-20T16:54:27.817Z,13.33
2019-03-20T16:57:22.660Z,13.15
2019-03-20T17:03:21.384Z,12.77
2019-03-20T17:15:29.970Z,11.94
2019-03-20T17:21:25.400Z,11.56
2019-03-20T17:24:10.957Z,11.41
2019-03-20T17:33:17.343Z,10.80
2019-03-20T17:36:05.066Z,10.67
2019-03-20T17:38:51.838Z,10.58
2019-03-20T17:41:39.923Z,10.51
2019-03-20T17:44:27.440Z,10.40
2019-03-20T17:50:20.840Z,10.21
2019-03-20T17:53:07.836Z,11.10
2019-03-20T17:55:55.743Z,10.50
2019-03-20T18:01:49.317Z,10.57
2019-03-20T18:07:42.690Z,10.62
2019-03-20T18:10:29.925Z,10.51
2019-03-20T18:13:17.738Z,10.44
2019-03-20T18:16:06.839Z,10.38
2019-03-20T18:18:54.425Z,10.32
2019-03-20T18:27:54.987Z,10.22
2019-03-20T18:30:42.126Z,10.21
2019-03-20T18:33:29.411Z,10.18
2019-03-20T18:39:23.820Z,10.14
2019-03-20T18:42:11.339Z,10.14
2019-03-20T18:45:13.339Z,10.12
2019-03-20T18:48:16.136Z,10.09
2019-03-20T18:51:03.363Z,10.09
2019-03-20T18:53:51.421Z,10.10
2019-03-20T18:56:40.275Z,10.11
2019-03-20T18:59:27.348Z,10.09
2019-03-20T19:20:51.265Z,10.39
2019-03-20T19:26:44.120Z,10.51
2019-03-20T19:29:31.418Z,10.49
2019-03-20T19:32:18.873Z,10.44
2019-03-20T19:35:06.940Z,10.42
2019-03-20T19:37:53.980Z,10.37
2019-03-20T19:40:40.910Z,10.33
2019-03-20T19:46:34.305Z,10.21
2019-03-20T19:52:27.224Z,10.45
2019-03-20T19:55:14.695Z,10.37
2019-03-20T19:58:02.824Z,10.34
2019-03-20T20:00:50.015Z,11.13
2019-03-20T20:22:14.591Z,10.18
2019-03-20T20:37:27.337Z,10.00
2019-03-20T20:40:14.474Z,9.99
2019-03-20T20:43:01.834Z,9.96
2019-03-20T20:45:48.969Z,9.91
2019-03-20T21:13:31.672Z,10.03
2019-03-20T21:16:18.647Z,10.81
2019-03-20T21:19:33.365Z,10.26
2019-03-20T21:32:07.754Z,10.01
2019-03-20T21:35:25.717Z,9.96
2019-03-20T22:13:47.995Z,9.68
2019-03-20T22:17:02.808Z,9.66
2019-03-20T22:19:58.230Z,9.63
2019-03-20T22:36:16.219Z,9.48
2019-03-20T23:11:41.448Z,9.26
2019-03-20T23:14:35.646Z,9.25
2019-03-20T23:17:22.542Z,10.07
2019-03-20T23:20:13.191Z,10.30
2019-03-20T23:32:26.497Z,9.63
2019-03-20T23:35:13.951Z,9.51
2019-03-20T23:50:40.124Z,9.57
2019-03-20T23:53:27.554Z,9.45
