createdAt,value
2018-02-16T00:00:58.254Z,0.00
2018-02-16T00:01:58.229Z,0.00
2018-02-16T00:02:58.216Z,0.00
2018-02-16T00:03:58.154Z,0.00
2018-02-16T00:04:58.133Z,0.00
2018-02-16T00:05:58.148Z,0.00
2018-02-16T00:08:41.888Z,0.00
2018-02-16T00:09:41.869Z,0.00
2018-02-16T00:10:41.822Z,0.00
2018-02-16T00:11:41.841Z,0.00
2018-02-16T00:12:41.823Z,0.00
2018-02-16T00:13:41.799Z,0.00
2018-02-16T00:14:41.775Z,0.00
2018-02-16T00:15:41.764Z,0.00
2018-02-16T00:16:41.696Z,0.00
2018-02-16T00:17:41.676Z,0.00
2018-02-16T00:18:41.693Z,0.00
2018-02-16T00:19:41.670Z,0.00
2018-02-16T00:20:41.649Z,0.00
2018-02-16T00:21:41.598Z,0.00
2018-02-16T00:22:41.608Z,0.00
2018-02-16T00:23:41.569Z,0.00
2018-02-16T00:24:41.528Z,0.00
2018-02-16T00:25:41.544Z,0.00
2018-02-16T00:26:41.522Z,0.00
2018-02-16T00:27:41.470Z,0.00
2018-02-16T00:28:41.476Z,0.00
2018-02-16T00:29:41.428Z,0.00
2018-02-16T00:30:41.426Z,0.00
2018-02-16T00:32:27.333Z,0.00
2018-02-16T00:32:41.378Z,0.00
2018-02-16T00:33:41.342Z,0.00
2018-02-16T00:34:41.351Z,0.00
2018-02-16T00:35:41.296Z,0.00
2018-02-16T00:36:41.281Z,0.00
2018-02-16T00:48:03.946Z,0.00
2018-02-16T00:49:03.933Z,0.00
2018-02-16T00:50:03.893Z,0.00
2018-02-16T00:51:03.908Z,0.00
2018-02-16T00:52:03.894Z,0.00
2018-02-16T00:53:03.867Z,0.00
2018-02-16T00:54:03.843Z,0.00
2018-02-16T00:55:03.828Z,0.00
2018-02-16T00:56:03.800Z,0.00
2018-02-16T00:59:00.259Z,0.00
2018-02-16T00:59:47.552Z,0.00
2018-02-16T01:00:47.477Z,0.00
2018-02-16T01:01:47.467Z,0.00
2018-02-16T01:02:47.441Z,0.00
2018-02-16T01:03:47.432Z,0.00
2018-02-16T01:04:47.407Z,0.00
2018-02-16T01:05:47.379Z,0.00
2018-02-16T01:06:47.359Z,0.00
2018-02-16T01:07:47.330Z,0.00
2018-02-16T01:08:47.317Z,0.00
2018-02-16T01:09:47.297Z,0.00
2018-02-16T01:10:47.275Z,0.00
2018-02-16T01:11:47.253Z,0.00
2018-02-16T01:12:47.224Z,0.00
2018-02-16T01:13:47.221Z,0.00
2018-02-16T01:14:47.181Z,0.00
2018-02-16T01:15:47.198Z,0.00
2018-02-16T01:16:47.176Z,0.00
2018-02-16T01:17:47.122Z,0.00
2018-02-16T01:18:47.128Z,0.00
2018-02-16T01:19:47.087Z,0.00
2018-02-16T01:20:47.059Z,0.00
2018-02-16T01:24:29.711Z,0.00
2018-02-16T01:24:30.786Z,0.00
2018-02-16T01:25:30.779Z,0.00
2018-02-16T01:26:30.751Z,0.00
2018-02-16T01:27:30.741Z,0.00
2018-02-16T01:28:30.715Z,0.00
2018-02-16T01:29:30.693Z,0.00
2018-02-16T01:30:30.670Z,0.00
2018-02-16T01:31:30.642Z,0.00
2018-02-16T01:32:30.625Z,0.00
2018-02-16T01:33:30.606Z,0.00
2018-02-16T01:34:30.583Z,0.00
2018-02-16T01:35:30.562Z,0.00
2018-02-16T01:36:30.532Z,0.00
2018-02-16T01:37:30.521Z,0.00
2018-02-16T01:38:30.505Z,0.00
2018-02-16T01:39:30.505Z,0.00
2018-02-16T01:40:30.483Z,0.00
2018-02-16T01:41:30.430Z,0.00
2018-02-16T01:42:30.437Z,0.00
2018-02-16T01:43:30.389Z,0.00
2018-02-16T01:44:30.366Z,0.00
2018-02-16T01:45:30.376Z,0.00
2018-02-16T01:46:30.362Z,0.00
2018-02-16T01:47:30.319Z,0.00
2018-02-16T01:48:30.286Z,0.00
2018-02-16T01:49:30.291Z,0.00
2018-02-16T01:50:30.234Z,0.00
2018-02-16T01:51:30.219Z,0.00
2018-02-16T01:52:30.222Z,0.00
2018-02-16T01:53:30.190Z,0.00
2018-02-16T01:54:30.186Z,0.00
2018-02-16T01:55:30.147Z,0.00
2018-02-16T01:56:30.140Z,0.00
2018-02-16T01:57:30.119Z,0.00
2018-02-16T01:58:30.068Z,0.00
2018-02-16T01:59:30.046Z,0.00
2018-02-16T02:00:30.056Z,0.00
2018-02-16T02:01:30.002Z,0.00
2018-02-16T02:02:30.010Z,0.00
2018-02-16T02:03:29.981Z,0.00
2018-02-16T02:04:29.938Z,0.00
2018-02-16T02:05:30.462Z,0.00
2018-02-16T02:06:29.897Z,0.00
2018-02-16T02:07:29.895Z,0.00
2018-02-16T02:08:29.856Z,0.00
2018-02-16T02:09:29.836Z,0.00
2018-02-16T02:10:29.814Z,0.00
2018-02-16T02:11:29.792Z,0.00
2018-02-16T02:12:29.769Z,0.00
2018-02-16T02:13:29.748Z,0.00
2018-02-16T02:14:29.745Z,0.00
2018-02-16T02:15:29.714Z,0.00
2018-02-16T02:16:29.720Z,0.00
2018-02-16T02:17:29.664Z,0.00
2018-02-16T02:18:29.647Z,0.00
2018-02-16T02:19:29.745Z,0.00
2018-02-16T02:20:29.615Z,0.00
2018-02-16T02:21:29.583Z,0.00
2018-02-16T02:22:29.598Z,0.00
2018-02-16T02:23:30.110Z,0.00
2018-02-16T02:24:29.537Z,0.00
2018-02-16T02:25:29.498Z,0.00
2018-02-16T02:26:29.474Z,0.00
2018-02-16T02:27:29.456Z,0.00
2018-02-16T02:28:29.434Z,0.00
2018-02-16T02:29:29.413Z,0.00
2018-02-16T02:30:29.426Z,0.00
2018-02-16T02:31:29.371Z,0.00
2018-02-16T02:32:29.439Z,0.00
2018-02-16T02:33:29.322Z,0.00
2018-02-16T02:34:29.300Z,0.00
2018-02-16T02:35:29.317Z,0.00
2018-02-16T02:36:29.297Z,0.00
2018-02-16T02:37:29.242Z,0.00
2018-02-16T02:38:29.256Z,0.00
2018-02-16T02:39:29.199Z,0.00
2018-02-16T02:40:29.178Z,0.00
2018-02-16T02:41:29.197Z,0.00
2018-02-16T02:42:29.171Z,0.00
2018-02-16T02:43:29.154Z,0.00
2018-02-16T02:44:29.096Z,0.00
2018-02-16T02:45:29.077Z,0.00
2018-02-16T02:46:29.088Z,0.00
2018-02-16T02:47:29.069Z,0.00
2018-02-16T02:48:29.044Z,0.00
2018-02-16T02:49:28.984Z,0.00
2018-02-16T02:50:29.007Z,0.00
2018-02-16T02:51:28.949Z,0.00
2018-02-16T02:52:28.964Z,0.00
2018-02-16T02:53:28.905Z,0.00
2018-02-16T02:54:28.890Z,0.00
2018-02-16T02:55:28.867Z,0.00
2018-02-16T02:56:28.839Z,0.00
2018-02-16T02:57:28.825Z,0.00
2018-02-16T02:58:28.804Z,0.00
2018-02-16T02:59:28.777Z,0.00
2018-02-16T03:00:28.755Z,0.00
2018-02-16T03:01:28.772Z,0.00
2018-02-16T03:02:28.750Z,0.00
2018-02-16T03:03:28.696Z,0.00
2018-02-16T03:04:28.710Z,0.00
2018-02-16T03:05:28.664Z,0.00
2018-02-16T03:06:28.661Z,0.00
2018-02-16T03:07:28.639Z,0.00
2018-02-16T03:08:28.589Z,0.00
2018-02-16T03:09:28.571Z,0.00
2018-02-16T03:10:28.567Z,0.00
2018-02-16T03:11:28.553Z,0.00
2018-02-16T03:12:28.499Z,0.00
2018-02-16T03:13:28.505Z,0.00
2018-02-16T03:14:28.494Z,0.00
2018-02-16T03:15:28.455Z,0.00
2018-02-16T03:16:28.449Z,0.00
2018-02-16T03:17:28.414Z,0.00
2018-02-16T03:18:28.413Z,0.00
2018-02-16T03:19:28.351Z,0.00
2018-02-16T03:20:28.368Z,0.00
2018-02-16T03:21:28.314Z,0.00
2018-02-16T03:22:28.295Z,0.00
2018-02-16T03:23:28.303Z,0.00
2018-02-16T03:24:28.282Z,0.00
2018-02-16T03:25:28.260Z,0.00
2018-02-16T03:26:28.236Z,0.00
2018-02-16T03:27:28.215Z,0.00
2018-02-16T03:28:28.196Z,0.00
2018-02-16T03:29:28.174Z,0.00
2018-02-16T03:30:28.116Z,0.00
2018-02-16T03:31:28.123Z,0.00
2018-02-16T03:32:28.076Z,0.00
2018-02-16T03:33:28.052Z,0.00
2018-02-16T03:34:28.030Z,0.00
2018-02-16T03:35:28.012Z,0.00
2018-02-16T03:36:27.997Z,0.00
2018-02-16T03:37:27.973Z,0.00
2018-02-16T03:38:27.985Z,0.00
2018-02-16T03:39:27.963Z,0.00
2018-02-16T03:40:27.913Z,0.00
2018-02-16T03:41:27.926Z,0.00
2018-02-16T03:42:27.898Z,0.00
2018-02-16T03:43:27.842Z,0.00
2018-02-16T03:44:27.821Z,0.00
2018-02-16T03:45:27.801Z,0.00
2018-02-16T03:46:27.780Z,0.00
2018-02-16T03:47:27.764Z,0.00
2018-02-16T03:48:27.772Z,0.00
2018-02-16T03:49:27.753Z,0.00
2018-02-16T03:50:27.729Z,0.00
2018-02-16T03:51:27.707Z,0.00
2018-02-16T03:52:27.686Z,0.00
2018-02-16T03:53:27.634Z,0.00
2018-02-16T03:54:27.612Z,0.00
2018-02-16T03:55:27.608Z,0.00
2018-02-16T03:56:27.590Z,0.00
2018-02-16T03:57:27.583Z,0.00
2018-02-16T03:58:27.559Z,0.00
2018-02-16T03:59:27.516Z,0.00
2018-02-16T04:00:27.520Z,0.00
2018-02-16T04:01:27.503Z,0.00
2018-02-16T04:02:27.444Z,0.00
2018-02-16T04:03:27.453Z,0.00
2018-02-16T04:04:27.427Z,0.00
2018-02-16T04:05:27.381Z,0.00
2018-02-16T04:06:27.365Z,0.00
2018-02-16T04:07:27.340Z,0.00
2018-02-16T04:08:27.335Z,0.00
2018-02-16T04:09:27.294Z,0.00
2018-02-16T04:10:27.276Z,0.00
2018-02-16T04:11:27.268Z,0.00
2018-02-16T04:12:27.231Z,0.00
2018-02-16T04:13:27.214Z,0.00
2018-02-16T04:14:27.196Z,0.00
2018-02-16T04:15:27.165Z,0.00
2018-02-16T04:16:27.144Z,0.00
2018-02-16T04:17:27.146Z,0.00
2018-02-16T04:18:27.102Z,0.00
2018-02-16T04:19:27.092Z,0.00
2018-02-16T04:20:27.065Z,0.00
2018-02-16T04:21:27.043Z,0.00
2018-02-16T04:22:27.026Z,0.00
2018-02-16T04:23:27.021Z,0.00
2018-02-16T04:24:26.994Z,0.00
2018-02-16T04:25:27.014Z,0.00
2018-02-16T04:26:26.941Z,0.00
2018-02-16T04:27:26.939Z,0.00
2018-02-16T04:28:26.928Z,0.00
2018-02-16T04:29:26.873Z,0.00
2018-02-16T04:30:26.853Z,0.00
2018-02-16T04:32:00.049Z,0.00
2018-02-16T04:32:26.817Z,0.00
2018-02-16T04:33:26.823Z,0.00
2018-02-16T04:34:26.805Z,0.00
2018-02-16T04:35:26.747Z,0.00
2018-02-16T04:36:26.726Z,0.00
2018-02-16T04:37:26.739Z,0.00
2018-02-16T04:38:26.716Z,0.00
2018-02-16T04:39:26.664Z,0.00
2018-02-16T04:40:26.679Z,0.00
2018-02-16T04:41:26.622Z,0.00
2018-02-16T04:42:26.637Z,0.00
2018-02-16T04:43:26.592Z,0.00
2018-02-16T04:44:26.559Z,0.00
2018-02-16T04:45:26.572Z,0.00
2018-02-16T04:46:26.555Z,0.00
2018-02-16T04:47:26.499Z,0.00
2018-02-16T04:48:26.474Z,0.00
2018-02-16T04:49:26.473Z,0.00
2018-02-16T04:50:26.472Z,0.00
2018-02-16T04:51:26.409Z,0.00
2018-02-16T04:52:26.391Z,0.00
2018-02-16T04:53:26.402Z,0.00
2018-02-16T04:54:26.381Z,0.00
2018-02-16T04:55:26.330Z,0.00
2018-02-16T04:56:26.342Z,0.00
2018-02-16T04:57:26.320Z,0.00
2018-02-16T04:58:26.269Z,0.00
2018-02-16T04:59:26.242Z,0.00
2018-02-16T05:00:26.221Z,0.00
2018-02-16T05:01:26.204Z,0.00
2018-02-16T05:02:26.184Z,0.00
2018-02-16T05:03:26.190Z,0.00
2018-02-16T05:04:26.158Z,0.00
2018-02-16T05:05:26.148Z,0.00
2018-02-16T05:06:26.094Z,0.00
2018-02-16T05:07:26.108Z,0.00
2018-02-16T05:08:26.053Z,0.00
2018-02-16T05:09:26.050Z,0.00
2018-02-16T05:10:26.027Z,0.00
2018-02-16T05:11:25.985Z,0.00
2018-02-16T05:12:25.968Z,0.00
2018-02-16T05:13:25.960Z,0.00
2018-02-16T05:14:25.958Z,0.00
2018-02-16T05:15:25.902Z,0.00
2018-02-16T05:16:25.885Z,0.00
2018-02-16T05:17:25.879Z,0.00
2018-02-16T05:18:25.875Z,0.00
2018-02-16T05:19:25.840Z,0.00
2018-02-16T05:20:25.832Z,0.00
2018-02-16T05:21:25.791Z,0.00
2018-02-16T05:22:25.759Z,0.00
2018-02-16T05:23:25.768Z,0.00
2018-02-16T05:24:25.744Z,0.00
2018-02-16T05:25:25.691Z,0.00
2018-02-16T05:26:25.668Z,0.00
2018-02-16T05:27:25.684Z,0.00
2018-02-16T05:28:25.625Z,0.00
2018-02-16T05:29:25.609Z,0.00
2018-02-16T05:30:25.587Z,0.00
2018-02-16T05:31:25.590Z,0.00
2018-02-16T05:32:25.541Z,0.00
2018-02-16T05:33:25.524Z,0.00
2018-02-16T05:34:25.515Z,0.00
2018-02-16T05:35:25.493Z,0.00
2018-02-16T05:36:25.497Z,0.00
2018-02-16T05:37:25.438Z,0.00
2018-02-16T05:38:25.447Z,0.00
2018-02-16T05:39:25.389Z,0.00
2018-02-16T05:40:25.410Z,0.00
2018-02-16T05:41:25.390Z,0.00
2018-02-16T05:42:25.325Z,0.00
2018-02-16T05:43:25.340Z,0.00
2018-02-16T05:44:25.286Z,0.00
2018-02-16T05:45:25.268Z,0.00
2018-02-16T05:46:25.279Z,0.00
2018-02-16T05:47:25.257Z,0.00
2018-02-16T05:48:25.219Z,0.00
2018-02-16T05:49:25.216Z,0.00
2018-02-16T05:50:25.160Z,0.00
2018-02-16T05:51:25.136Z,0.00
2018-02-16T05:52:25.150Z,0.00
2018-02-16T05:53:25.093Z,0.00
2018-02-16T05:54:25.069Z,0.00
2018-02-16T05:55:25.054Z,0.00
2018-02-16T05:56:25.065Z,0.00
2018-02-16T05:57:25.039Z,0.00
2018-02-16T05:58:24.982Z,0.00
2018-02-16T05:59:24.996Z,0.00
2018-02-16T06:00:24.942Z,0.00
2018-02-16T06:01:24.961Z,0.00
2018-02-16T06:02:24.919Z,0.00
2018-02-16T06:03:25.538Z,0.00
2018-02-16T06:04:24.872Z,0.00
2018-02-16T06:05:24.852Z,0.00
2018-02-16T06:06:24.813Z,0.00
2018-02-16T06:07:24.791Z,0.00
2018-02-16T06:08:24.770Z,0.00
2018-02-16T06:09:24.772Z,0.00
2018-02-16T06:10:24.761Z,0.00
2018-02-16T06:11:25.075Z,0.00
2018-02-16T06:12:24.721Z,0.00
2018-02-16T06:13:24.684Z,0.00
2018-02-16T06:14:24.641Z,0.00
2018-02-16T06:15:24.638Z,0.00
2018-02-16T06:16:24.634Z,0.00
2018-02-16T06:17:24.576Z,0.00
2018-02-16T06:18:24.685Z,0.00
2018-02-16T06:19:24.568Z,0.00
2018-02-16T06:20:24.545Z,0.00
2018-02-16T06:21:25.066Z,0.00
2018-02-16T06:22:24.504Z,0.00
2018-02-16T06:23:24.450Z,0.00
2018-02-16T06:24:24.461Z,0.00
2018-02-16T06:25:24.405Z,0.00
2018-02-16T06:26:24.480Z,0.00
2018-02-16T06:27:24.365Z,0.00
2018-02-16T06:28:24.344Z,0.00
2018-02-16T06:29:24.356Z,0.00
2018-02-16T06:30:24.294Z,0.00
2018-02-16T06:31:24.295Z,0.00
2018-02-16T06:32:24.325Z,0.00
2018-02-16T06:33:57.443Z,0.00
2018-02-16T06:34:24.219Z,0.00
2018-02-16T06:35:24.231Z,0.00
2018-02-16T06:36:24.209Z,0.00
2018-02-16T06:37:24.146Z,0.00
2018-02-16T06:38:24.166Z,0.00
2018-02-16T06:39:24.134Z,0.00
2018-02-16T06:40:24.087Z,0.00
2018-02-16T06:41:24.097Z,0.00
2018-02-16T06:42:24.075Z,0.00
2018-02-16T06:43:24.052Z,0.00
2018-02-16T06:44:24.032Z,0.00
2018-02-16T06:45:23.978Z,0.00
2018-02-16T06:46:23.956Z,0.00
2018-02-16T06:47:23.937Z,0.00
2018-02-16T06:48:23.947Z,0.00
2018-02-16T06:49:23.911Z,0.00
2018-02-16T06:50:23.867Z,0.00
2018-02-16T06:51:23.844Z,0.00
2018-02-16T06:52:23.856Z,0.00
2018-02-16T06:53:23.821Z,0.00
2018-02-16T06:54:23.801Z,0.00
2018-02-16T06:55:23.759Z,0.00
2018-02-16T06:56:23.744Z,0.00
2018-02-16T06:57:24.095Z,0.00
2018-02-16T06:58:23.719Z,0.00
2018-02-16T06:59:23.705Z,0.00
2018-02-16T07:00:23.684Z,0.00
2018-02-16T07:01:23.666Z,0.00
2018-02-16T07:02:23.641Z,0.00
2018-02-16T07:03:23.632Z,0.00
2018-02-16T07:04:23.600Z,0.00
2018-02-16T07:05:23.549Z,0.00
2018-02-16T07:06:23.806Z,0.00
2018-02-16T07:07:23.540Z,0.00
2018-02-16T07:08:23.520Z,0.00
2018-02-16T07:09:23.498Z,0.00
2018-02-16T07:10:23.472Z,0.00
2018-02-16T07:11:23.419Z,0.00
2018-02-16T07:12:23.393Z,0.00
2018-02-16T07:13:23.390Z,0.00
2018-02-16T07:14:23.351Z,0.00
2018-02-16T07:15:23.334Z,0.00
2018-02-16T07:16:23.310Z,0.00
2018-02-16T07:17:23.323Z,0.00
2018-02-16T07:18:23.263Z,0.00
2018-02-16T07:19:23.276Z,0.00
2018-02-16T07:20:23.256Z,0.00
2018-02-16T07:21:23.237Z,0.00
2018-02-16T07:22:23.200Z,0.00
2018-02-16T07:23:23.162Z,0.00
2018-02-16T07:24:23.169Z,0.00
2018-02-16T07:25:23.115Z,0.00
2018-02-16T07:26:23.114Z,0.00
2018-02-16T07:27:23.088Z,0.00
2018-02-16T07:28:23.054Z,0.00
2018-02-16T07:29:23.052Z,0.00
2018-02-16T07:30:23.016Z,0.00
2018-02-16T07:31:22.987Z,0.00
2018-02-16T07:32:23.000Z,0.00
2018-02-16T07:33:22.978Z,0.00
2018-02-16T07:34:22.958Z,0.00
2018-02-16T07:35:22.924Z,0.00
2018-02-16T07:36:22.888Z,0.00
2018-02-16T07:37:22.881Z,0.00
2018-02-16T07:38:22.838Z,0.00
2018-02-16T07:39:22.839Z,0.00
2018-02-16T07:40:22.795Z,0.00
2018-02-16T07:41:22.778Z,0.00
2018-02-16T07:42:22.749Z,0.00
2018-02-16T07:43:22.749Z,0.00
2018-02-16T07:44:22.725Z,0.00
2018-02-16T07:45:22.689Z,0.00
2018-02-16T07:46:22.701Z,0.00
2018-02-16T07:47:22.679Z,0.00
2018-02-16T07:48:22.624Z,0.00
2018-02-16T07:49:22.648Z,0.00
2018-02-16T07:50:22.618Z,0.00
2018-02-16T07:51:22.559Z,0.00
2018-02-16T07:52:22.576Z,0.00
2018-02-16T07:53:22.552Z,0.00
2018-02-16T07:54:22.521Z,0.00
2018-02-16T07:55:22.495Z,0.00
2018-02-16T07:56:22.492Z,0.00
2018-02-16T07:57:22.437Z,0.00
2018-02-16T07:58:22.434Z,0.00
2018-02-16T07:59:22.391Z,0.00
2018-02-16T08:00:22.407Z,0.00
2018-02-16T08:01:22.366Z,0.00
2018-02-16T08:02:22.332Z,0.00
2018-02-16T08:03:22.310Z,0.00
2018-02-16T08:04:22.311Z,0.00
2018-02-16T08:05:22.306Z,0.00
2018-02-16T08:06:22.250Z,0.00
2018-02-16T08:07:22.223Z,0.00
2018-02-16T08:08:22.202Z,0.00
2018-02-16T08:09:55.398Z,0.00
2018-02-16T08:10:22.198Z,0.00
2018-02-16T08:11:22.140Z,0.00
2018-02-16T08:12:22.190Z,0.00
2018-02-16T08:13:22.132Z,0.00
2018-02-16T08:14:22.087Z,0.00
2018-02-16T08:15:22.090Z,0.00
2018-02-16T08:16:22.038Z,0.00
2018-02-16T08:17:22.011Z,0.00
2018-02-16T08:18:22.032Z,0.00
2018-02-16T08:19:21.977Z,0.00
2018-02-16T08:20:21.982Z,0.00
2018-02-16T08:21:21.960Z,0.00
2018-02-16T08:22:21.906Z,0.00
2018-02-16T08:23:21.889Z,0.00
2018-02-16T08:24:21.868Z,0.00
2018-02-16T08:25:21.879Z,0.00
2018-02-16T08:26:21.854Z,0.00
2018-02-16T08:27:21.808Z,0.00
2018-02-16T08:28:21.815Z,0.00
2018-02-16T08:29:21.791Z,0.00
2018-02-16T08:30:21.773Z,0.00
2018-02-16T08:31:21.716Z,0.00
2018-02-16T08:32:21.696Z,0.00
2018-02-16T08:33:21.676Z,0.00
2018-02-16T08:34:21.688Z,0.00
2018-02-16T08:35:21.630Z,0.00
2018-02-16T08:36:21.645Z,0.00
2018-02-16T08:37:21.624Z,0.00
2018-02-16T08:38:21.571Z,0.00
2018-02-16T08:39:21.577Z,0.00
2018-02-16T08:40:21.524Z,0.00
2018-02-16T08:41:21.505Z,0.00
2018-02-16T08:42:21.481Z,0.00
2018-02-16T08:43:21.492Z,0.00
2018-02-16T08:44:21.442Z,0.00
2018-02-16T08:45:21.420Z,0.00
2018-02-16T08:46:21.396Z,0.00
2018-02-16T08:47:21.410Z,0.00
2018-02-16T08:48:21.356Z,0.00
2018-02-16T08:49:21.338Z,0.00
2018-02-16T08:50:21.343Z,5.63
2018-02-16T08:51:21.323Z,5.63
2018-02-16T08:52:21.266Z,5.63
2018-02-16T08:53:21.282Z,5.63
2018-02-16T08:54:21.227Z,5.63
2018-02-16T08:55:21.205Z,11.25
2018-02-16T08:56:21.200Z,11.25
2018-02-16T08:57:21.182Z,11.25
2018-02-16T08:58:21.143Z,16.88
2018-02-16T08:59:21.123Z,16.88
2018-02-16T09:00:21.102Z,22.50
2018-02-16T09:01:21.077Z,22.50
2018-02-16T09:02:21.059Z,22.50
2018-02-16T09:03:21.071Z,28.13
2018-02-16T09:04:21.010Z,28.13
2018-02-16T09:05:20.982Z,28.13
2018-02-16T09:06:20.970Z,28.13
2018-02-16T09:07:20.947Z,28.13
2018-02-16T09:08:20.943Z,33.75
2018-02-16T09:09:20.901Z,33.75
2018-02-16T09:10:20.880Z,33.75
2018-02-16T09:11:20.893Z,39.38
2018-02-16T09:12:20.873Z,45.00
2018-02-16T09:13:20.819Z,45.00
2018-02-16T09:14:20.827Z,50.63
2018-02-16T09:15:20.808Z,56.25
2018-02-16T09:16:20.784Z,56.25
2018-02-16T09:17:20.730Z,56.25
2018-02-16T09:18:20.735Z,61.88
2018-02-16T09:19:20.683Z,73.13
2018-02-16T09:20:20.673Z,78.75
2018-02-16T09:21:20.661Z,84.38
2018-02-16T09:22:20.629Z,84.38
2018-02-16T09:23:20.605Z,90.00
2018-02-16T09:24:20.594Z,90.00
2018-02-16T09:25:20.575Z,95.63
2018-02-16T09:26:20.533Z,95.63
2018-02-16T09:27:20.546Z,106.88
2018-02-16T09:28:20.496Z,112.50
2018-02-16T09:29:20.479Z,118.13
2018-02-16T09:30:20.458Z,118.13
2018-02-16T09:31:20.432Z,129.38
2018-02-16T09:32:20.452Z,135.00
2018-02-16T09:33:20.423Z,129.38
2018-02-16T09:34:20.366Z,129.38
2018-02-16T09:35:20.383Z,129.38
2018-02-16T09:36:20.359Z,135.00
2018-02-16T09:37:20.330Z,140.63
2018-02-16T09:38:20.284Z,140.63
2018-02-16T09:39:20.292Z,146.25
2018-02-16T09:40:20.239Z,157.50
2018-02-16T09:41:20.219Z,163.13
2018-02-16T09:42:20.231Z,157.50
2018-02-16T09:43:20.216Z,157.50
2018-02-16T09:44:20.155Z,163.13
2018-02-16T09:45:20.136Z,168.75
2018-02-16T09:46:20.114Z,180.00
2018-02-16T09:47:20.116Z,196.88
2018-02-16T09:48:20.108Z,213.75
2018-02-16T09:49:20.050Z,219.38
2018-02-16T09:50:20.066Z,225.00
2018-02-16T09:51:20.043Z,236.25
2018-02-16T09:52:20.021Z,241.88
2018-02-16T09:53:19.968Z,241.88
2018-02-16T09:54:19.949Z,253.13
2018-02-16T09:55:19.964Z,275.63
2018-02-16T09:56:19.939Z,292.50
2018-02-16T09:57:19.945Z,303.75
2018-02-16T09:58:19.865Z,303.75
2018-02-16T09:59:19.843Z,303.75
2018-02-16T10:00:19.853Z,303.75
2018-02-16T10:01:19.797Z,315.00
2018-02-16T10:02:19.782Z,320.63
2018-02-16T10:03:19.761Z,320.63
2018-02-16T10:04:19.743Z,309.38
2018-02-16T10:05:19.721Z,309.38
2018-02-16T10:06:19.695Z,309.38
2018-02-16T10:07:19.674Z,326.25
2018-02-16T10:08:19.669Z,326.25
2018-02-16T10:09:19.666Z,320.63
2018-02-16T10:10:19.613Z,315.00
2018-02-16T10:11:19.592Z,320.63
2018-02-16T10:12:19.605Z,337.50
2018-02-16T10:13:19.569Z,354.38
2018-02-16T10:14:19.532Z,365.63
2018-02-16T10:15:19.533Z,360.00
2018-02-16T10:16:19.527Z,360.00
2018-02-16T10:17:19.506Z,343.13
2018-02-16T10:18:19.451Z,326.25
2018-02-16T10:19:19.448Z,337.50
2018-02-16T10:20:19.413Z,343.13
2018-02-16T10:21:19.393Z,365.63
2018-02-16T10:22:19.387Z,354.38
2018-02-16T10:23:19.384Z,354.38
2018-02-16T10:24:19.350Z,360.00
2018-02-16T10:25:19.349Z,371.25
2018-02-16T10:26:19.295Z,371.25
2018-02-16T10:27:19.290Z,371.25
2018-02-16T10:28:19.285Z,371.25
2018-02-16T10:29:19.245Z,393.75
2018-02-16T10:30:19.245Z,388.13
2018-02-16T10:31:19.186Z,348.75
2018-02-16T10:32:19.209Z,343.13
2018-02-16T10:33:19.184Z,354.38
2018-02-16T10:34:19.169Z,371.25
2018-02-16T10:35:19.125Z,438.75
2018-02-16T10:36:19.094Z,500.63
2018-02-16T10:37:19.064Z,444.38
2018-02-16T10:38:19.062Z,376.88
2018-02-16T10:39:19.023Z,348.75
2018-02-16T10:40:19.043Z,343.13
2018-02-16T10:41:18.993Z,331.88
2018-02-16T10:42:18.977Z,320.63
2018-02-16T10:43:18.981Z,315.00
2018-02-16T10:44:18.931Z,315.00
2018-02-16T10:45:18.910Z,298.13
2018-02-16T10:46:18.914Z,292.50
2018-02-16T10:47:18.905Z,298.13
2018-02-16T10:48:18.850Z,331.88
2018-02-16T10:49:18.866Z,337.50
2018-02-16T10:50:18.834Z,326.25
2018-02-16T10:51:18.793Z,348.75
2018-02-16T10:52:18.783Z,376.88
2018-02-16T10:53:18.751Z,360.00
2018-02-16T10:54:18.758Z,371.25
2018-02-16T10:55:18.711Z,382.50
2018-02-16T10:56:18.691Z,410.63
2018-02-16T10:57:18.673Z,393.75
2018-02-16T10:58:18.658Z,360.00
2018-02-16T10:59:18.637Z,365.63
2018-02-16T11:00:18.614Z,382.50
2018-02-16T11:01:18.610Z,393.75
2018-02-16T11:02:18.604Z,450.00
2018-02-16T11:03:18.586Z,500.63
2018-02-16T11:04:18.530Z,483.75
2018-02-16T11:05:18.514Z,450.00
2018-02-16T11:06:18.514Z,455.63
2018-02-16T11:07:18.469Z,483.75
2018-02-16T11:08:18.450Z,489.38
2018-02-16T11:09:18.433Z,489.38
2018-02-16T11:10:18.449Z,483.75
2018-02-16T11:11:18.396Z,472.50
2018-02-16T11:12:18.407Z,478.13
2018-02-16T11:13:18.353Z,506.25
2018-02-16T11:14:18.368Z,489.38
2018-02-16T11:15:18.353Z,466.88
2018-02-16T11:16:18.329Z,466.88
2018-02-16T11:17:18.307Z,472.50
2018-02-16T11:18:18.290Z,455.63
2018-02-16T11:19:18.237Z,450.00
2018-02-16T11:20:18.212Z,466.88
2018-02-16T11:21:18.198Z,483.75
2018-02-16T11:22:18.177Z,506.25
2018-02-16T11:23:18.173Z,523.13
2018-02-16T11:24:18.137Z,506.25
2018-02-16T11:25:18.123Z,500.63
2018-02-16T11:26:18.102Z,511.88
2018-02-16T11:27:18.111Z,511.88
2018-02-16T11:28:18.062Z,556.88
2018-02-16T11:29:18.075Z,607.50
2018-02-16T11:30:18.054Z,630.00
2018-02-16T11:31:18.004Z,635.63
2018-02-16T11:32:17.982Z,630.00
2018-02-16T11:33:17.968Z,613.13
2018-02-16T11:34:17.945Z,624.38
2018-02-16T11:35:17.920Z,663.75
2018-02-16T11:36:17.904Z,708.75
2018-02-16T11:37:17.924Z,753.75
2018-02-16T11:38:17.866Z,793.13
2018-02-16T11:39:17.849Z,759.38
2018-02-16T11:40:18.030Z,765.00
2018-02-16T11:41:17.829Z,765.00
2018-02-16T11:42:17.794Z,832.50
2018-02-16T11:43:17.769Z,810.00
2018-02-16T11:44:17.769Z,753.75
2018-02-16T11:45:17.731Z,725.63
2018-02-16T11:46:17.732Z,675.00
2018-02-16T11:47:17.727Z,646.88
2018-02-16T11:48:17.670Z,646.88
2018-02-16T11:49:17.662Z,714.38
2018-02-16T11:50:17.632Z,776.25
2018-02-16T11:51:17.613Z,804.38
2018-02-16T11:52:17.598Z,838.13
2018-02-16T11:53:17.579Z,871.88
2018-02-16T11:54:17.569Z,888.75
2018-02-16T11:55:17.576Z,883.13
2018-02-16T11:56:17.532Z,922.50
2018-02-16T11:57:17.504Z,950.63
2018-02-16T11:58:17.523Z,978.75
2018-02-16T11:59:17.469Z,967.50
2018-02-16T12:00:17.463Z,995.63
2018-02-16T12:01:17.430Z,956.25
2018-02-16T12:02:17.411Z,916.88
2018-02-16T12:03:17.395Z,956.25
2018-02-16T12:04:17.377Z,990.00
2018-02-16T12:05:17.375Z,1012.50
2018-02-16T12:06:17.371Z,1046.25
2018-02-16T12:07:17.318Z,1035.00
2018-02-16T12:08:17.336Z,1096.88
2018-02-16T12:09:17.301Z,1153.13
2018-02-16T12:10:17.267Z,1186.88
2018-02-16T12:11:17.248Z,1271.25
2018-02-16T12:12:17.268Z,1344.38
2018-02-16T12:13:17.211Z,1327.50
2018-02-16T12:14:17.195Z,1282.50
2018-02-16T12:15:17.206Z,1333.13
2018-02-16T12:16:17.161Z,1406.25
2018-02-16T12:17:17.146Z,1378.13
2018-02-16T12:18:17.126Z,1597.50
2018-02-16T12:19:17.101Z,1378.13
2018-02-16T12:20:17.128Z,1406.25
2018-02-16T12:21:17.073Z,2036.25
2018-02-16T12:22:17.087Z,2666.25
2018-02-16T12:23:17.071Z,2497.50
2018-02-16T12:24:17.026Z,2548.13
2018-02-16T12:25:17.044Z,1648.13
2018-02-16T12:26:17.026Z,2536.88
2018-02-16T12:27:17.004Z,2435.63
2018-02-16T12:28:16.982Z,2317.50
2018-02-16T12:29:16.968Z,2295.00
2018-02-16T12:30:16.976Z,1822.50
2018-02-16T12:31:16.961Z,2480.63
2018-02-16T12:32:16.955Z,2238.75
2018-02-16T12:33:16.927Z,2126.25
2018-02-16T12:34:16.932Z,2469.38
2018-02-16T12:35:16.880Z,2272.50
2018-02-16T12:36:16.873Z,2041.88
2018-02-16T12:37:16.876Z,2323.13
2018-02-16T12:38:16.870Z,2295.00
2018-02-16T12:39:16.901Z,2250.00
2018-02-16T12:40:16.825Z,2165.63
2018-02-16T12:41:16.850Z,2103.75
2018-02-16T12:42:16.845Z,2227.50
2018-02-16T12:43:16.833Z,2176.88
2018-02-16T12:44:16.800Z,2120.63
2018-02-16T12:45:16.779Z,2115.00
2018-02-16T12:46:16.763Z,2126.25
2018-02-16T12:47:16.770Z,2131.88
2018-02-16T12:48:16.745Z,2165.63
2018-02-16T12:49:16.731Z,2210.63
2018-02-16T12:50:16.730Z,2244.38
2018-02-16T12:51:16.740Z,2261.25
2018-02-16T12:52:16.715Z,2317.50
2018-02-16T12:53:16.715Z,2317.50
2018-02-16T12:54:16.691Z,2345.63
2018-02-16T12:55:16.714Z,2390.63
2018-02-16T12:56:16.665Z,2469.38
2018-02-16T12:57:16.665Z,2581.88
2018-02-16T12:58:16.672Z,2700.00
2018-02-16T12:59:16.640Z,2773.13
2018-02-16T13:00:16.634Z,2868.75
2018-02-16T13:01:16.622Z,2756.25
2018-02-16T13:02:16.648Z,1445.63
2018-02-16T13:03:16.605Z,1687.50
2018-02-16T13:04:16.634Z,2300.63
2018-02-16T13:05:16.612Z,2587.50
2018-02-16T13:06:16.578Z,2503.13
2018-02-16T13:07:16.574Z,2475.00
2018-02-16T13:08:16.563Z,3206.25
2018-02-16T13:09:16.591Z,2401.88
2018-02-16T13:10:16.580Z,1895.63
2018-02-16T13:11:16.541Z,1940.63
2018-02-16T13:12:16.564Z,1845.00
2018-02-16T13:13:29.288Z,1648.13
2018-02-16T13:14:16.514Z,1738.13
2018-02-16T13:15:16.499Z,1918.13