createdAt,value
2022-10-07T00:01:01.235Z,100.00
2022-10-07T00:03:35.478Z,100.00
2022-10-07T00:06:08.725Z,100.00
2022-10-07T00:08:37.581Z,100.00
2022-10-07T00:11:09.808Z,100.00
2022-10-07T00:13:41.212Z,100.00
2022-10-07T00:16:13.904Z,100.00
2022-10-07T00:18:41.949Z,100.00
2022-10-07T00:21:12.125Z,100.00
2022-10-07T00:23:42.150Z,100.00
2022-10-07T00:26:11.718Z,100.00
2022-10-07T00:28:39.607Z,100.00
2022-10-07T00:31:09.878Z,100.00
2022-10-07T00:33:41.304Z,100.00
2022-10-07T00:36:10.149Z,100.00
2022-10-07T00:38:38.907Z,100.00
2022-10-07T00:41:07.469Z,100.00
2022-10-07T00:43:35.174Z,100.00
2022-10-07T00:46:12.535Z,100.00
2022-10-07T00:48:41.296Z,100.00
2022-10-07T00:51:10.218Z,100.00
2022-10-07T00:53:40.061Z,100.00
2022-10-07T00:56:08.203Z,100.00
2022-10-07T00:58:37.066Z,100.00
2022-10-07T01:01:08.007Z,100.00
2022-10-07T01:03:36.141Z,100.00
2022-10-07T01:06:04.790Z,100.00
2022-10-07T01:08:33.894Z,100.00
2022-10-07T01:11:14.430Z,100.00
2022-10-07T01:13:42.422Z,100.00
2022-10-07T01:16:17.087Z,100.00
2022-10-07T01:18:52.830Z,100.00
2022-10-07T01:21:32.936Z,100.00
2022-10-07T01:24:04.180Z,100.00
2022-10-07T01:26:34.674Z,100.00
2022-10-07T01:29:14.304Z,100.00
2022-10-07T01:31:46.347Z,100.00
2022-10-07T01:34:15.161Z,100.00
2022-10-07T01:36:47.746Z,100.00
2022-10-07T01:39:16.676Z,100.00
2022-10-07T01:41:44.401Z,100.00
2022-10-07T01:44:12.834Z,100.00
2022-10-07T01:46:40.654Z,100.00
2022-10-07T01:49:09.713Z,100.00
2022-10-07T01:51:43.008Z,100.00
2022-10-07T01:54:28.140Z,100.00
2022-10-07T01:57:04.617Z,100.00
2022-10-07T01:59:32.533Z,100.00
2022-10-07T02:02:01.005Z,100.00
2022-10-07T02:04:38.352Z,100.00
2022-10-07T02:07:24.582Z,100.00
2022-10-07T02:09:58.534Z,100.00
2022-10-07T02:12:45.017Z,100.00
2022-10-07T02:15:23.718Z,100.00
2022-10-07T02:17:56.694Z,100.00
2022-10-07T02:20:26.732Z,100.00
2022-10-07T02:22:56.696Z,100.00
2022-10-07T02:25:25.906Z,100.00
2022-10-07T02:27:55.010Z,100.00
2022-10-07T02:30:23.583Z,100.00
2022-10-07T02:32:54.152Z,100.00
2022-10-07T02:35:28.747Z,100.00
2022-10-07T02:37:58.376Z,100.00
2022-10-07T02:40:32.460Z,100.00
2022-10-07T02:43:03.608Z,100.00
2022-10-07T02:45:43.682Z,100.00
2022-10-07T02:48:20.160Z,100.00
2022-10-07T02:50:50.115Z,100.00
2022-10-07T02:53:19.142Z,100.00
2022-10-07T02:55:49.774Z,100.00
2022-10-07T02:58:18.384Z,100.00
2022-10-07T03:00:51.060Z,100.00
2022-10-07T03:03:19.110Z,100.00
2022-10-07T03:05:55.974Z,100.00
2022-10-07T03:08:24.125Z,100.00
2022-10-07T03:10:52.158Z,100.00
2022-10-07T03:13:19.943Z,100.00
2022-10-07T03:15:52.233Z,100.00
2022-10-07T03:18:27.470Z,100.00
2022-10-07T03:21:14.147Z,100.00
2022-10-07T03:23:42.625Z,100.00
2022-10-07T03:26:12.085Z,100.00
2022-10-07T03:28:40.178Z,100.00
2022-10-07T03:31:09.095Z,100.00
2022-10-07T03:33:38.987Z,100.00
2022-10-07T03:36:08.442Z,100.00
2022-10-07T03:38:37.282Z,100.00
2022-10-07T03:41:05.814Z,100.00
2022-10-07T03:43:34.708Z,100.00
2022-10-07T03:46:04.611Z,100.00
2022-10-07T03:48:33.833Z,100.00
2022-10-07T03:51:02.240Z,100.00
2022-10-07T03:53:31.489Z,100.00
2022-10-07T03:56:00.698Z,100.00
2022-10-07T03:58:28.648Z,100.00
2022-10-07T04:01:10.129Z,100.00
2022-10-07T04:03:39.414Z,100.00
2022-10-07T04:06:08.169Z,100.00
2022-10-07T04:08:36.148Z,100.00
2022-10-07T04:11:04.294Z,100.00
2022-10-07T04:13:34.189Z,100.00
2022-10-07T04:16:08.555Z,100.00
2022-10-07T04:18:37.180Z,100.00
2022-10-07T04:21:05.637Z,100.00
2022-10-07T04:23:34.834Z,100.00
2022-10-07T04:26:07.082Z,100.00
2022-10-07T04:28:35.199Z,100.00
2022-10-07T04:31:09.062Z,100.00
2022-10-07T04:33:40.998Z,100.00
2022-10-07T04:36:10.413Z,100.00
2022-10-07T04:39:00.954Z,100.00
2022-10-07T04:41:32.832Z,100.00
2022-10-07T04:44:01.085Z,100.00
2022-10-07T04:46:32.826Z,100.00
2022-10-07T04:49:05.253Z,100.00
2022-10-07T04:51:33.450Z,100.00
2022-10-07T04:54:01.952Z,100.00
2022-10-07T04:56:40.887Z,100.00
2022-10-07T04:59:09.801Z,100.00
2022-10-07T05:01:37.805Z,100.00
2022-10-07T05:04:05.643Z,100.00
2022-10-07T05:06:33.834Z,100.00
2022-10-07T05:09:01.984Z,100.00
2022-10-07T05:11:31.242Z,100.00
2022-10-07T05:14:02.978Z,100.00
2022-10-07T05:16:31.689Z,100.00
2022-10-07T05:18:59.721Z,100.00
2022-10-07T05:21:27.356Z,100.00
2022-10-07T05:23:55.051Z,100.00
2022-10-07T05:26:27.709Z,100.00
2022-10-07T05:28:58.586Z,100.00
2022-10-07T05:31:31.684Z,100.00
2022-10-07T05:34:00.849Z,100.00
2022-10-07T05:36:29.146Z,100.00
2022-10-07T05:38:58.544Z,100.00
2022-10-07T05:41:31.677Z,100.00
2022-10-07T05:44:01.297Z,100.00
2022-10-07T05:46:29.072Z,100.00
2022-10-07T05:48:58.284Z,100.00
2022-10-07T05:51:29.465Z,100.00
2022-10-07T05:53:57.576Z,100.00
2022-10-07T05:56:29.987Z,100.00
2022-10-07T05:58:57.654Z,100.00
2022-10-07T06:01:28.166Z,100.00
2022-10-07T06:03:57.432Z,100.00
2022-10-07T06:06:26.954Z,100.00
2022-10-07T06:09:17.364Z,100.00
2022-10-07T06:12:03.991Z,100.00
2022-10-07T06:14:32.079Z,100.00
2022-10-07T06:17:00.212Z,100.00
2022-10-07T06:19:28.105Z,100.00
2022-10-07T06:21:59.341Z,100.00
2022-10-07T06:24:27.558Z,100.00
2022-10-07T06:26:56.106Z,100.00
2022-10-07T06:29:24.512Z,100.00
2022-10-07T06:31:52.648Z,100.00
2022-10-07T06:34:20.417Z,100.00
2022-10-07T06:36:48.250Z,100.00
2022-10-07T06:39:17.786Z,100.00
2022-10-07T06:41:46.417Z,100.00
2022-10-07T06:44:46.202Z,100.00
2022-10-07T06:47:17.250Z,100.00
2022-10-07T06:49:45.949Z,100.00
2022-10-07T06:52:13.977Z,100.00
2022-10-07T06:54:42.208Z,100.00
2022-10-07T06:57:33.150Z,100.00
2022-10-07T06:59:57.814Z,100.00
2022-10-07T07:02:26.134Z,100.00
2022-10-07T07:04:57.575Z,100.00
2022-10-07T07:07:26.146Z,100.00
2022-10-07T07:09:54.476Z,100.00
2022-10-07T07:12:25.558Z,100.00
2022-10-07T07:14:55.169Z,100.00
2022-10-07T07:17:22.985Z,100.00
2022-10-07T07:19:51.001Z,100.00
2022-10-07T07:22:18.913Z,100.00
2022-10-07T07:24:46.928Z,100.00
2022-10-07T07:27:15.355Z,100.00
2022-10-07T07:29:44.250Z,100.00
2022-10-07T07:32:12.605Z,100.00
2022-10-07T07:34:42.930Z,100.00
2022-10-07T07:37:12.500Z,100.00
2022-10-07T07:39:44.631Z,100.00
2022-10-07T07:42:14.835Z,100.00
2022-10-07T07:44:42.628Z,100.00
2022-10-07T07:47:12.837Z,100.00
2022-10-07T07:49:40.742Z,100.00
2022-10-07T07:52:10.880Z,100.00
2022-10-07T07:54:44.031Z,100.00
2022-10-07T07:57:12.127Z,100.00
2022-10-07T07:59:39.807Z,100.00
2022-10-07T08:02:08.435Z,100.00
2022-10-07T08:04:38.750Z,100.00
2022-10-07T08:07:07.666Z,100.00
2022-10-07T08:09:35.405Z,100.00
2022-10-07T08:12:03.407Z,100.00
2022-10-07T08:14:31.257Z,100.00
2022-10-07T08:16:59.442Z,100.00
2022-10-07T08:19:29.649Z,100.00
2022-10-07T08:21:58.352Z,100.00
2022-10-07T08:24:27.994Z,100.00
2022-10-07T08:26:56.755Z,100.00
2022-10-07T08:29:24.666Z,100.00
2022-10-07T08:31:52.352Z,100.00
2022-10-07T08:34:20.045Z,100.00
2022-10-07T08:36:49.248Z,100.00
2022-10-07T08:39:17.082Z,100.00
2022-10-07T08:41:47.508Z,100.00
2022-10-07T08:44:23.679Z,100.00
2022-10-07T08:46:51.457Z,100.00
2022-10-07T08:49:23.246Z,100.00
2022-10-07T08:51:54.336Z,100.00
2022-10-07T08:54:26.110Z,100.00
2022-10-07T08:56:55.525Z,100.00
2022-10-07T08:59:29.469Z,100.00
2022-10-07T09:02:13.375Z,100.00
2022-10-07T09:05:00.008Z,100.00
2022-10-07T09:07:34.038Z,100.00
2022-10-07T09:10:05.807Z,100.00
2022-10-07T09:12:49.904Z,100.00
2022-10-07T09:15:27.342Z,100.00
2022-10-07T09:17:58.824Z,100.00
2022-10-07T09:20:29.119Z,100.00
2022-10-07T09:22:57.726Z,100.00
2022-10-07T09:25:26.860Z,100.00
2022-10-07T09:27:54.722Z,100.00
2022-10-07T09:30:23.513Z,100.00
2022-10-07T09:32:54.463Z,100.00
2022-10-07T09:35:23.634Z,100.00
2022-10-07T09:38:01.682Z,100.00
2022-10-07T09:41:04.408Z,100.00
2022-10-07T09:43:33.415Z,100.00
2022-10-07T09:46:01.540Z,100.00
2022-10-07T09:48:33.891Z,100.00
2022-10-07T09:51:18.006Z,100.00
2022-10-07T09:53:58.107Z,100.00
2022-10-07T09:56:39.628Z,100.00
2022-10-07T09:59:18.089Z,100.00
2022-10-07T10:01:49.762Z,100.00
2022-10-07T10:04:18.673Z,100.00
2022-10-07T10:06:50.458Z,100.00
2022-10-07T10:09:28.009Z,100.00
2022-10-07T10:12:03.289Z,100.00
2022-10-07T10:14:36.821Z,100.00
2022-10-07T10:17:04.549Z,100.00
2022-10-07T10:19:36.481Z,100.00
2022-10-07T10:22:05.285Z,100.00
2022-10-07T10:24:53.274Z,100.00
2022-10-07T10:27:26.241Z,100.00
2022-10-07T10:30:09.153Z,99.53
2022-10-07T10:32:39.554Z,98.71
2022-10-07T10:35:07.236Z,99.75
2022-10-07T10:37:34.981Z,97.79
2022-10-07T10:40:08.427Z,99.01
2022-10-07T10:42:45.499Z,98.75
2022-10-07T10:45:19.826Z,99.33
2022-10-07T10:47:47.508Z,99.55
2022-10-07T10:50:24.353Z,96.79
2022-10-07T10:53:11.402Z,91.67
2022-10-07T10:55:54.617Z,93.31
2022-10-07T10:58:26.923Z,91.42
2022-10-07T11:01:03.252Z,87.18
2022-10-07T11:03:43.591Z,85.87
2022-10-07T11:06:14.882Z,85.42
2022-10-07T11:08:47.374Z,88.06
2022-10-07T11:11:17.132Z,87.23
2022-10-07T11:13:46.992Z,86.71
2022-10-07T11:16:20.405Z,86.47
2022-10-07T11:19:04.809Z,87.45
2022-10-07T11:22:00.028Z,85.74
2022-10-07T11:24:31.893Z,84.99
2022-10-07T11:27:08.683Z,84.20
2022-10-07T11:29:44.299Z,84.28
2022-10-07T11:32:12.056Z,85.51
2022-10-07T11:34:40.577Z,84.94
2022-10-07T11:37:21.210Z,86.18
2022-10-07T11:39:49.553Z,85.32
2022-10-07T11:42:26.174Z,85.34
2022-10-07T11:45:01.842Z,85.28
2022-10-07T11:47:35.821Z,85.47
2022-10-07T11:50:07.905Z,83.65
2022-10-07T11:52:39.891Z,83.59
2022-10-07T11:55:16.110Z,83.73
2022-10-07T11:57:49.229Z,81.75
2022-10-07T12:00:28.605Z,81.77
2022-10-07T12:02:57.089Z,81.98
2022-10-07T12:05:34.026Z,81.02
2022-10-07T12:08:11.108Z,81.12
2022-10-07T12:10:38.768Z,79.52
2022-10-07T12:13:09.411Z,78.06
2022-10-07T12:15:42.619Z,81.07
2022-10-07T12:18:20.016Z,81.68
2022-10-07T12:20:50.832Z,80.17
2022-10-07T12:23:18.827Z,80.29
2022-10-07T12:25:50.684Z,79.05
2022-10-07T12:28:47.451Z,79.16
2022-10-07T12:31:15.436Z,79.09
2022-10-07T12:33:46.351Z,80.13
2022-10-07T12:36:17.046Z,81.18
2022-10-07T12:39:00.062Z,80.54
2022-10-07T12:41:35.337Z,79.35
2022-10-07T12:44:08.090Z,78.50
2022-10-07T12:46:56.634Z,77.67
2022-10-07T12:49:41.125Z,77.59
2022-10-07T12:52:15.512Z,77.86
2022-10-07T12:54:46.295Z,77.58
2022-10-07T12:57:17.991Z,77.82
2022-10-07T12:59:48.393Z,77.75
2022-10-07T13:02:16.649Z,77.94
2022-10-07T13:04:53.857Z,77.31
2022-10-07T13:07:40.489Z,77.52
2022-10-07T13:10:26.967Z,78.10
2022-10-07T13:13:04.397Z,77.62
2022-10-07T13:15:41.508Z,77.02
2022-10-07T13:18:16.497Z,75.80
2022-10-07T13:20:54.637Z,76.45
2022-10-07T13:23:27.107Z,76.85
2022-10-07T13:25:57.251Z,77.58
2022-10-07T13:28:27.533Z,77.40
2022-10-07T13:30:55.301Z,75.70
2022-10-07T13:33:25.357Z,75.80
2022-10-07T13:36:06.718Z,76.40
2022-10-07T13:38:35.928Z,75.46
2022-10-07T13:41:08.195Z,76.26
2022-10-07T13:43:37.390Z,77.10
2022-10-07T13:46:08.272Z,76.85
2022-10-07T13:48:43.035Z,76.56
2022-10-07T13:51:16.226Z,75.97
2022-10-07T13:53:43.984Z,76.48
2022-10-07T13:56:20.773Z,76.82
2022-10-07T13:58:48.878Z,77.50
2022-10-07T14:01:16.677Z,77.25
2022-10-07T14:04:01.152Z,77.91
2022-10-07T14:06:49.132Z,78.39
2022-10-07T14:09:26.531Z,78.39
2022-10-07T14:11:56.752Z,78.43
2022-10-07T14:14:32.597Z,78.64
2022-10-07T14:17:00.609Z,79.43
2022-10-07T14:19:32.442Z,79.70
2022-10-07T14:22:02.219Z,79.80
2022-10-07T14:24:30.633Z,80.36
2022-10-07T14:26:58.614Z,80.83
2022-10-07T14:29:29.408Z,80.90
2022-10-07T14:32:28.996Z,81.32
2022-10-07T14:35:15.770Z,81.97
2022-10-07T14:37:43.400Z,82.58
2022-10-07T14:40:18.564Z,82.88
2022-10-07T14:42:47.036Z,82.93
2022-10-07T14:45:17.310Z,83.18
2022-10-07T14:47:45.495Z,83.24
2022-10-07T14:50:13.594Z,83.59
2022-10-07T14:52:47.246Z,83.79
2022-10-07T14:55:18.716Z,83.71
2022-10-07T14:57:48.149Z,84.13
2022-10-07T15:00:23.178Z,84.27
2022-10-07T15:02:51.198Z,84.26
2022-10-07T15:05:19.374Z,83.88
2022-10-07T15:07:47.164Z,84.26
2022-10-07T15:10:16.383Z,84.76
2022-10-07T15:12:44.959Z,85.17
2022-10-07T15:15:14.361Z,85.33
2022-10-07T15:17:42.500Z,85.77
2022-10-07T15:20:12.561Z,86.08
2022-10-07T15:22:41.307Z,86.52
2022-10-07T15:25:09.777Z,86.55
2022-10-07T15:27:38.116Z,86.88
2022-10-07T15:30:07.278Z,87.10
2022-10-07T15:32:35.106Z,87.49
2022-10-07T15:35:02.734Z,87.96
2022-10-07T15:37:32.382Z,88.17
2022-10-07T15:40:00.168Z,88.43
2022-10-07T15:42:29.286Z,88.63
2022-10-07T15:44:57.087Z,89.00
2022-10-07T15:47:24.822Z,89.39
2022-10-07T15:49:52.549Z,89.78
2022-10-07T15:52:20.224Z,90.59
2022-10-07T15:54:47.942Z,91.17
2022-10-07T15:57:16.029Z,91.93
2022-10-07T15:59:43.758Z,92.52
2022-10-07T16:02:16.434Z,92.73
2022-10-07T16:04:44.935Z,93.62
2022-10-07T16:07:12.768Z,94.23
2022-10-07T16:09:41.490Z,94.54
2022-10-07T16:12:09.260Z,95.50
2022-10-07T16:14:37.075Z,96.07
2022-10-07T16:17:04.797Z,96.20
2022-10-07T16:19:32.582Z,96.69
2022-10-07T16:22:00.319Z,96.50
2022-10-07T16:24:32.489Z,96.92
2022-10-07T16:27:03.036Z,97.60
2022-10-07T16:29:49.864Z,97.87
2022-10-07T16:32:17.561Z,98.93
2022-10-07T16:34:45.582Z,100.00
2022-10-07T16:37:14.248Z,100.00
2022-10-07T16:39:43.032Z,99.98
2022-10-07T16:42:11.010Z,99.82
2022-10-07T16:44:38.960Z,100.00
2022-10-07T16:47:06.705Z,100.00
2022-10-07T16:49:36.477Z,100.00
2022-10-07T16:52:04.516Z,100.00
2022-10-07T16:54:35.464Z,100.00
2022-10-07T16:57:03.698Z,100.00
2022-10-07T16:59:31.424Z,100.00
2022-10-07T17:02:02.689Z,100.00
2022-10-07T17:04:30.526Z,100.00
2022-10-07T17:06:58.498Z,100.00
2022-10-07T17:09:29.466Z,100.00
2022-10-07T17:11:58.127Z,100.00
2022-10-07T17:14:26.597Z,100.00
2022-10-07T17:16:56.787Z,100.00
2022-10-07T17:19:25.815Z,100.00
2022-10-07T17:21:54.740Z,100.00
2022-10-07T17:24:23.245Z,100.00
2022-10-07T17:26:52.630Z,100.00
2022-10-07T17:29:21.434Z,100.00
2022-10-07T17:31:51.043Z,100.00
2022-10-07T17:34:21.148Z,100.00
2022-10-07T17:36:50.327Z,100.00
2022-10-07T17:39:19.455Z,100.00
2022-10-07T17:41:47.838Z,100.00
2022-10-07T17:44:17.102Z,100.00
2022-10-07T17:46:45.483Z,100.00
2022-10-07T17:49:13.556Z,100.00
2022-10-07T17:51:43.416Z,100.00
2022-10-07T17:54:13.998Z,100.00
2022-10-07T17:56:44.657Z,100.00
2022-10-07T17:59:12.752Z,100.00
2022-10-07T18:01:41.670Z,100.00
2022-10-07T18:04:11.043Z,100.00
2022-10-07T18:06:39.482Z,100.00
2022-10-07T18:09:09.310Z,100.00
2022-10-07T18:11:55.844Z,100.00
2022-10-07T18:14:42.854Z,100.00
2022-10-07T18:17:10.924Z,100.00
2022-10-07T18:19:39.838Z,100.00
2022-10-07T18:22:07.812Z,100.00
2022-10-07T18:24:35.508Z,100.00
2022-10-07T18:27:03.293Z,100.00
2022-10-07T18:29:32.242Z,100.00
2022-10-07T18:32:00.718Z,100.00
2022-10-07T18:34:29.881Z,100.00
2022-10-07T18:36:57.531Z,100.00
2022-10-07T18:39:27.698Z,100.00
2022-10-07T18:41:55.775Z,100.00
2022-10-07T18:44:23.664Z,100.00
2022-10-07T18:46:51.457Z,100.00
2022-10-07T18:49:19.326Z,100.00
2022-10-07T18:51:47.399Z,100.00
2022-10-07T18:54:15.773Z,100.00
2022-10-07T18:56:43.455Z,100.00
2022-10-07T18:59:13.210Z,100.00
2022-10-07T19:01:41.093Z,100.00
2022-10-07T19:04:09.466Z,100.00
2022-10-07T19:06:38.889Z,100.00
2022-10-07T19:09:08.951Z,100.00
2022-10-07T19:11:36.639Z,100.00
2022-10-07T19:14:04.314Z,100.00
2022-10-07T19:16:36.861Z,100.00
2022-10-07T19:19:09.093Z,100.00
2022-10-07T19:21:36.768Z,100.00
2022-10-07T19:24:04.872Z,100.00
2022-10-07T19:26:35.173Z,100.00
2022-10-07T19:29:03.961Z,100.00
2022-10-07T19:31:32.902Z,100.00
2022-10-07T19:34:05.148Z,100.00
2022-10-07T19:36:34.661Z,100.00
2022-10-07T19:39:02.882Z,100.00
2022-10-07T19:41:31.697Z,100.00
2022-10-07T19:43:59.967Z,100.00
2022-10-07T19:46:28.595Z,100.00
2022-10-07T19:48:58.305Z,100.00
2022-10-07T19:51:27.566Z,100.00
2022-10-07T19:53:57.358Z,100.00
2022-10-07T19:56:26.524Z,100.00
2022-10-07T19:58:58.664Z,100.00
2022-10-07T20:01:28.272Z,100.00
2022-10-07T20:03:57.331Z,100.00
2022-10-07T20:06:25.328Z,100.00
2022-10-07T20:08:53.774Z,100.00
2022-10-07T20:11:21.393Z,100.00
2022-10-07T20:13:49.148Z,100.00
2022-10-07T20:16:19.199Z,100.00
2022-10-07T20:18:48.781Z,100.00
2022-10-07T20:21:18.876Z,100.00
2022-10-07T20:23:48.319Z,100.00
2022-10-07T20:26:19.033Z,100.00
2022-10-07T20:28:49.050Z,100.00
2022-10-07T20:31:19.235Z,100.00
2022-10-07T20:33:51.022Z,100.00
2022-10-07T20:36:20.336Z,100.00
2022-10-07T20:39:12.285Z,100.00
2022-10-07T20:42:07.586Z,100.00
2022-10-07T20:44:36.801Z,100.00
2022-10-07T20:47:06.562Z,100.00
2022-10-07T20:49:35.275Z,100.00
2022-10-07T20:52:04.726Z,100.00
2022-10-07T20:54:33.249Z,100.00
2022-10-07T20:57:01.107Z,100.00
2022-10-07T20:59:30.187Z,100.00
2022-10-07T21:01:58.453Z,100.00
2022-10-07T21:04:28.427Z,100.00
2022-10-07T21:06:56.933Z,100.00
2022-10-07T21:09:25.385Z,100.00
2022-10-07T21:11:53.817Z,100.00
2022-10-07T21:14:22.699Z,100.00
2022-10-07T21:16:52.182Z,100.00
2022-10-07T21:19:20.067Z,100.00
2022-10-07T21:21:49.706Z,100.00
2022-10-07T21:24:17.581Z,100.00
2022-10-07T21:26:46.149Z,100.00
2022-10-07T21:29:14.545Z,100.00
2022-10-07T21:31:42.952Z,100.00
2022-10-07T21:34:10.786Z,100.00
2022-10-07T21:36:40.731Z,100.00
2022-10-07T21:39:09.296Z,100.00
2022-10-07T21:41:39.863Z,100.00
2022-10-07T21:44:10.334Z,100.00
2022-10-07T21:46:39.055Z,100.00
2022-10-07T21:49:07.867Z,100.00
2022-10-07T21:51:35.595Z,100.00
2022-10-07T21:54:03.418Z,100.00
2022-10-07T21:56:32.168Z,100.00
2022-10-07T21:59:01.685Z,100.00
2022-10-07T22:01:30.769Z,100.00
2022-10-07T22:04:00.217Z,100.00
2022-10-07T22:06:47.829Z,100.00
2022-10-07T22:09:16.481Z,100.00
2022-10-07T22:11:44.207Z,100.00
2022-10-07T22:14:13.139Z,100.00
2022-10-07T22:16:41.421Z,100.00
2022-10-07T22:19:10.721Z,100.00
2022-10-07T22:21:41.573Z,100.00
2022-10-07T22:24:09.329Z,100.00
2022-10-07T22:26:39.362Z,100.00
2022-10-07T22:29:09.518Z,100.00
2022-10-07T22:31:38.022Z,100.00
2022-10-07T22:34:06.419Z,100.00
2022-10-07T22:36:36.927Z,100.00
2022-10-07T22:39:04.651Z,100.00
2022-10-07T22:41:32.357Z,100.00
2022-10-07T22:44:00.211Z,100.00
2022-10-07T22:46:28.723Z,100.00
2022-10-07T22:48:58.191Z,100.00
2022-10-07T22:51:28.710Z,100.00
2022-10-07T22:53:56.980Z,100.00
2022-10-07T22:56:25.651Z,100.00
2022-10-07T22:59:00.182Z,100.00
2022-10-07T23:01:31.842Z,100.00
2022-10-07T23:04:00.975Z,100.00
2022-10-07T23:06:30.063Z,100.00
2022-10-07T23:08:58.129Z,100.00
2022-10-07T23:11:26.855Z,100.00
2022-10-07T23:13:55.423Z,100.00
2022-10-07T23:16:24.526Z,100.00
2022-10-07T23:18:55.285Z,100.00
2022-10-07T23:21:24.318Z,100.00
2022-10-07T23:23:53.129Z,100.00
2022-10-07T23:26:23.003Z,100.00
2022-10-07T23:28:51.769Z,100.00
2022-10-07T23:31:21.163Z,100.00
2022-10-07T23:33:53.953Z,100.00
2022-10-07T23:36:22.472Z,100.00
2022-10-07T23:38:50.735Z,100.00
2022-10-07T23:41:20.230Z,100.00
2022-10-07T23:43:49.789Z,100.00
2022-10-07T23:46:18.515Z,100.00
2022-10-07T23:48:47.242Z,100.00
2022-10-07T23:51:16.382Z,100.00
2022-10-07T23:53:44.514Z,100.00
2022-10-07T23:56:12.219Z,100.00
2022-10-07T23:58:40.618Z,100.00
