createdAt,value
2018-12-07T00:00:43.244Z,983.31
2018-12-07T00:01:43.213Z,983.30
2018-12-07T00:02:43.144Z,983.33
2018-12-07T00:03:43.108Z,983.24
2018-12-07T00:04:43.080Z,983.27
2018-12-07T00:05:43.043Z,983.28
2018-12-07T00:06:43.003Z,983.25
2018-12-07T00:07:42.962Z,983.17
2018-12-07T00:08:42.923Z,983.19
2018-12-07T00:09:42.890Z,983.15
2018-12-07T00:10:42.835Z,983.14
2018-12-07T00:11:42.824Z,983.13
2018-12-07T00:12:42.780Z,983.13
2018-12-07T00:13:42.726Z,983.11
2018-12-07T00:14:42.700Z,983.09
2018-12-07T00:15:42.653Z,983.05
2018-12-07T00:16:42.606Z,983.04
2018-12-07T00:17:42.559Z,983.00
2018-12-07T00:18:42.521Z,983.00
2018-12-07T00:19:47.855Z,982.99
2018-12-07T00:20:42.437Z,982.93
2018-12-07T00:21:42.408Z,982.88
2018-12-07T00:22:42.375Z,982.90
2018-12-07T00:23:42.346Z,982.90
2018-12-07T00:24:42.299Z,982.90
2018-12-07T00:25:42.253Z,982.86
2018-12-07T00:26:42.224Z,982.88
2018-12-07T00:27:42.178Z,982.85
2018-12-07T00:28:42.142Z,982.83
2018-12-07T00:29:42.115Z,982.86
2018-12-07T00:30:42.063Z,982.84
2018-12-07T00:31:42.029Z,982.85
2018-12-07T00:32:41.982Z,982.82
2018-12-07T00:33:41.950Z,982.84
2018-12-07T00:34:41.900Z,982.83
2018-12-07T00:35:41.860Z,982.86
2018-12-07T00:36:41.832Z,982.84
2018-12-07T00:37:41.789Z,982.84
2018-12-07T00:38:41.739Z,982.90
2018-12-07T00:39:41.718Z,982.84
2018-12-07T00:40:41.669Z,982.85
2018-12-07T00:41:41.630Z,982.83
2018-12-07T00:42:41.625Z,982.82
2018-12-07T00:43:41.581Z,982.82
2018-12-07T00:44:41.534Z,982.76
2018-12-07T00:45:41.478Z,982.78
2018-12-07T00:46:41.437Z,982.73
2018-12-07T00:47:41.390Z,982.70
2018-12-07T00:48:41.356Z,982.73
2018-12-07T00:49:41.330Z,982.71
2018-12-07T00:50:41.294Z,982.69
2018-12-07T00:51:41.262Z,982.70
2018-12-07T00:52:41.214Z,982.66
2018-12-07T00:53:41.168Z,982.67
2018-12-07T00:54:41.142Z,982.68
2018-12-07T00:55:41.083Z,982.66
2018-12-07T00:56:41.049Z,982.68
2018-12-07T00:57:41.012Z,982.67
2018-12-07T00:58:40.972Z,982.66
2018-12-07T00:59:40.932Z,982.66
2018-12-07T01:00:40.922Z,982.66
2018-12-07T01:01:40.863Z,982.70
2018-12-07T01:02:40.812Z,982.67
2018-12-07T01:03:40.768Z,982.71
2018-12-07T01:04:40.748Z,982.73
2018-12-07T01:05:40.701Z,982.72
2018-12-07T01:06:40.662Z,982.67
2018-12-07T01:07:40.632Z,982.63
2018-12-07T01:08:40.598Z,982.64
2018-12-07T01:09:40.555Z,982.64
2018-12-07T01:10:40.503Z,982.58
2018-12-07T01:11:40.484Z,982.61
2018-12-07T01:12:40.437Z,982.63
2018-12-07T01:13:40.393Z,982.58
2018-12-07T01:14:40.344Z,982.63
2018-12-07T01:15:40.330Z,982.58
2018-12-07T01:16:40.296Z,982.57
2018-12-07T01:17:40.240Z,982.57
2018-12-07T01:18:40.189Z,982.59
2018-12-07T01:19:40.161Z,982.57
2018-12-07T01:20:40.143Z,982.58
2018-12-07T01:21:40.096Z,982.57
2018-12-07T01:22:40.047Z,982.51
2018-12-07T01:23:40.019Z,982.53
2018-12-07T01:24:39.967Z,982.50
2018-12-07T01:25:39.928Z,982.51
2018-12-07T01:26:39.898Z,982.54
2018-12-07T01:27:39.856Z,982.51
2018-12-07T01:28:39.803Z,982.51
2018-12-07T01:29:39.783Z,982.55
2018-12-07T01:30:39.752Z,982.50
2018-12-07T01:31:39.690Z,982.53
2018-12-07T01:32:39.674Z,982.54
2018-12-07T01:33:39.617Z,982.52
2018-12-07T01:34:39.578Z,982.50
2018-12-07T01:35:39.554Z,982.49
2018-12-07T01:36:39.507Z,982.53
2018-12-07T01:37:39.466Z,982.46
2018-12-07T01:38:39.426Z,982.42
2018-12-07T01:39:39.397Z,982.48
2018-12-07T01:40:39.342Z,982.47
2018-12-07T01:41:39.336Z,982.45
2018-12-07T01:42:39.262Z,982.41
2018-12-07T01:43:39.242Z,982.34
2018-12-07T01:44:39.211Z,982.37
2018-12-07T01:45:39.162Z,982.35
2018-12-07T01:46:39.106Z,982.41
2018-12-07T01:47:39.101Z,982.36
2018-12-07T01:48:39.045Z,982.35
2018-12-07T01:49:39.025Z,982.37
2018-12-07T01:50:38.962Z,982.40
2018-12-07T01:51:38.929Z,982.38
2018-12-07T01:52:38.908Z,982.36
2018-12-07T01:53:38.852Z,982.33
2018-12-07T01:54:38.817Z,982.27
2018-12-07T01:55:38.790Z,982.33
2018-12-07T01:56:38.735Z,982.32
2018-12-07T01:57:38.686Z,982.33
2018-12-07T01:58:38.646Z,982.35
2018-12-07T01:59:38.628Z,982.33
2018-12-07T02:00:38.581Z,982.37
2018-12-07T02:01:38.550Z,982.33
2018-12-07T02:02:38.522Z,982.35
2018-12-07T02:03:38.466Z,982.36
2018-12-07T02:04:38.437Z,982.31
2018-12-07T02:05:38.380Z,982.32
2018-12-07T02:06:38.356Z,982.27
2018-12-07T02:07:38.331Z,982.24
2018-12-07T02:08:38.285Z,982.20
2018-12-07T02:09:38.250Z,982.22
2018-12-07T02:10:38.207Z,982.20
2018-12-07T02:11:38.163Z,982.14
2018-12-07T02:12:38.127Z,982.10
2018-12-07T02:13:38.084Z,982.08
2018-12-07T02:14:38.035Z,982.05
2018-12-07T02:15:38.028Z,982.04
2018-12-07T02:16:37.984Z,982.06
2018-12-07T02:17:37.941Z,982.02
2018-12-07T02:18:37.898Z,982.03
2018-12-07T02:19:37.877Z,982.04
2018-12-07T02:20:38.655Z,982.03
2018-12-07T02:21:37.790Z,982.01
2018-12-07T02:22:37.731Z,982.01
2018-12-07T02:23:37.702Z,981.96
2018-12-07T02:24:37.672Z,981.83
2018-12-07T02:25:37.605Z,981.85
2018-12-07T02:26:37.639Z,981.88
2018-12-07T02:27:37.552Z,981.83
2018-12-07T02:28:37.520Z,981.80
2018-12-07T02:29:37.468Z,981.80
2018-12-07T02:30:37.426Z,981.80
2018-12-07T02:31:37.381Z,981.78
2018-12-07T02:32:37.346Z,981.74
2018-12-07T02:33:37.329Z,981.71
2018-12-07T02:34:37.286Z,981.71
2018-12-07T02:35:37.237Z,981.66
2018-12-07T02:36:37.194Z,981.65
2018-12-07T02:37:37.155Z,981.65
2018-12-07T02:38:37.118Z,981.60
2018-12-07T02:39:37.076Z,981.60
2018-12-07T02:40:37.055Z,981.54
2018-12-07T02:41:37.006Z,981.56
2018-12-07T02:42:36.971Z,981.57
2018-12-07T02:43:36.933Z,981.58
2018-12-07T02:44:36.904Z,981.52
2018-12-07T02:45:36.857Z,981.54
2018-12-07T02:46:36.818Z,981.56
2018-12-07T02:47:36.770Z,981.55
2018-12-07T02:48:36.745Z,981.55
2018-12-07T02:49:36.709Z,981.56
2018-12-07T02:50:36.713Z,981.50
2018-12-07T02:51:36.654Z,981.53
2018-12-07T02:52:36.597Z,981.45
2018-12-07T02:53:36.557Z,981.50
2018-12-07T02:54:36.531Z,981.46
2018-12-07T02:55:36.476Z,981.49
2018-12-07T02:56:36.455Z,981.44
2018-12-07T02:57:36.397Z,981.49
2018-12-07T02:58:36.369Z,981.38
2018-12-07T02:59:36.329Z,981.40
2018-12-07T03:00:36.283Z,981.39
2018-12-07T03:01:36.260Z,981.36
2018-12-07T03:02:36.241Z,981.39
2018-12-07T03:03:36.172Z,981.34
2018-12-07T03:04:36.117Z,981.36
2018-12-07T03:05:36.124Z,981.34
2018-12-07T03:06:36.063Z,981.35
2018-12-07T03:07:36.102Z,981.33
2018-12-07T03:08:35.977Z,981.30
2018-12-07T03:09:35.941Z,981.30
2018-12-07T03:10:35.955Z,981.27
2018-12-07T03:11:35.861Z,981.27
2018-12-07T03:12:35.813Z,981.26
2018-12-07T03:13:35.768Z,981.25
2018-12-07T03:14:35.728Z,981.26
2018-12-07T03:15:35.701Z,981.29
2018-12-07T03:16:35.689Z,981.26
2018-12-07T03:17:35.643Z,981.26
2018-12-07T03:18:35.643Z,981.27
2018-12-07T03:19:35.548Z,981.29
2018-12-07T03:20:35.521Z,981.28
2018-12-07T03:21:35.471Z,981.26
2018-12-07T03:22:35.456Z,981.24
2018-12-07T03:23:35.398Z,981.28
2018-12-07T03:24:35.347Z,981.28
2018-12-07T03:25:35.391Z,981.23
2018-12-07T03:26:35.305Z,981.23
2018-12-07T03:27:35.240Z,981.19
2018-12-07T03:28:35.222Z,981.25
2018-12-07T03:29:35.157Z,981.21
2018-12-07T03:30:35.176Z,981.16
2018-12-07T03:31:35.113Z,981.15
2018-12-07T03:32:35.072Z,981.13
2018-12-07T03:33:35.021Z,981.12
2018-12-07T03:34:35.008Z,981.11
2018-12-07T03:35:34.944Z,981.08
2018-12-07T03:36:34.985Z,981.06
2018-12-07T03:37:34.859Z,981.04
2018-12-07T03:38:34.814Z,981.08
2018-12-07T03:39:34.801Z,981.02
2018-12-07T03:40:34.751Z,981.06
2018-12-07T03:41:34.727Z,981.06
2018-12-07T03:42:34.691Z,981.04
2018-12-07T03:43:34.672Z,981.04
2018-12-07T03:44:34.596Z,981.02
2018-12-07T03:45:34.568Z,981.00
2018-12-07T03:46:34.526Z,980.99
2018-12-07T03:47:34.485Z,980.94
2018-12-07T03:48:34.493Z,980.89
2018-12-07T03:49:34.423Z,980.88
2018-12-07T03:50:34.378Z,980.89
2018-12-07T03:51:34.349Z,980.85
2018-12-07T03:52:34.296Z,980.84
2018-12-07T03:53:34.265Z,980.88
2018-12-07T03:54:34.217Z,980.85
2018-12-07T03:55:34.181Z,980.91
2018-12-07T03:56:34.145Z,980.86
2018-12-07T03:57:34.110Z,980.86
2018-12-07T03:58:34.064Z,980.83
2018-12-07T03:59:34.106Z,980.87
2018-12-07T04:00:33.994Z,980.85
2018-12-07T04:01:33.948Z,980.87
2018-12-07T04:02:33.933Z,980.78
2018-12-07T04:03:33.863Z,980.82
2018-12-07T04:04:33.857Z,980.87
2018-12-07T04:05:33.809Z,980.85
2018-12-07T04:06:33.771Z,980.86
2018-12-07T04:07:33.733Z,980.86
2018-12-07T04:08:33.671Z,980.83
2018-12-07T04:09:33.645Z,980.81
2018-12-07T04:10:33.621Z,980.78
2018-12-07T04:11:33.571Z,980.82
2018-12-07T04:12:33.527Z,980.82
2018-12-07T04:13:33.579Z,980.86
2018-12-07T04:14:33.500Z,980.80
2018-12-07T04:15:33.442Z,980.80
2018-12-07T04:16:33.405Z,980.80
2018-12-07T04:17:33.366Z,980.71
2018-12-07T04:18:33.328Z,980.74
2018-12-07T04:19:33.312Z,980.73
2018-12-07T04:20:33.269Z,980.71
2018-12-07T04:21:33.178Z,980.71
2018-12-07T04:22:33.184Z,980.71
2018-12-07T04:23:33.112Z,980.69
2018-12-07T04:24:33.077Z,980.66
2018-12-07T04:25:33.050Z,980.65
2018-12-07T04:26:32.990Z,980.69
2018-12-07T04:27:32.985Z,980.69
2018-12-07T04:28:32.939Z,980.67
2018-12-07T04:29:32.925Z,980.69
2018-12-07T04:30:32.932Z,980.61
2018-12-07T04:31:32.801Z,980.57
2018-12-07T04:32:32.769Z,980.58
2018-12-07T04:33:32.755Z,980.55
2018-12-07T04:34:32.689Z,980.54
2018-12-07T04:35:32.659Z,980.50
2018-12-07T04:36:32.665Z,980.49
2018-12-07T04:37:32.583Z,980.47
2018-12-07T04:38:32.544Z,980.46
2018-12-07T04:39:32.563Z,980.47
2018-12-07T04:40:32.502Z,980.47
2018-12-07T04:41:32.471Z,980.39
2018-12-07T04:42:32.405Z,980.34
2018-12-07T04:43:32.366Z,980.36
2018-12-07T04:44:32.312Z,980.35
2018-12-07T04:45:32.277Z,980.32
2018-12-07T04:46:32.236Z,980.32
2018-12-07T04:47:32.202Z,980.28
2018-12-07T04:48:32.162Z,980.25
2018-12-07T04:49:32.137Z,980.28
2018-12-07T04:50:32.087Z,980.28
2018-12-07T04:51:32.051Z,980.26
2018-12-07T04:52:32.022Z,980.22
2018-12-07T04:53:32.009Z,980.20
2018-12-07T04:54:31.939Z,980.25
2018-12-07T04:55:31.934Z,980.18
2018-12-07T04:56:33.667Z,980.24
2018-12-07T04:57:31.838Z,980.21
2018-12-07T04:58:31.779Z,980.22
2018-12-07T04:59:31.865Z,980.18
2018-12-07T05:00:31.712Z,980.18
2018-12-07T05:01:31.686Z,980.20
2018-12-07T05:02:31.626Z,980.18
2018-12-07T05:03:31.596Z,980.17
2018-12-07T05:04:31.549Z,980.11
2018-12-07T05:05:31.541Z,980.16
2018-12-07T05:06:31.501Z,980.16
2018-12-07T05:07:31.451Z,980.17
2018-12-07T05:08:31.422Z,980.19
2018-12-07T05:09:31.386Z,980.13
2018-12-07T05:10:31.412Z,980.21
2018-12-07T05:11:31.298Z,980.16
2018-12-07T05:12:31.268Z,980.19
2018-12-07T05:13:31.232Z,980.15
2018-12-07T05:14:31.184Z,980.10
2018-12-07T05:15:31.214Z,980.10
2018-12-07T05:16:31.120Z,980.14
2018-12-07T05:17:31.059Z,980.09
2018-12-07T05:18:31.038Z,980.08
2018-12-07T05:19:30.984Z,980.09
2018-12-07T05:20:30.950Z,980.12
2018-12-07T05:21:30.933Z,980.09
2018-12-07T05:22:30.895Z,980.03
2018-12-07T05:23:30.834Z,980.08
2018-12-07T05:24:30.823Z,980.06
2018-12-07T05:25:30.767Z,980.09
2018-12-07T05:26:30.726Z,980.00
2018-12-07T05:27:30.694Z,980.06
2018-12-07T05:28:30.640Z,980.01
2018-12-07T05:29:30.604Z,980.03
2018-12-07T05:30:30.566Z,980.04
2018-12-07T05:31:30.524Z,979.99
2018-12-07T05:32:30.502Z,980.01
2018-12-07T05:33:30.489Z,980.01
2018-12-07T05:34:30.416Z,980.02
2018-12-07T05:35:30.392Z,980.03
2018-12-07T05:36:30.345Z,980.04
2018-12-07T05:37:30.298Z,980.04
2018-12-07T05:38:30.263Z,980.07
2018-12-07T05:39:30.293Z,980.06
2018-12-07T05:40:30.237Z,980.06
2018-12-07T05:41:30.171Z,980.05
2018-12-07T05:42:30.124Z,980.07
2018-12-07T05:43:30.122Z,980.05
2018-12-07T05:44:30.056Z,980.05
2018-12-07T05:45:30.027Z,980.03
2018-12-07T05:46:29.974Z,979.97
2018-12-07T05:47:29.939Z,980.00
2018-12-07T05:48:29.879Z,980.02
2018-12-07T05:49:29.856Z,980.02
2018-12-07T05:50:29.808Z,980.02
2018-12-07T05:51:29.780Z,980.06
2018-12-07T05:52:29.740Z,980.04
2018-12-07T05:53:29.698Z,980.09
2018-12-07T05:54:29.661Z,980.06
2018-12-07T05:55:29.615Z,980.07
2018-12-07T05:56:29.605Z,980.11
2018-12-07T05:57:29.552Z,980.03
2018-12-07T05:58:29.511Z,980.04
2018-12-07T05:59:29.484Z,980.05
2018-12-07T06:00:29.439Z,980.02
2018-12-07T06:01:29.418Z,980.04
2018-12-07T06:02:29.367Z,980.06
2018-12-07T06:03:29.309Z,980.03
2018-12-07T06:04:29.293Z,980.07
2018-12-07T06:05:29.256Z,980.07
2018-12-07T06:06:29.214Z,979.99
2018-12-07T06:07:29.182Z,980.05
2018-12-07T06:08:29.148Z,980.05
2018-12-07T06:09:29.104Z,980.07
2018-12-07T06:10:29.050Z,980.03
2018-12-07T06:11:29.036Z,979.96
2018-12-07T06:12:28.987Z,980.01
2018-12-07T06:13:28.956Z,980.03
2018-12-07T06:14:28.908Z,979.93
2018-12-07T06:15:28.876Z,979.95
2018-12-07T06:16:28.826Z,980.01
2018-12-07T06:17:28.791Z,979.98
2018-12-07T06:18:28.745Z,979.97
2018-12-07T06:19:28.720Z,979.92
2018-12-07T06:20:28.685Z,979.97
2018-12-07T06:21:28.656Z,979.94
2018-12-07T06:22:28.613Z,979.96
2018-12-07T06:23:28.567Z,979.95
2018-12-07T06:24:28.527Z,979.97
2018-12-07T06:25:28.491Z,979.99
2018-12-07T06:26:28.466Z,980.00
2018-12-07T06:27:28.429Z,979.99
2018-12-07T06:28:28.388Z,979.99
2018-12-07T06:29:28.337Z,979.97
2018-12-07T06:30:28.299Z,980.03
2018-12-07T06:31:28.282Z,979.97
2018-12-07T06:32:28.221Z,979.97
2018-12-07T06:33:28.189Z,979.98
2018-12-07T06:34:28.173Z,979.95
2018-12-07T06:35:28.116Z,979.94
2018-12-07T06:36:28.089Z,979.97
2018-12-07T06:37:28.072Z,979.95
2018-12-07T06:38:28.028Z,979.96
2018-12-07T06:39:27.973Z,979.95
2018-12-07T06:40:27.934Z,979.94
2018-12-07T06:41:27.876Z,979.95
2018-12-07T06:42:27.864Z,979.91
2018-12-07T06:43:27.820Z,979.91
2018-12-07T06:44:27.799Z,979.89
2018-12-07T06:45:27.768Z,979.86
2018-12-07T06:46:27.691Z,979.89
2018-12-07T06:47:27.677Z,979.91
2018-12-07T06:48:27.617Z,979.86
2018-12-07T06:49:27.598Z,979.81
2018-12-07T06:50:27.556Z,979.84
2018-12-07T06:51:27.527Z,979.82
2018-12-07T06:52:27.501Z,979.84
2018-12-07T06:53:27.431Z,979.79
2018-12-07T06:54:27.422Z,979.72
2018-12-07T06:55:27.373Z,979.77
2018-12-07T06:56:27.329Z,979.75
2018-12-07T06:57:27.289Z,979.79
2018-12-07T06:58:27.227Z,979.77
2018-12-07T06:59:27.214Z,979.76
2018-12-07T07:00:27.169Z,979.72
2018-12-07T07:01:27.140Z,979.77
2018-12-07T07:02:27.088Z,979.77
2018-12-07T07:03:27.046Z,979.79
2018-12-07T07:04:27.023Z,979.74
2018-12-07T07:05:26.995Z,979.76
2018-12-07T07:06:26.939Z,979.75
2018-12-07T07:07:26.920Z,979.75
2018-12-07T07:08:26.880Z,979.74
2018-12-07T07:09:26.827Z,979.71
2018-12-07T07:10:26.797Z,979.71
2018-12-07T07:11:26.761Z,979.75
2018-12-07T07:12:26.731Z,979.69
2018-12-07T07:13:26.691Z,979.66
2018-12-07T07:14:26.690Z,979.70
2018-12-07T07:15:26.621Z,979.69
2018-12-07T07:16:26.589Z,979.66
2018-12-07T07:17:26.517Z,979.64
2018-12-07T07:18:26.497Z,979.64
2018-12-07T07:19:26.443Z,979.67
2018-12-07T07:20:26.413Z,979.61
2018-12-07T07:21:26.419Z,979.62
2018-12-07T07:22:26.345Z,979.65
2018-12-07T07:23:26.299Z,979.65
2018-12-07T07:24:26.284Z,979.61
2018-12-07T07:25:26.232Z,979.62
2018-12-07T07:26:26.174Z,979.62
2018-12-07T07:27:26.152Z,979.57
2018-12-07T07:28:26.124Z,979.63
2018-12-07T07:29:26.121Z,979.58
2018-12-07T07:30:26.094Z,979.56
2018-12-07T07:31:26.009Z,979.59
2018-12-07T07:32:25.983Z,979.57
2018-12-07T07:33:25.910Z,979.55
2018-12-07T07:34:25.888Z,979.56
2018-12-07T07:35:25.873Z,979.54
2018-12-07T07:36:25.825Z,979.57
2018-12-07T07:37:25.796Z,979.54
2018-12-07T07:38:25.728Z,979.54
2018-12-07T07:39:25.692Z,979.50
2018-12-07T07:40:25.647Z,979.52
2018-12-07T07:41:25.614Z,979.51
2018-12-07T07:42:25.585Z,979.48
2018-12-07T07:43:25.533Z,979.49
2018-12-07T07:44:25.509Z,979.45
2018-12-07T07:45:25.467Z,979.46
2018-12-07T07:46:25.446Z,979.44
2018-12-07T07:47:25.402Z,979.47
2018-12-07T07:48:25.354Z,979.47
2018-12-07T07:49:25.315Z,979.43
2018-12-07T07:50:25.265Z,979.42
2018-12-07T07:51:25.257Z,979.43
2018-12-07T07:52:25.203Z,979.41
2018-12-07T07:53:25.181Z,979.41
2018-12-07T07:54:25.222Z,979.44
2018-12-07T07:55:25.100Z,979.44
2018-12-07T07:56:25.051Z,979.47
2018-12-07T07:57:24.998Z,979.43
2018-12-07T07:58:24.976Z,979.41
2018-12-07T07:59:24.941Z,979.41
2018-12-07T08:00:24.890Z,979.38
2018-12-07T08:01:24.849Z,979.36
2018-12-07T08:02:24.831Z,979.33
2018-12-07T08:03:24.828Z,979.35
2018-12-07T08:04:24.739Z,979.31
2018-12-07T08:05:24.725Z,979.28
2018-12-07T08:06:24.665Z,979.30
2018-12-07T08:07:24.622Z,979.28
2018-12-07T08:08:24.608Z,979.34
2018-12-07T08:09:24.579Z,979.23
2018-12-07T08:10:24.516Z,979.25
2018-12-07T08:11:24.472Z,979.26
2018-12-07T08:12:24.451Z,979.25
2018-12-07T08:13:24.396Z,979.24
2018-12-07T08:14:24.355Z,979.25
2018-12-07T08:15:24.309Z,979.26
2018-12-07T08:16:24.270Z,979.26
2018-12-07T08:17:24.247Z,979.31
2018-12-07T08:18:24.283Z,979.28
2018-12-07T08:19:24.177Z,979.30
2018-12-07T08:20:24.130Z,979.26
2018-12-07T08:21:24.088Z,979.23
2018-12-07T08:22:24.046Z,979.24
2018-12-07T08:23:24.059Z,979.20
2018-12-07T08:24:23.991Z,979.18
2018-12-07T08:25:23.973Z,979.19
2018-12-07T08:26:23.897Z,979.16
2018-12-07T08:27:23.895Z,979.21
2018-12-07T08:28:23.857Z,979.17
2018-12-07T08:29:23.791Z,979.17
2018-12-07T08:30:23.829Z,979.13
2018-12-07T08:31:23.728Z,979.10
2018-12-07T08:32:23.724Z,979.09
2018-12-07T08:33:23.698Z,979.02
2018-12-07T08:34:23.713Z,979.05
2018-12-07T08:35:23.585Z,979.01
2018-12-07T08:36:23.529Z,978.99
2018-12-07T08:37:23.526Z,979.01
2018-12-07T08:38:23.504Z,979.00
2018-12-07T08:39:23.411Z,979.03
2018-12-07T08:40:23.399Z,978.99
2018-12-07T08:41:23.385Z,978.99
2018-12-07T08:42:23.302Z,978.96
2018-12-07T08:43:23.262Z,978.90
2018-12-07T08:44:23.220Z,978.92
2018-12-07T08:45:23.217Z,978.91
2018-12-07T08:46:23.143Z,978.89
2018-12-07T08:47:23.152Z,978.84
2018-12-07T08:48:23.074Z,978.84
2018-12-07T08:49:23.046Z,978.84
2018-12-07T08:50:23.065Z,978.81
2018-12-07T08:51:22.950Z,978.80
2018-12-07T08:52:22.914Z,978.75
2018-12-07T08:53:22.912Z,978.74
2018-12-07T08:54:22.839Z,978.70
2018-12-07T08:55:22.820Z,978.69
2018-12-07T08:56:22.789Z,978.71
2018-12-07T08:57:22.765Z,978.67
2018-12-07T08:58:22.683Z,978.72
2018-12-07T08:59:22.654Z,978.75
2018-12-07T09:00:22.654Z,978.75
2018-12-07T09:01:22.581Z,978.76
2018-12-07T09:02:22.550Z,978.72
2018-12-07T09:03:22.511Z,978.74
2018-12-07T09:04:22.489Z,978.71
2018-12-07T09:05:22.439Z,978.68
2018-12-07T09:06:22.424Z,978.68
2018-12-07T09:07:22.355Z,978.66
2018-12-07T09:08:22.319Z,978.66
2018-12-07T09:09:22.299Z,978.61
2018-12-07T09:10:22.268Z,978.64
2018-12-07T09:11:22.218Z,978.61
2018-12-07T09:12:22.173Z,978.59
2018-12-07T09:13:22.170Z,978.55
2018-12-07T09:14:22.086Z,978.55
2018-12-07T09:15:22.067Z,978.58
2018-12-07T09:16:22.016Z,978.55
2018-12-07T09:17:21.982Z,978.53
2018-12-07T09:18:21.946Z,978.51
2018-12-07T09:19:21.897Z,978.51
2018-12-07T09:20:21.869Z,978.49
2018-12-07T09:21:21.816Z,978.47
2018-12-07T09:22:21.790Z,978.46
2018-12-07T09:23:21.751Z,978.48
2018-12-07T09:24:21.707Z,978.47
2018-12-07T09:25:21.702Z,978.42
2018-12-07T09:26:21.640Z,978.40
2018-12-07T09:27:21.642Z,978.33
2018-12-07T09:28:21.561Z,978.32
2018-12-07T09:29:21.560Z,978.32
2018-12-07T09:30:21.543Z,978.26
2018-12-07T09:31:21.482Z,978.21
2018-12-07T09:32:21.392Z,978.13
2018-12-07T09:33:21.448Z,978.20
2018-12-07T09:34:21.351Z,978.16
2018-12-07T09:35:21.300Z,978.10
2018-12-07T09:36:21.280Z,978.10
2018-12-07T09:37:21.215Z,978.09
2018-12-07T09:38:21.209Z,978.09
2018-12-07T09:39:21.154Z,978.06
2018-12-07T09:40:21.103Z,978.07
2018-12-07T09:41:21.063Z,978.04
2018-12-07T09:42:21.040Z,978.01
2018-12-07T09:43:21.018Z,978.00
2018-12-07T09:44:20.952Z,978.04
2018-12-07T09:45:20.933Z,978.02
2018-12-07T09:46:20.880Z,978.00
2018-12-07T09:47:20.913Z,977.93
2018-12-07T09:48:20.807Z,977.94
2018-12-07T09:49:20.773Z,977.95
2018-12-07T09:50:20.778Z,977.90
2018-12-07T09:51:20.695Z,977.86
2018-12-07T09:52:20.660Z,977.91
2018-12-07T09:53:20.611Z,977.95
2018-12-07T09:54:20.570Z,977.83
2018-12-07T09:55:20.548Z,977.87
2018-12-07T09:56:20.611Z,977.77
2018-12-07T09:57:20.479Z,977.78
2018-12-07T09:58:20.422Z,977.73
2018-12-07T09:59:20.384Z,977.74
2018-12-07T10:00:20.350Z,977.78
2018-12-07T10:01:20.316Z,977.75
2018-12-07T10:02:20.277Z,977.72
2018-12-07T10:03:20.235Z,977.69
2018-12-07T10:04:20.207Z,977.67
2018-12-07T10:05:20.158Z,977.63
2018-12-07T10:06:20.127Z,977.64
2018-12-07T10:07:20.090Z,977.62
2018-12-07T10:08:20.050Z,977.62
2018-12-07T10:09:20.001Z,977.61
2018-12-07T10:10:19.994Z,977.57
2018-12-07T10:11:19.920Z,977.57
2018-12-07T10:12:19.913Z,977.61
2018-12-07T10:13:19.860Z,977.57
2018-12-07T10:14:19.831Z,977.60
2018-12-07T10:15:22.354Z,977.61
2018-12-07T10:16:19.745Z,977.60
2018-12-07T10:17:19.721Z,977.57
2018-12-07T10:18:19.763Z,977.53
2018-12-07T10:19:19.631Z,977.52
2018-12-07T10:20:19.663Z,977.56
2018-12-07T10:21:19.562Z,977.49
2018-12-07T10:22:19.525Z,977.46
2018-12-07T10:23:19.503Z,977.43
2018-12-07T10:24:19.450Z,977.40
2018-12-07T10:25:19.429Z,977.34
2018-12-07T10:26:19.403Z,977.29
2018-12-07T10:27:19.339Z,977.25
2018-12-07T10:28:19.310Z,977.23
2018-12-07T10:29:19.275Z,977.23
2018-12-07T10:30:19.227Z,977.22
2018-12-07T10:31:19.192Z,977.21
2018-12-07T10:32:19.167Z,977.24
2018-12-07T10:33:19.128Z,977.20
2018-12-07T10:34:19.083Z,977.16
2018-12-07T10:35:19.048Z,977.12
2018-12-07T10:36:19.020Z,977.19
2018-12-07T10:37:18.960Z,977.10
2018-12-07T10:38:18.928Z,977.12
2018-12-07T10:39:18.890Z,977.12
2018-12-07T10:40:18.856Z,977.08
2018-12-07T10:41:18.816Z,977.09
2018-12-07T10:42:18.776Z,977.01
2018-12-07T10:43:18.743Z,977.00
2018-12-07T10:44:18.710Z,977.05
2018-12-07T10:45:18.668Z,976.97
2018-12-07T10:46:18.625Z,976.97
2018-12-07T10:47:18.587Z,976.96
2018-12-07T10:48:18.557Z,976.99
2018-12-07T10:49:18.539Z,976.99
2018-12-07T10:50:18.495Z,976.95
2018-12-07T10:51:18.447Z,976.95
2018-12-07T10:52:18.404Z,976.96
2018-12-07T10:53:18.378Z,976.96
2018-12-07T10:54:18.326Z,976.96
2018-12-07T10:55:18.285Z,976.96
2018-12-07T10:56:18.260Z,976.92
2018-12-07T10:57:18.235Z,976.91
2018-12-07T10:58:18.182Z,976.87
2018-12-07T10:59:18.145Z,976.81
2018-12-07T11:00:22.794Z,976.83
2018-12-07T11:01:18.065Z,976.80
2018-12-07T11:02:18.028Z,976.81
2018-12-07T11:03:17.999Z,976.71
2018-12-07T11:04:17.960Z,976.69
2018-12-07T11:05:17.934Z,976.69
2018-12-07T11:06:17.906Z,976.66
2018-12-07T11:07:17.855Z,976.67
2018-12-07T11:08:17.827Z,976.64
2018-12-07T11:09:17.783Z,976.62
2018-12-07T11:10:17.756Z,976.60
2018-12-07T11:11:17.748Z,976.59
2018-12-07T11:12:17.674Z,976.59
2018-12-07T11:13:17.608Z,976.61
2018-12-07T11:14:17.588Z,976.58
2018-12-07T11:15:17.544Z,976.54
2018-12-07T11:16:17.504Z,976.55
2018-12-07T11:17:17.475Z,976.50
2018-12-07T11:18:17.447Z,976.51
2018-12-07T11:19:17.399Z,976.45
2018-12-07T11:20:17.365Z,976.51
2018-12-07T11:21:17.331Z,976.38
2018-12-07T11:22:17.279Z,976.48
2018-12-07T11:23:17.237Z,976.44
2018-12-07T11:24:17.228Z,976.50
2018-12-07T11:25:17.180Z,976.46
2018-12-07T11:26:17.168Z,976.40
2018-12-07T11:27:17.087Z,976.43
2018-12-07T11:28:17.059Z,976.37
2018-12-07T11:29:17.017Z,976.36
2018-12-07T11:30:16.977Z,976.39
2018-12-07T11:31:16.955Z,976.32
2018-12-07T11:32:16.914Z,976.27
2018-12-07T11:33:16.863Z,976.27
2018-12-07T11:34:16.829Z,976.20
2018-12-07T11:35:16.824Z,976.16
2018-12-07T11:36:16.745Z,976.20
2018-12-07T11:37:16.712Z,976.19
2018-12-07T11:38:16.665Z,976.17
2018-12-07T11:39:16.650Z,976.18
2018-12-07T11:40:16.608Z,976.20
2018-12-07T11:41:16.574Z,976.11
2018-12-07T11:42:16.516Z,976.15
2018-12-07T11:43:16.479Z,976.18
2018-12-07T11:44:16.468Z,976.18
2018-12-07T11:45:16.437Z,976.09
2018-12-07T11:46:16.407Z,976.06
2018-12-07T11:47:16.346Z,976.10
2018-12-07T11:48:16.346Z,976.07
2018-12-07T11:49:16.275Z,976.12
2018-12-07T11:50:16.273Z,976.12
2018-12-07T11:51:16.190Z,976.03
2018-12-07T11:52:16.149Z,976.04
2018-12-07T11:53:16.107Z,975.97
2018-12-07T11:54:16.083Z,975.94
2018-12-07T11:55:16.050Z,975.93
2018-12-07T11:56:16.015Z,975.92
2018-12-07T11:57:15.956Z,975.92
2018-12-07T11:58:15.934Z,975.90
2018-12-07T11:59:15.902Z,975.87
2018-12-07T12:00:15.847Z,975.87
2018-12-07T12:01:15.853Z,975.72
2018-12-07T12:02:15.798Z,975.74
2018-12-07T12:03:15.802Z,975.69
2018-12-07T12:04:15.717Z,975.60
2018-12-07T12:05:15.745Z,975.66
2018-12-07T12:06:15.624Z,975.66
2018-12-07T12:07:15.582Z,975.63
2018-12-07T12:08:15.620Z,975.61
2018-12-07T12:09:15.525Z,975.54
2018-12-07T12:10:15.461Z,975.53
2018-12-07T12:11:15.460Z,975.49
2018-12-07T12:12:15.380Z,975.43
2018-12-07T12:13:15.368Z,975.46
2018-12-07T12:14:15.324Z,975.47
2018-12-07T12:15:15.295Z,975.47
2018-12-07T12:16:15.282Z,975.44
2018-12-07T12:17:15.215Z,975.49
2018-12-07T12:18:15.187Z,975.43
2018-12-07T12:19:15.142Z,975.40
2018-12-07T12:20:15.119Z,975.43
2018-12-07T12:21:15.064Z,975.40
2018-12-07T12:22:15.033Z,975.35
2018-12-07T12:23:15.026Z,975.33
2018-12-07T12:24:14.973Z,975.37
2018-12-07T12:25:14.915Z,975.38
2018-12-07T12:26:14.869Z,975.36
2018-12-07T12:27:14.841Z,975.35
2018-12-07T12:28:14.789Z,975.34