createdAt,value
2023-01-11T00:00:44.890Z,42.50
2023-01-11T00:03:18.098Z,33.90
2023-01-11T00:05:45.922Z,33.10
2023-01-11T00:08:13.823Z,42.60
2023-01-11T00:10:41.799Z,63.00
2023-01-11T00:13:09.653Z,83.50
2023-01-11T00:15:38.555Z,94.90
2023-01-11T00:18:06.576Z,174.20
2023-01-11T00:20:34.482Z,259.50
2023-01-11T00:23:02.237Z,232.60
2023-01-11T00:25:30.007Z,104.30
2023-01-11T00:27:57.740Z,78.80
2023-01-11T00:30:25.615Z,75.50
2023-01-11T00:32:57.796Z,78.90
2023-01-11T00:35:27.138Z,62.20
2023-01-11T00:37:55.039Z,53.70
2023-01-11T00:40:24.327Z,65.30
2023-01-11T00:43:10.692Z,48.00
2023-01-11T00:45:57.508Z,49.00
2023-01-11T00:48:25.510Z,44.40
2023-01-11T00:50:57.247Z,42.50
2023-01-11T00:53:25.110Z,57.80
2023-01-11T00:55:52.915Z,56.70
2023-01-11T00:58:20.746Z,53.80
2023-01-11T01:00:48.608Z,49.80
2023-01-11T01:03:16.662Z,42.00
2023-01-11T01:05:44.646Z,64.60
2023-01-11T01:08:12.402Z,84.20
2023-01-11T01:10:40.208Z,64.70
2023-01-11T01:13:29.479Z,105.10
2023-01-11T01:15:58.914Z,160.00
2023-01-11T01:18:26.788Z,120.20
2023-01-11T01:20:54.604Z,57.10
2023-01-11T01:23:22.374Z,43.20
2023-01-11T01:25:50.169Z,39.50
2023-01-11T01:28:22.050Z,52.50
2023-01-11T01:30:51.742Z,54.50
2023-01-11T01:33:19.637Z,56.50
2023-01-11T01:35:47.421Z,48.90
2023-01-11T01:38:15.825Z,53.60
2023-01-11T01:40:46.934Z,43.70
2023-01-11T01:43:17.459Z,31.80
2023-01-11T01:45:45.623Z,33.40
2023-01-11T01:48:18.293Z,36.90
2023-01-11T01:50:51.626Z,38.70
2023-01-11T01:53:45.953Z,36.60
2023-01-11T01:56:26.060Z,35.60
2023-01-11T01:59:00.163Z,40.90
2023-01-11T02:01:47.091Z,42.50
2023-01-11T02:04:36.623Z,45.30
2023-01-11T02:07:09.155Z,27.00
2023-01-11T02:10:05.349Z,30.00
2023-01-11T02:12:39.449Z,25.60
2023-01-11T02:15:09.504Z,24.20
2023-01-11T02:17:37.345Z,22.10
2023-01-11T02:20:11.544Z,24.10
2023-01-11T02:23:16.151Z,28.70
2023-01-11T02:26:21.081Z,56.40
2023-01-11T02:29:17.905Z,67.70
2023-01-11T02:31:55.486Z,56.20
2023-01-11T02:34:42.115Z,55.40
2023-01-11T02:37:46.923Z,38.30
2023-01-11T02:40:30.820Z,30.10
2023-01-11T02:43:32.956Z,27.10
2023-01-11T02:46:16.376Z,22.50
2023-01-11T02:49:05.536Z,27.20
2023-01-11T02:51:46.041Z,37.00
2023-01-11T02:54:18.658Z,26.90
2023-01-11T02:56:50.049Z,25.80
2023-01-11T02:59:22.090Z,29.70
2023-01-11T03:01:53.158Z,24.50
2023-01-11T03:04:31.768Z,25.70
2023-01-11T03:06:59.624Z,27.30
2023-01-11T03:10:00.283Z,27.80
2023-01-11T03:12:57.648Z,24.10
2023-01-11T03:15:45.519Z,40.30
2023-01-11T03:18:23.176Z,48.70
2023-01-11T03:20:58.710Z,56.80
2023-01-11T03:24:16.050Z,55.60
2023-01-11T03:27:14.896Z,48.20
2023-01-11T03:30:20.363Z,37.50
2023-01-11T03:33:31.651Z,41.10
2023-01-11T03:36:25.119Z,25.70
2023-01-11T03:38:58.869Z,22.90
2023-01-11T03:41:33.740Z,22.50
2023-01-11T03:44:04.716Z,24.20
2023-01-11T03:46:41.405Z,25.00
2023-01-11T03:49:28.086Z,37.60
2023-01-11T03:51:58.958Z,33.10
2023-01-11T03:54:30.136Z,31.60
2023-01-11T03:57:17.682Z,38.10
2023-01-11T03:59:45.729Z,37.00
2023-01-11T04:02:22.901Z,31.90
2023-01-11T04:04:51.002Z,27.90
2023-01-11T04:07:18.977Z,32.00
2023-01-11T04:09:46.769Z,28.10
2023-01-11T04:12:14.523Z,27.20
2023-01-11T04:14:42.544Z,25.00
2023-01-11T04:17:10.448Z,26.00
2023-01-11T04:19:38.323Z,22.90
2023-01-11T04:22:06.152Z,24.00
2023-01-11T04:24:34.281Z,20.20
2023-01-11T04:27:02.075Z,30.20
2023-01-11T04:29:29.855Z,42.00
2023-01-11T04:31:57.669Z,30.80
2023-01-11T04:34:25.555Z,32.50
2023-01-11T04:36:53.335Z,33.30
2023-01-11T04:39:21.176Z,39.40
2023-01-11T04:42:07.989Z,39.50
2023-01-11T04:44:35.712Z,32.40
2023-01-11T04:47:03.457Z,38.60
2023-01-11T04:49:31.328Z,40.10
2023-01-11T04:51:59.135Z,30.60
2023-01-11T04:54:26.831Z,28.60
2023-01-11T04:56:54.679Z,25.50
2023-01-11T04:59:22.488Z,26.50
2023-01-11T05:01:50.321Z,27.00
2023-01-11T05:04:18.271Z,30.90
2023-01-11T05:06:46.431Z,28.90
2023-01-11T05:09:16.361Z,27.10
2023-01-11T05:11:45.338Z,28.20
2023-01-11T05:14:14.590Z,32.50
2023-01-11T05:16:43.263Z,28.60
2023-01-11T05:19:12.221Z,27.80
2023-01-11T05:21:41.594Z,35.80
2023-01-11T05:24:13.266Z,37.70
2023-01-11T05:26:43.367Z,45.20
2023-01-11T05:29:14.308Z,41.00
2023-01-11T05:31:42.261Z,41.50
2023-01-11T05:34:13.047Z,38.50
2023-01-11T05:36:41.466Z,30.30
2023-01-11T05:39:12.783Z,33.70
2023-01-11T05:41:41.281Z,37.70
2023-01-11T05:44:31.589Z,42.30
2023-01-11T05:46:59.712Z,42.00
2023-01-11T05:49:27.505Z,37.90
2023-01-11T05:51:55.457Z,39.90
2023-01-11T05:54:23.418Z,73.90
2023-01-11T05:56:51.363Z,138.80
2023-01-11T05:59:19.319Z,243.80
2023-01-11T06:01:47.453Z,306.60
2023-01-11T06:04:15.353Z,293.40
2023-01-11T06:06:43.249Z,341.00
2023-01-11T06:09:11.258Z,345.10
2023-01-11T06:11:39.037Z,168.60
2023-01-11T06:14:06.920Z,140.60
2023-01-11T06:16:34.922Z,145.80
2023-01-11T06:19:02.798Z,132.10
2023-01-11T06:21:30.605Z,167.00
2023-01-11T06:23:58.490Z,165.20
2023-01-11T06:26:26.338Z,81.20
2023-01-11T06:28:54.262Z,69.50
2023-01-11T06:31:22.183Z,51.10
2023-01-11T06:33:50.179Z,45.40
2023-01-11T06:36:18.199Z,55.10
2023-01-11T06:38:46.083Z,49.40
2023-01-11T06:41:13.985Z,47.40
2023-01-11T06:43:42.421Z,49.90
2023-01-11T06:46:13.116Z,64.30
2023-01-11T06:48:41.128Z,59.60
2023-01-11T06:51:12.036Z,56.60
2023-01-11T06:53:43.812Z,35.40
2023-01-11T06:56:14.871Z,49.40
2023-01-11T06:58:43.988Z,51.00
2023-01-11T07:01:13.540Z,45.20
2023-01-11T07:03:41.700Z,52.50
2023-01-11T07:06:09.642Z,38.20
2023-01-11T07:08:38.320Z,30.80
2023-01-11T07:11:06.264Z,40.80
2023-01-11T07:13:34.165Z,55.30
2023-01-11T07:16:02.218Z,95.40
2023-01-11T07:18:31.948Z,100.60
2023-01-11T07:20:59.896Z,53.30
2023-01-11T07:23:27.949Z,41.20
2023-01-11T07:25:55.896Z,32.50
2023-01-11T07:28:23.862Z,24.70
2023-01-11T07:30:58.692Z,21.70
2023-01-11T07:35:55.910Z,19.60
2023-01-11T07:38:24.997Z,23.60
2023-01-11T07:40:52.922Z,24.90
2023-01-11T07:43:23.456Z,23.60
2023-01-11T07:45:53.174Z,22.10
2023-01-11T07:48:27.170Z,24.10
2023-01-11T07:50:55.529Z,19.80
2023-01-11T07:53:26.502Z,22.40
2023-01-11T07:55:56.058Z,21.30
2023-01-11T07:58:24.084Z,21.20
2023-01-11T08:00:51.986Z,22.20
2023-01-11T08:03:20.311Z,24.00
2023-01-11T08:05:52.626Z,20.10
2023-01-11T08:08:21.073Z,23.40
2023-01-11T08:11:09.012Z,21.60
2023-01-11T08:13:55.600Z,21.50
2023-01-11T08:16:23.976Z,21.70
2023-01-11T08:18:53.295Z,19.40
2023-01-11T08:21:21.472Z,23.10
2023-01-11T08:23:49.399Z,21.20
2023-01-11T08:26:18.248Z,24.40
2023-01-11T08:28:46.654Z,27.00
2023-01-11T08:31:14.942Z,26.10
2023-01-11T08:33:43.129Z,22.80
2023-01-11T08:36:12.845Z,29.20
2023-01-11T08:38:40.809Z,49.70
2023-01-11T08:41:10.921Z,72.70
2023-01-11T08:43:39.719Z,56.60
2023-01-11T08:46:08.776Z,60.70
2023-01-11T08:48:36.975Z,106.00
2023-01-11T08:51:04.890Z,31.20
2023-01-11T08:53:33.108Z,23.80
2023-01-11T08:56:00.945Z,60.50
2023-01-11T08:58:28.863Z,100.30
2023-01-11T09:01:02.805Z,42.90
2023-01-11T09:03:31.421Z,93.20
2023-01-11T09:05:59.322Z,34.30
2023-01-11T09:08:28.636Z,30.30
2023-01-11T09:10:59.680Z,51.70
2023-01-11T09:13:27.552Z,37.90
2023-01-11T09:15:57.329Z,75.10
2023-01-11T09:18:27.177Z,155.40
2023-01-11T09:20:56.152Z,58.40
2023-01-11T09:23:24.817Z,22.80
2023-01-11T09:25:52.795Z,71.40
2023-01-11T09:28:20.717Z,42.60
2023-01-11T09:30:48.486Z,127.40
2023-01-11T09:33:16.386Z,339.70
2023-01-11T09:35:46.371Z,108.50
2023-01-11T09:38:14.179Z,228.10
2023-01-11T09:41:00.547Z,180.00
2023-01-11T09:43:30.965Z,182.10
2023-01-11T09:46:06.754Z,75.40
2023-01-11T09:48:47.421Z,51.60
2023-01-11T09:51:16.672Z,96.80
2023-01-11T09:53:52.482Z,67.00
2023-01-11T09:56:25.400Z,38.10
2023-01-11T09:59:29.985Z,45.20
2023-01-11T10:02:23.598Z,168.50
2023-01-11T10:05:03.748Z,95.30
2023-01-11T10:07:51.611Z,44.40
2023-01-11T10:18:27.367Z,73.60
2023-01-11T10:18:40.980Z,61.20
2023-01-11T10:20:40.144Z,83.10
2023-01-11T10:23:17.605Z,32.60
2023-01-11T10:25:51.688Z,53.40
2023-01-11T10:28:33.268Z,37.50
2023-01-11T10:31:23.062Z,40.50
2023-01-11T10:33:57.641Z,27.80
2023-01-11T10:36:50.137Z,27.40
2023-01-11T10:39:45.427Z,52.30
2023-01-11T10:42:26.463Z,20.60
2023-01-11T10:45:02.062Z,52.00
2023-01-11T10:47:39.898Z,31.50
2023-01-11T10:50:33.239Z,20.10
2023-01-11T10:53:07.882Z,18.50
2023-01-11T10:55:51.991Z,19.70
2023-01-11T10:58:48.374Z,15.40
2023-01-11T11:01:40.720Z,39.90
2023-01-11T11:04:35.329Z,18.40
2023-01-11T11:07:33.011Z,11.20
2023-01-11T11:10:21.897Z,23.10
2023-01-11T11:13:19.694Z,18.00
2023-01-11T11:16:00.746Z,19.10
2023-01-11T11:18:28.688Z,19.50
2023-01-11T11:21:04.117Z,32.90
2023-01-11T11:23:33.276Z,34.20
2023-01-11T11:26:04.439Z,19.80
2023-01-11T11:28:33.578Z,23.80
2023-01-11T11:31:04.740Z,21.70
2023-01-11T11:33:41.085Z,19.90
2023-01-11T11:36:12.093Z,19.20
2023-01-11T11:38:42.840Z,16.30
2023-01-11T11:41:11.937Z,17.60
2023-01-11T11:43:43.235Z,16.80
2023-01-11T11:46:18.912Z,17.50
2023-01-11T11:49:15.726Z,18.80
2023-01-11T11:51:47.016Z,24.30
2023-01-11T11:54:30.084Z,21.80
2023-01-11T11:57:11.635Z,22.50
2023-01-11T11:59:44.699Z,14.20
2023-01-11T12:02:34.380Z,22.70
2023-01-11T12:05:09.142Z,25.80
2023-01-11T12:07:53.852Z,30.50
2023-01-11T12:10:26.549Z,32.40
2023-01-11T12:12:59.578Z,33.90
2023-01-11T12:15:30.222Z,29.20
2023-01-11T12:18:23.210Z,46.90
2023-01-11T12:20:51.062Z,35.10
2023-01-11T12:23:25.080Z,50.30
2023-01-11T12:26:20.809Z,25.90
2023-01-11T12:28:51.452Z,23.80
2023-01-11T12:31:28.500Z,18.90
2023-01-11T12:34:13.660Z,17.00
2023-01-11T12:37:13.883Z,16.40
2023-01-11T12:39:50.488Z,23.20
2023-01-11T12:42:24.498Z,30.30
2023-01-11T12:44:52.233Z,20.40
2023-01-11T12:47:41.375Z,20.90
2023-01-11T12:50:24.973Z,23.60
2023-01-11T12:52:57.531Z,23.60
2023-01-11T12:55:54.707Z,27.80
2023-01-11T12:58:40.849Z,20.90
2023-01-11T13:01:36.346Z,25.70
2023-01-11T13:06:44.389Z,21.60
2023-01-11T13:09:21.359Z,21.00
2023-01-11T13:12:07.357Z,29.00
2023-01-11T13:14:57.245Z,32.00
2023-01-11T13:17:29.723Z,40.60
2023-01-11T13:20:25.708Z,66.20
2023-01-11T13:23:01.112Z,52.20
2023-01-11T13:25:33.065Z,90.10
2023-01-11T13:28:05.023Z,52.90
2023-01-11T13:30:35.418Z,23.60
2023-01-11T13:33:14.192Z,64.30
2023-01-11T13:35:57.879Z,61.20
2023-01-11T13:38:41.135Z,37.00
2023-01-11T13:41:20.509Z,32.80
2023-01-11T13:44:05.528Z,42.00
2023-01-11T13:47:00.151Z,52.20
2023-01-11T13:49:37.215Z,34.10
2023-01-11T13:52:16.148Z,37.60
2023-01-11T13:54:53.631Z,24.10
2023-01-11T13:57:45.467Z,33.30
2023-01-11T14:00:21.209Z,21.90
2023-01-11T14:03:00.006Z,24.40
2023-01-11T14:05:40.030Z,32.90
2023-01-11T14:08:22.891Z,28.50
2023-01-11T14:11:32.283Z,21.40
2023-01-11T14:14:27.738Z,21.00
2023-01-11T14:17:07.125Z,26.40
2023-01-11T14:19:46.403Z,24.00
2023-01-11T14:22:19.977Z,25.90
2023-01-11T14:25:04.446Z,26.50
2023-01-11T14:27:51.696Z,21.00
2023-01-11T14:30:57.310Z,24.90
2023-01-11T14:33:46.869Z,35.70
2023-01-11T14:36:44.083Z,23.90
2023-01-11T14:39:31.133Z,28.50
2023-01-11T14:42:18.772Z,33.70
2023-01-11T14:45:03.783Z,26.00
2023-01-11T14:47:47.642Z,28.50
2023-01-11T14:50:35.890Z,25.60
2023-01-11T14:53:07.884Z,23.90
2023-01-11T14:55:48.063Z,31.40
2023-01-11T14:58:31.606Z,37.50
2023-01-11T15:00:59.919Z,35.60
2023-01-11T15:03:36.471Z,41.40
2023-01-11T15:06:21.489Z,46.10
2023-01-11T15:08:53.829Z,84.80
2023-01-11T15:11:23.855Z,33.80
2023-01-11T15:13:59.231Z,51.90
2023-01-11T15:16:59.944Z,54.20
2023-01-11T15:19:33.729Z,65.70
2023-01-11T15:22:04.586Z,58.50
2023-01-11T15:24:42.915Z,38.60
2023-01-11T15:27:46.488Z,29.80
2023-01-11T15:30:34.815Z,22.20
2023-01-11T15:33:17.863Z,37.10
2023-01-11T15:35:57.887Z,221.60
2023-01-11T15:38:37.562Z,60.00
2023-01-11T15:41:33.308Z,61.80
2023-01-11T15:46:53.220Z,52.90
2023-01-11T15:49:53.164Z,45.60
2023-01-11T15:52:55.175Z,39.10
2023-01-11T15:55:41.200Z,77.20
2023-01-11T15:58:19.537Z,31.10
2023-01-11T16:00:56.456Z,30.00
2023-01-11T16:03:49.516Z,35.70
2023-01-11T16:06:47.494Z,29.80
2023-01-11T16:09:45.007Z,85.40
2023-01-11T16:12:23.591Z,108.30
2023-01-11T16:15:16.309Z,87.90
2023-01-11T16:17:46.278Z,100.90
2023-01-11T16:20:20.023Z,43.10
2023-01-11T16:22:53.481Z,28.50
2023-01-11T16:25:23.294Z,33.10
2023-01-11T16:27:53.544Z,37.70
2023-01-11T16:30:22.026Z,43.10
2023-01-11T16:32:49.898Z,33.50
2023-01-11T16:35:23.735Z,50.10
2023-01-11T16:38:01.514Z,62.20
2023-01-11T16:40:39.445Z,41.50
2023-01-11T16:43:08.876Z,37.90
2023-01-11T16:45:42.305Z,56.30
2023-01-11T16:48:21.997Z,139.00
2023-01-11T16:51:05.160Z,69.10
2023-01-11T16:53:35.559Z,59.90
2023-01-11T16:56:05.464Z,53.10
2023-01-11T16:58:38.946Z,62.20
2023-01-11T17:01:06.808Z,47.90
2023-01-11T17:03:36.637Z,59.20
2023-01-11T17:06:10.320Z,141.00
2023-01-11T17:08:40.208Z,79.60
2023-01-11T17:11:14.324Z,34.40
2023-01-11T17:14:10.003Z,86.00
2023-01-11T17:17:02.530Z,122.50
2023-01-11T17:19:36.942Z,68.10
2023-01-11T17:22:13.940Z,54.30
2023-01-11T17:24:47.144Z,52.70
2023-01-11T17:27:24.867Z,36.00
2023-01-11T17:29:55.646Z,64.90
2023-01-11T17:32:33.448Z,61.10
2023-01-11T17:35:04.991Z,177.80
2023-01-11T17:37:33.937Z,69.90
2023-01-11T17:40:03.049Z,51.80
2023-01-11T17:42:49.496Z,36.40
2023-01-11T17:45:23.925Z,35.70
2023-01-11T17:47:53.851Z,53.70
2023-01-11T17:50:23.744Z,34.60
2023-01-11T17:53:00.832Z,56.30
2023-01-11T17:55:28.986Z,89.90
2023-01-11T17:58:20.188Z,87.40
2023-01-11T18:01:10.009Z,119.20
2023-01-11T18:03:52.351Z,282.00
2023-01-11T18:06:35.329Z,117.60
2023-01-11T18:09:06.692Z,145.30
2023-01-11T18:11:41.667Z,65.60
2023-01-11T18:14:41.247Z,97.50
2023-01-11T18:17:35.197Z,105.40
2023-01-11T18:20:15.209Z,109.30
2023-01-11T18:22:59.041Z,464.20
2023-01-11T18:25:31.758Z,210.70
2023-01-11T18:28:11.954Z,134.00
2023-01-11T18:30:42.180Z,127.60
2023-01-11T18:33:13.392Z,321.90
2023-01-11T18:35:45.722Z,344.60
2023-01-11T18:38:18.225Z,225.40
2023-01-11T18:40:47.737Z,319.60
2023-01-11T18:43:17.711Z,277.90
2023-01-11T18:45:45.661Z,358.80
2023-01-11T18:48:14.909Z,349.10
2023-01-11T18:50:44.957Z,163.80
2023-01-11T18:53:14.335Z,160.00
2023-01-11T18:55:43.591Z,400.40
2023-01-11T18:58:11.466Z,304.20
2023-01-11T19:00:41.405Z,201.80
2023-01-11T19:03:11.055Z,231.10
2023-01-11T19:05:39.993Z,202.30
2023-01-11T19:08:07.951Z,229.50
2023-01-11T19:10:35.782Z,138.00
2023-01-11T19:13:03.768Z,112.30
2023-01-11T19:15:35.309Z,86.20
2023-01-11T19:18:03.927Z,111.90
2023-01-11T19:23:04.450Z,73.40
2023-01-11T19:25:32.737Z,69.50
2023-01-11T19:28:05.210Z,86.80
2023-01-11T19:30:33.262Z,52.30
2023-01-11T19:33:01.093Z,53.70
2023-01-11T19:35:29.036Z,48.60
2023-01-11T19:37:56.901Z,45.50
2023-01-11T19:40:24.835Z,54.80
2023-01-11T19:42:52.833Z,42.00
2023-01-11T19:45:21.038Z,82.90
2023-01-11T19:47:49.104Z,51.50
2023-01-11T19:50:18.231Z,45.00
2023-01-11T19:52:46.935Z,57.10
2023-01-11T19:55:14.805Z,38.20
2023-01-11T19:57:42.673Z,46.60
2023-01-11T20:00:14.174Z,41.90
2023-01-11T20:02:42.700Z,86.90
2023-01-11T20:05:10.707Z,66.30
2023-01-11T20:07:38.684Z,353.90
2023-01-11T20:10:06.788Z,663.70
2023-01-11T20:12:34.661Z,141.20
2023-01-11T20:15:03.482Z,212.10
2023-01-11T20:17:31.623Z,86.20
2023-01-11T20:19:59.516Z,43.70
2023-01-11T20:22:27.604Z,63.00
2023-01-11T20:24:56.278Z,75.50
2023-01-11T20:27:24.303Z,131.40
2023-01-11T20:29:52.303Z,88.40
2023-01-11T20:32:39.644Z,87.20
2023-01-11T20:35:08.991Z,74.40
2023-01-11T20:37:36.953Z,118.90
2023-01-11T20:40:05.592Z,103.10
2023-01-11T20:42:34.420Z,223.00
2023-01-11T20:45:02.313Z,83.40
2023-01-11T20:47:30.553Z,351.10
2023-01-11T20:49:58.398Z,117.00
2023-01-11T20:52:26.302Z,125.20
2023-01-11T20:54:54.059Z,56.60
2023-01-11T20:57:21.891Z,87.20
2023-01-11T20:59:49.835Z,70.70
2023-01-11T21:02:17.694Z,45.60
2023-01-11T21:04:45.601Z,32.00
2023-01-11T21:07:13.590Z,32.40
2023-01-11T21:09:41.479Z,42.00
2023-01-11T21:12:09.651Z,56.90
2023-01-11T21:14:37.747Z,58.60
2023-01-11T21:17:05.713Z,148.30
2023-01-11T21:19:33.578Z,650.90
2023-01-11T21:22:01.464Z,118.70
2023-01-11T21:24:29.564Z,240.20
2023-01-11T21:26:57.383Z,153.90
2023-01-11T21:29:25.291Z,108.30
2023-01-11T21:31:53.069Z,149.10
2023-01-11T21:34:21.103Z,198.50
2023-01-11T21:36:49.009Z,242.80
2023-01-11T21:39:17.510Z,78.30
2023-01-11T21:42:01.203Z,96.90
2023-01-11T21:44:32.257Z,49.70
2023-01-11T21:47:02.367Z,44.30
2023-01-11T21:49:31.171Z,145.90
2023-01-11T21:51:59.369Z,438.90
2023-01-11T21:54:27.345Z,377.30
2023-01-11T21:56:55.288Z,99.10
2023-01-11T21:59:24.720Z,94.80
2023-01-11T22:01:52.903Z,45.90
2023-01-11T22:04:21.295Z,54.40
2023-01-11T22:06:55.149Z,54.70
2023-01-11T22:09:27.891Z,252.10
2023-01-11T22:11:55.745Z,476.40
2023-01-11T22:14:23.733Z,183.40
2023-01-11T22:16:52.938Z,97.90
2023-01-11T22:19:20.945Z,81.90
2023-01-11T22:21:48.899Z,99.70
2023-01-11T22:24:17.958Z,215.00
2023-01-11T22:26:45.891Z,335.90
2023-01-11T22:29:16.457Z,236.40
2023-01-11T22:31:55.622Z,237.60
2023-01-11T22:34:24.561Z,117.50
2023-01-11T22:36:54.237Z,71.00
2023-01-11T22:39:22.054Z,210.20
2023-01-11T22:41:50.053Z,228.90
2023-01-11T22:44:18.611Z,117.50
2023-01-11T22:46:46.940Z,224.90
2023-01-11T22:49:15.054Z,216.70
2023-01-11T22:51:44.096Z,160.20
2023-01-11T22:54:13.303Z,211.80
2023-01-11T22:56:41.614Z,143.80
2023-01-11T22:59:10.466Z,143.40
2023-01-11T23:01:40.744Z,91.60
2023-01-11T23:04:12.558Z,89.00
2023-01-11T23:06:42.014Z,52.30
2023-01-11T23:09:15.969Z,71.70
2023-01-11T23:12:03.612Z,82.40
2023-01-11T23:14:33.218Z,36.70
2023-01-11T23:17:07.207Z,38.10
2023-01-11T23:19:37.459Z,42.60
2023-01-11T23:22:06.421Z,34.10
2023-01-11T23:24:37.093Z,39.80
2023-01-11T23:27:05.162Z,38.80
2023-01-11T23:29:33.112Z,32.40
2023-01-11T23:32:01.110Z,54.80
2023-01-11T23:34:29.058Z,140.70
2023-01-11T23:36:56.951Z,52.10
2023-01-11T23:39:24.840Z,108.40
2023-01-11T23:42:11.477Z,59.90
2023-01-11T23:44:39.381Z,39.00
2023-01-11T23:47:22.432Z,66.60
2023-01-11T23:49:52.720Z,47.90
2023-01-11T23:52:23.060Z,48.90
2023-01-11T23:54:51.141Z,49.80
2023-01-11T23:57:20.386Z,44.00
2023-01-11T23:59:48.316Z,32.90
