createdAt,value
2022-10-21T00:04:08.554Z,99744.04
2022-10-21T00:09:15.580Z,99735.83
2022-10-21T00:14:22.563Z,99735.94
2022-10-21T00:19:29.547Z,99742.41
2022-10-21T00:24:36.762Z,99743.38
2022-10-21T00:29:43.807Z,99736.30
2022-10-21T00:34:50.724Z,99724.88
2022-10-21T00:39:57.801Z,99713.08
2022-10-21T00:45:24.457Z,99692.34
2022-10-21T00:50:40.325Z,99681.98
2022-10-21T00:55:52.695Z,99676.18
2022-10-21T01:01:02.134Z,99651.42
2022-10-21T01:06:11.759Z,99645.98
2022-10-21T01:11:21.446Z,99668.64
2022-10-21T01:16:37.161Z,99668.41
2022-10-21T01:21:49.439Z,99657.30
2022-10-21T01:27:30.794Z,99639.48
2022-10-21T01:32:49.107Z,99642.75
2022-10-21T01:38:08.635Z,99646.24
2022-10-21T01:43:22.312Z,99653.11
2022-10-21T01:48:34.791Z,99650.98
2022-10-21T01:53:46.907Z,99657.45
2022-10-21T01:58:55.340Z,99654.02
2022-10-21T02:04:06.061Z,99648.80
2022-10-21T02:09:13.226Z,99638.00
2022-10-21T02:14:22.222Z,99637.33
2022-10-21T02:24:48.731Z,99644.40
2022-10-21T02:30:01.004Z,99638.31
2022-10-21T02:35:18.715Z,99631.33
2022-10-21T02:40:32.007Z,99620.14
2022-10-21T02:45:40.126Z,99619.17
2022-10-21T02:50:47.376Z,99620.98
2022-10-21T02:55:54.249Z,99602.36
2022-10-21T03:01:01.437Z,99593.25
2022-10-21T03:06:07.412Z,99596.13
2022-10-21T03:11:14.806Z,99599.38
2022-10-21T03:16:20.108Z,99589.35
2022-10-21T03:21:27.953Z,99601.98
2022-10-21T03:26:35.077Z,99596.08
2022-10-21T03:31:42.469Z,99590.51
2022-10-21T03:36:49.489Z,99572.05
2022-10-21T03:41:57.014Z,99566.08
2022-10-21T03:47:03.905Z,99578.30
2022-10-21T03:52:10.957Z,99578.73
2022-10-21T03:57:18.054Z,99569.67
2022-10-21T04:02:25.251Z,99564.51
2022-10-21T04:07:32.205Z,99562.96
2022-10-21T04:12:40.061Z,99555.08
2022-10-21T04:17:48.156Z,99539.23
2022-10-21T04:22:55.492Z,99532.67
2022-10-21T04:28:03.033Z,99527.15
2022-10-21T04:33:10.602Z,99520.27
2022-10-21T04:38:17.699Z,99510.52
2022-10-21T04:43:24.869Z,99515.29
2022-10-21T04:48:31.996Z,99510.15
2022-10-21T04:53:37.590Z,99510.25
2022-10-21T04:58:44.724Z,99511.44
2022-10-21T05:03:51.977Z,99513.38
2022-10-21T05:08:58.900Z,99510.07
2022-10-21T05:14:06.152Z,99497.52
2022-10-21T05:19:12.426Z,99492.16
2022-10-21T05:24:19.726Z,99504.56
2022-10-21T05:29:25.488Z,99502.54
2022-10-21T05:34:32.384Z,99511.75
2022-10-21T05:44:51.355Z,99525.44
2022-10-21T05:49:58.592Z,99520.14
2022-10-21T05:55:06.508Z,99515.02
2022-10-21T06:00:15.660Z,99518.63
2022-10-21T06:05:23.252Z,99517.52
2022-10-21T06:10:30.270Z,99515.52
2022-10-21T06:15:37.893Z,99503.72
2022-10-21T06:20:44.825Z,99490.04
2022-10-21T06:26:00.228Z,99486.94
2022-10-21T06:31:08.267Z,99510.23
2022-10-21T06:36:15.384Z,99551.08
2022-10-21T06:41:22.470Z,99550.16
2022-10-21T06:46:30.963Z,99555.79
2022-10-21T06:51:37.813Z,99556.55
2022-10-21T06:56:44.815Z,99540.65
2022-10-21T07:02:00.529Z,99543.02
2022-10-21T07:07:08.395Z,99545.04
2022-10-21T07:12:14.154Z,99549.53
2022-10-21T07:17:21.341Z,99544.23
2022-10-21T07:22:26.816Z,99539.85
2022-10-21T07:37:21.318Z,99532.52
2022-10-21T07:42:28.750Z,99533.70
2022-10-21T07:47:36.284Z,99523.10
2022-10-21T07:52:55.971Z,99520.58
2022-10-21T07:58:11.291Z,99517.13
2022-10-21T08:03:18.648Z,99517.33
2022-10-21T08:08:24.151Z,99498.95
2022-10-21T08:13:31.990Z,99487.42
2022-10-21T08:18:38.818Z,99485.80
2022-10-21T08:23:46.460Z,99480.35
2022-10-21T08:28:53.671Z,99472.42
2022-10-21T08:34:01.316Z,99472.19
2022-10-21T08:39:08.664Z,99467.65
2022-10-21T08:44:17.448Z,99455.67
2022-10-21T08:49:31.479Z,99433.38
2022-10-21T08:54:47.041Z,99438.33
2022-10-21T08:59:54.283Z,99435.04
2022-10-21T09:05:10.044Z,99431.14
2022-10-21T09:10:26.812Z,99427.59
2022-10-21T09:15:40.860Z,99418.79
2022-10-21T09:21:01.931Z,99413.77
2022-10-21T09:26:26.581Z,99413.67
2022-10-21T09:31:36.890Z,99409.77
2022-10-21T09:36:48.752Z,99403.80
2022-10-21T09:42:01.690Z,99394.98
2022-10-21T09:47:22.174Z,99393.86
2022-10-21T09:52:33.775Z,99393.52
2022-10-21T09:57:47.373Z,99381.79
2022-10-21T10:02:54.211Z,99376.46
2022-10-21T10:08:01.367Z,99363.66
2022-10-21T10:13:17.616Z,99347.38
2022-10-21T10:18:26.647Z,99334.23
2022-10-21T10:23:43.728Z,99311.80
2022-10-21T10:28:58.121Z,99306.64
2022-10-21T10:34:08.106Z,99300.95
2022-10-21T10:39:24.699Z,99290.09
2022-10-21T10:44:37.818Z,99281.46
2022-10-21T10:49:45.402Z,99289.21
2022-10-21T10:55:18.690Z,99291.13
2022-10-21T11:00:26.367Z,99279.01
2022-10-21T11:05:38.423Z,99263.61
2022-10-21T11:10:49.475Z,99253.98
2022-10-21T11:16:11.662Z,99241.71
2022-10-21T11:21:34.284Z,99234.20
2022-10-21T11:26:51.525Z,99222.86
2022-10-21T11:32:11.196Z,99211.29
2022-10-21T11:37:32.512Z,99199.36
2022-10-21T11:42:45.104Z,99186.47
2022-10-21T11:47:59.657Z,99171.84
2022-10-21T11:53:28.042Z,99171.60
2022-10-21T11:58:46.308Z,99164.62
2022-10-21T12:04:15.241Z,99159.39
2022-10-21T12:09:27.985Z,99147.45
2022-10-21T12:14:38.569Z,99146.80
2022-10-21T12:19:53.348Z,99138.95
2022-10-21T12:25:20.054Z,99119.96
2022-10-21T12:30:55.536Z,99118.27
2022-10-21T12:36:20.025Z,99117.23
2022-10-21T12:41:35.523Z,99110.31
2022-10-21T12:46:45.114Z,99103.59
2022-10-21T12:51:56.023Z,99090.92
2022-10-21T12:57:06.184Z,99089.23
2022-10-21T13:02:29.839Z,99085.86
2022-10-21T13:07:40.403Z,99084.75
2022-10-21T13:12:49.257Z,99081.00
2022-10-21T13:17:57.773Z,99083.67
2022-10-21T13:23:32.877Z,99086.23
2022-10-21T13:28:40.160Z,99077.04
2022-10-21T13:33:54.845Z,99080.92
2022-10-21T13:39:07.710Z,99065.23
2022-10-21T13:44:30.103Z,99061.02
2022-10-21T13:49:37.065Z,99048.52
2022-10-21T13:54:44.281Z,99041.32
2022-10-21T14:00:03.178Z,99039.16
2022-10-21T14:05:37.199Z,99045.25
2022-10-21T14:10:48.338Z,99040.48
2022-10-21T14:15:55.881Z,99045.80
2022-10-21T14:21:04.096Z,99050.45
2022-10-21T14:26:11.766Z,99049.50
2022-10-21T14:41:07.089Z,99042.01
2022-10-21T14:46:15.937Z,99034.04
2022-10-21T14:51:25.583Z,99040.52
2022-10-21T14:56:36.207Z,99041.59
2022-10-21T15:01:45.566Z,99049.64
2022-10-21T15:07:03.786Z,99043.84
2022-10-21T15:12:22.143Z,99045.64
2022-10-21T15:17:29.271Z,99047.34
2022-10-21T15:22:38.330Z,99053.73
2022-10-21T15:27:46.096Z,99060.04
2022-10-21T15:32:55.382Z,99061.48
2022-10-21T15:38:02.649Z,99069.80
2022-10-21T15:43:12.343Z,99071.28
2022-10-21T15:48:23.321Z,99074.42
2022-10-21T15:53:30.960Z,99075.36
2022-10-21T15:58:38.086Z,99074.05
2022-10-21T16:03:46.050Z,99075.80
2022-10-21T16:08:54.030Z,99087.12
2022-10-21T16:14:01.367Z,99095.78
2022-10-21T16:19:08.856Z,99095.39
2022-10-21T16:24:18.843Z,99099.70
2022-10-21T16:29:27.079Z,99099.52
2022-10-21T16:34:34.362Z,99103.92
2022-10-21T16:39:41.586Z,99097.78
2022-10-21T16:44:50.198Z,99103.13
2022-10-21T16:50:02.221Z,99106.58
2022-10-21T16:55:12.115Z,99103.98
2022-10-21T17:00:20.427Z,99106.55
2022-10-21T17:05:29.298Z,99110.92
2022-10-21T17:10:36.582Z,99107.23
2022-10-21T17:15:44.523Z,99115.86
2022-10-21T17:20:54.065Z,99115.29
2022-10-21T17:26:02.088Z,99115.58
2022-10-21T17:31:11.347Z,99116.54
2022-10-21T17:36:19.866Z,99121.46
2022-10-21T17:41:27.285Z,99117.18
2022-10-21T17:46:34.816Z,99119.60
2022-10-21T17:51:42.553Z,99118.02
2022-10-21T17:56:52.435Z,99108.57
2022-10-21T18:02:01.940Z,99109.91
2022-10-21T18:12:35.757Z,99107.83
2022-10-21T18:17:43.402Z,99113.76
2022-10-21T18:22:53.055Z,99108.75
2022-10-21T18:28:00.327Z,99098.91
2022-10-21T18:33:07.836Z,99094.81
2022-10-21T18:38:15.928Z,99086.98
2022-10-21T18:43:23.384Z,99089.41
2022-10-21T18:48:30.684Z,99088.70
2022-10-21T18:53:39.252Z,99082.78
2022-10-21T18:58:47.879Z,99076.41
2022-10-21T19:03:56.475Z,99067.16
2022-10-21T19:09:04.999Z,99073.33
2022-10-21T19:14:14.272Z,99076.45
2022-10-21T19:19:21.904Z,99075.64
2022-10-21T19:24:29.183Z,99070.64
2022-10-21T19:29:36.838Z,99069.11
2022-10-21T19:34:44.433Z,99071.38
2022-10-21T19:39:51.812Z,99065.39
2022-10-21T19:44:58.794Z,99069.06
2022-10-21T19:50:04.439Z,99058.17
2022-10-21T19:55:12.230Z,99053.70
2022-10-21T20:00:19.677Z,99041.98
2022-10-21T20:05:26.962Z,99038.13
2022-10-21T20:10:34.712Z,99035.89
2022-10-21T20:15:49.410Z,99022.16
2022-10-21T20:20:57.021Z,99003.64
2022-10-21T20:26:05.218Z,98989.47
2022-10-21T20:31:14.560Z,98972.13
2022-10-21T20:36:24.162Z,98966.47
2022-10-21T20:41:34.437Z,98963.16
2022-10-21T20:46:41.484Z,98971.89
2022-10-21T20:51:48.718Z,98976.66
2022-10-21T20:56:54.039Z,98977.69
2022-10-21T21:02:01.283Z,98983.85
2022-10-21T21:07:06.703Z,98982.02
2022-10-21T21:12:13.699Z,98983.73
2022-10-21T21:21:23.883Z,98978.62
2022-10-21T21:26:34.478Z,98983.38
2022-10-21T21:31:42.610Z,98978.11
2022-10-21T21:36:49.887Z,98983.39
2022-10-21T21:41:57.118Z,98983.17
2022-10-21T21:47:04.116Z,98978.92
2022-10-21T21:52:09.539Z,98981.30
2022-10-21T21:57:34.115Z,98969.77
2022-10-21T22:02:41.271Z,98960.52
2022-10-21T22:07:47.114Z,98963.66
2022-10-21T22:12:56.582Z,98962.61
2022-10-21T22:18:03.598Z,98967.97
2022-10-21T22:23:09.124Z,98974.77
2022-10-21T22:28:16.140Z,98985.90
2022-10-21T22:33:23.112Z,99000.45
2022-10-21T22:38:30.506Z,98996.89
2022-10-21T22:43:37.649Z,98993.21
2022-10-21T22:48:43.001Z,98993.43
2022-10-21T22:53:55.153Z,98987.35
2022-10-21T22:59:03.967Z,98987.09
2022-10-21T23:04:12.358Z,98996.21
2022-10-21T23:09:19.864Z,98993.10
2022-10-21T23:14:27.120Z,98983.81
2022-10-21T23:19:34.603Z,98987.55
2022-10-21T23:24:41.686Z,98991.31
2022-10-21T23:29:48.712Z,98976.96
2022-10-21T23:34:55.869Z,98970.70
2022-10-21T23:40:02.993Z,98978.03
2022-10-21T23:45:09.364Z,98966.48
2022-10-21T23:50:16.799Z,98982.96
2022-10-21T23:55:23.824Z,98974.92
