createdAt,value
2019-03-23T00:02:26.424Z,24.5
2019-03-23T00:12:25.637Z,25
2019-03-23T00:22:24.852Z,25.2
2019-03-23T00:32:24.066Z,24.5
2019-03-23T00:42:23.278Z,24.3
2019-03-23T00:52:22.508Z,23.6
2019-03-23T01:02:21.820Z,23.7
2019-03-23T01:12:21.136Z,24.4
2019-03-23T01:22:20.456Z,24.7
2019-03-23T01:32:19.768Z,24.4
2019-03-23T01:42:19.085Z,24.1
2019-03-23T01:52:18.350Z,23.9
2019-03-23T02:02:17.564Z,23.1
2019-03-23T02:12:16.777Z,23.4
2019-03-23T02:22:15.990Z,23.6
2019-03-23T02:32:15.204Z,24.3
2019-03-23T02:42:14.417Z,24.8
2019-03-23T02:52:13.633Z,24.8
2019-03-23T03:02:12.845Z,24.1
2019-03-23T03:12:12.058Z,23.2
2019-03-23T03:15:54.688Z,23.2
2019-03-23T03:27:49.738Z,23.4
2019-03-23T03:37:56.205Z,23.6
2019-03-23T03:47:48.163Z,24.1
2019-03-23T03:57:47.374Z,24.4
2019-03-23T04:03:32.609Z,24.3
2019-03-23T04:08:11.981Z,24.2
2019-03-23T04:12:39.824Z,24.1
2019-03-23T04:22:39.045Z,23.9
2019-03-23T04:32:38.247Z,23.7
2019-03-23T04:42:37.462Z,24.3
2019-03-23T04:52:36.671Z,25.2
2019-03-23T05:02:35.885Z,25.1
2019-03-23T05:12:35.116Z,24.5
2019-03-23T05:22:34.432Z,24.1
2019-03-23T05:32:33.744Z,24.1
2019-03-23T05:42:33.061Z,24.3
2019-03-23T05:52:32.375Z,24.2
2019-03-23T06:02:31.689Z,24.3
2019-03-23T06:12:30.956Z,24.4
2019-03-23T06:22:30.170Z,24.6
2019-03-23T06:32:29.384Z,24.9
2019-03-23T06:42:28.598Z,25.1
2019-03-23T06:52:27.812Z,25.4
2019-03-23T07:02:27.028Z,25.5
2019-03-23T07:12:26.244Z,25.6
2019-03-23T07:22:25.458Z,25.9
2019-03-23T07:32:24.671Z,26.2
2019-03-23T07:42:23.889Z,26.4
2019-03-23T07:52:23.105Z,26.7
2019-03-23T08:02:22.319Z,27.1
2019-03-23T08:12:21.534Z,27.4
2019-03-23T08:22:20.748Z,27.5
2019-03-23T08:32:19.964Z,27.6
2019-03-23T08:42:19.179Z,27.6
2019-03-23T08:52:18.396Z,27.6
2019-03-23T09:02:17.613Z,27.5
2019-03-23T09:12:16.829Z,27.4
2019-03-23T09:22:16.788Z,27.1
2019-03-23T09:32:16.008Z,26.7
2019-03-23T09:42:15.221Z,26.4
2019-03-23T09:52:14.437Z,25.9
2019-03-23T10:02:13.656Z,25.6
2019-03-23T10:12:12.870Z,25.6
2019-03-23T10:22:12.085Z,25.5
2019-03-23T10:32:11.300Z,25.4
2019-03-23T10:42:10.516Z,25.4
2019-03-23T10:52:09.732Z,25.3
2019-03-23T11:02:08.948Z,25.1
2019-03-23T11:12:08.165Z,25.1
2019-03-23T11:22:07.386Z,25.1
2019-03-23T11:32:06.606Z,25.1
2019-03-23T11:42:05.829Z,25.1
2019-03-23T11:52:05.053Z,25.1
2019-03-23T12:02:04.277Z,25.1
2019-03-23T12:12:03.494Z,25.1
2019-03-23T12:22:02.715Z,25.1
2019-03-23T12:32:01.933Z,25
2019-03-23T12:42:01.153Z,24.9
2019-03-23T12:52:00.371Z,24.9
2019-03-23T13:01:59.583Z,24.8
2019-03-23T13:11:58.800Z,24.8
2019-03-23T13:21:58.025Z,24.7
2019-03-23T13:31:57.232Z,24.6
2019-03-23T13:41:56.452Z,24.3
2019-03-23T13:51:55.674Z,25.5
2019-03-23T14:01:54.883Z,26.1
2019-03-23T14:11:55.035Z,26.3
2019-03-23T14:21:53.321Z,26.8
2019-03-23T14:31:52.535Z,26.8
2019-03-23T14:41:51.754Z,26.6
2019-03-23T14:48:05.772Z,26
2019-03-23T14:58:04.989Z,26
2019-03-23T15:08:04.201Z,24.8
2019-03-23T15:18:03.418Z,23.4
2019-03-23T15:27:44.661Z,25.5
2019-03-23T15:37:43.877Z,26.9
2019-03-23T15:47:43.095Z,27.3
2019-03-23T15:57:42.311Z,27.2
2019-03-23T16:07:41.534Z,26.8
2019-03-23T16:17:40.759Z,25.9
2019-03-23T16:27:39.986Z,25.7
2019-03-23T16:37:39.314Z,25.1
2019-03-23T16:47:38.639Z,25.3
2019-03-23T16:57:37.965Z,25.4
2019-03-23T17:07:37.292Z,25.7
2019-03-23T17:17:36.616Z,25.6
2019-03-23T17:27:35.883Z,25.1
2019-03-23T17:37:35.124Z,25.2
2019-03-23T17:47:34.328Z,25.3
2019-03-23T17:57:33.539Z,25.2
2019-03-23T18:07:32.758Z,25.2
2019-03-23T18:17:33.255Z,25.4
2019-03-23T18:27:32.479Z,25.1
2019-03-23T18:37:31.695Z,24.9
2019-03-23T18:47:30.910Z,24.6
2019-03-23T18:57:30.127Z,24.8
2019-03-23T19:01:36.638Z,24.8
2019-03-23T19:11:35.855Z,24.7
2019-03-23T19:21:35.075Z,24.9
2019-03-23T19:31:34.289Z,25
2019-03-23T19:35:14.737Z,24.8
2019-03-23T19:45:13.953Z,25
2019-03-23T19:55:13.170Z,25
2019-03-23T20:05:12.394Z,24.8
2019-03-23T20:15:11.609Z,24.8
2019-03-23T20:25:10.833Z,24.7
2019-03-23T20:30:54.640Z,24.6
2019-03-23T20:40:53.864Z,24.6
2019-03-23T20:50:53.079Z,24.7
2019-03-23T21:00:52.301Z,24.6
2019-03-23T21:12:00.494Z,24.7
2019-03-23T21:21:59.711Z,24.6
2019-03-23T21:31:58.929Z,24.8
2019-03-23T21:41:58.148Z,24.6
2019-03-23T21:51:57.367Z,24.6
2019-03-23T22:01:56.584Z,24.6
2019-03-23T22:11:55.809Z,24.6
2019-03-23T22:21:55.129Z,24.6
2019-03-23T22:31:54.448Z,24.6
2019-03-23T22:41:53.771Z,24.5
2019-03-23T22:51:53.097Z,24.1
2019-03-23T23:01:52.411Z,24.2
2019-03-23T23:11:51.686Z,24.4
2019-03-23T23:21:50.901Z,24.1
2019-03-23T23:31:50.115Z,24.1
2019-03-23T23:41:49.334Z,24.3
2019-03-23T23:51:50.258Z,23.9
