createdAt,value
2023-04-25T00:00:51.076Z,0
2023-04-25T00:02:07.357Z,0
2023-04-25T00:03:23.660Z,0
2023-04-25T00:04:40.046Z,0
2023-04-25T00:05:56.344Z,0
2023-04-25T00:07:11.550Z,0
2023-04-25T00:08:27.847Z,0
2023-04-25T00:09:44.252Z,0
2023-04-25T00:11:00.540Z,0
2023-04-25T00:12:16.831Z,0
2023-04-25T00:13:33.121Z,0
2023-04-25T00:14:49.313Z,0
2023-04-25T00:16:05.606Z,0
2023-04-25T00:17:22.014Z,0
2023-04-25T00:18:38.206Z,0
2023-04-25T00:19:54.500Z,0
2023-04-25T00:21:10.789Z,0
2023-04-25T00:22:27.076Z,0
2023-04-25T00:23:42.488Z,0
2023-04-25T00:24:58.683Z,0
2023-04-25T00:26:15.078Z,0
2023-04-25T00:27:31.374Z,0
2023-04-25T00:28:47.675Z,0
2023-04-25T00:30:03.859Z,0
2023-04-25T00:31:20.151Z,0
2023-04-25T00:32:36.549Z,0
2023-04-25T00:33:52.747Z,0
2023-04-25T00:35:09.035Z,0
2023-04-25T00:36:25.326Z,0
2023-04-25T00:37:41.741Z,0
2023-04-25T00:38:57.916Z,0
2023-04-25T00:40:13.224Z,0
2023-04-25T00:41:29.530Z,0
2023-04-25T00:42:45.830Z,0
2023-04-25T00:44:02.209Z,0
2023-04-25T00:45:18.415Z,0
2023-04-25T00:46:34.705Z,0
2023-04-25T00:47:50.987Z,0
2023-04-25T00:49:07.403Z,0
2023-04-25T00:50:23.679Z,0
2023-04-25T00:51:39.982Z,0
2023-04-25T00:52:56.166Z,0
2023-04-25T00:54:12.567Z,0
2023-04-25T00:55:28.767Z,0
2023-04-25T00:56:44.165Z,0
2023-04-25T00:58:00.465Z,0
2023-04-25T00:59:16.651Z,0
2023-04-25T01:00:33.059Z,0
2023-04-25T01:01:49.249Z,0
2023-04-25T01:03:05.544Z,0
2023-04-25T01:04:21.827Z,0
2023-04-25T01:05:38.118Z,0
2023-04-25T01:06:54.423Z,0
2023-04-25T01:08:10.706Z,0
2023-04-25T01:09:27.006Z,0
2023-04-25T01:10:43.294Z,0
2023-04-25T01:11:59.588Z,0
2023-04-25T01:13:15.003Z,0
2023-04-25T01:14:31.307Z,0
2023-04-25T01:15:47.490Z,0
2023-04-25T01:17:03.799Z,0
2023-04-25T01:18:20.087Z,0
2023-04-25T01:19:36.473Z,0
2023-04-25T01:20:52.664Z,0
2023-04-25T01:22:09.062Z,0
2023-04-25T01:23:25.359Z,0
2023-04-25T01:24:41.648Z,0
2023-04-25T01:25:57.845Z,0
2023-04-25T01:27:14.237Z,0
2023-04-25T01:28:30.428Z,0
2023-04-25T01:29:45.736Z,0
2023-04-25T01:31:02.046Z,0
2023-04-25T01:32:18.328Z,0
2023-04-25T01:33:34.724Z,0
2023-04-25T01:34:50.915Z,0
2023-04-25T01:36:07.312Z,0
2023-04-25T01:37:23.613Z,0
2023-04-25T01:38:39.802Z,0
2023-04-25T01:39:56.088Z,0
2023-04-25T01:41:12.491Z,0
2023-04-25T01:42:28.780Z,0
2023-04-25T01:43:44.986Z,0
2023-04-25T01:45:01.264Z,0
2023-04-25T01:46:16.575Z,0
2023-04-25T01:47:32.872Z,0
2023-04-25T01:48:49.166Z,0
2023-04-25T01:50:05.467Z,0
2023-04-25T01:51:21.763Z,0
2023-04-25T01:52:38.065Z,0
2023-04-25T01:53:54.454Z,0
2023-04-25T01:55:10.754Z,0
2023-04-25T01:56:27.043Z,0
2023-04-25T01:57:43.338Z,0
2023-04-25T01:58:59.532Z,0
2023-04-25T02:00:15.824Z,0
2023-04-25T02:01:32.111Z,0
2023-04-25T02:02:47.424Z,0
2023-04-25T02:04:03.816Z,0
2023-04-25T02:05:20.113Z,0
2023-04-25T02:06:36.401Z,0
2023-04-25T02:07:52.599Z,0
2023-04-25T02:09:08.888Z,0
2023-04-25T02:10:25.178Z,0
2023-04-25T02:11:41.472Z,0
2023-04-25T02:12:57.771Z,0
2023-04-25T02:14:14.071Z,0
2023-04-25T02:15:30.365Z,0
2023-04-25T02:16:46.650Z,0
2023-04-25T02:18:02.950Z,0
2023-04-25T02:19:18.252Z,0
2023-04-25T02:20:34.549Z,0
2023-04-25T02:21:50.843Z,0
2023-04-25T02:23:07.147Z,0
2023-04-25T02:24:23.435Z,0
2023-04-25T02:25:39.723Z,0
2023-04-25T02:26:56.023Z,0
2023-04-25T02:28:12.312Z,0
2023-04-25T02:29:28.611Z,0
2023-04-25T02:30:44.899Z,0
2023-04-25T02:32:01.206Z,0
2023-04-25T02:33:17.498Z,0
2023-04-25T02:34:33.803Z,0
2023-04-25T02:35:49.112Z,0
2023-04-25T02:37:05.392Z,0
2023-04-25T02:38:21.698Z,0
2023-04-25T02:39:37.981Z,0
2023-04-25T02:40:54.284Z,0
2023-04-25T02:42:10.583Z,0
2023-04-25T02:43:26.879Z,0
2023-04-25T02:44:43.165Z,0
2023-04-25T02:45:59.462Z,0
2023-04-25T02:47:15.741Z,0
2023-04-25T02:48:32.037Z,0
2023-04-25T02:49:48.332Z,0
2023-04-25T02:51:04.629Z,0
2023-04-25T02:52:19.934Z,0
2023-04-25T02:53:36.233Z,0
2023-04-25T02:54:52.541Z,0
2023-04-25T02:56:08.829Z,0
2023-04-25T02:57:25.120Z,0
2023-04-25T02:58:41.414Z,0
2023-04-25T02:59:57.708Z,0
2023-04-25T03:01:14.009Z,0
2023-04-25T03:02:30.296Z,0
2023-04-25T03:03:46.586Z,0
2023-04-25T03:05:02.880Z,0
2023-04-25T03:06:19.169Z,0
2023-04-25T03:07:35.467Z,0
2023-04-25T03:08:50.784Z,0
2023-04-25T03:10:07.077Z,0
2023-04-25T03:11:23.369Z,0
2023-04-25T03:12:39.655Z,0
2023-04-25T03:13:55.961Z,0
2023-04-25T03:15:12.257Z,0
2023-04-25T03:16:27.565Z,0
2023-04-25T03:17:43.870Z,0
2023-04-25T03:19:00.169Z,0
2023-04-25T03:20:16.394Z,0
2023-04-25T03:21:32.686Z,0
2023-04-25T03:22:48.932Z,0
2023-04-25T03:24:05.190Z,0
2023-04-25T03:25:21.414Z,0
2023-04-25T03:26:37.674Z,0
2023-04-25T03:27:53.896Z,0
2023-04-25T03:29:10.140Z,0
2023-04-25T03:30:26.380Z,0
2023-04-25T03:31:42.631Z,0
2023-04-25T03:32:57.889Z,0
2023-04-25T03:34:14.120Z,0
2023-04-25T03:35:30.361Z,0
2023-04-25T03:36:46.615Z,0
2023-04-25T03:38:02.831Z,0
2023-04-25T03:39:19.089Z,0
2023-04-25T03:40:35.313Z,0
2023-04-25T03:41:51.566Z,0
2023-04-25T03:43:07.795Z,0
2023-04-25T03:44:24.042Z,0
2023-04-25T03:45:40.290Z,0
2023-04-25T03:46:56.526Z,0
2023-04-25T03:48:12.754Z,0
2023-04-25T03:49:28.018Z,0
2023-04-25T03:50:44.252Z,0
2023-04-25T03:52:00.488Z,0
2023-04-25T03:53:16.731Z,0
2023-04-25T03:54:32.984Z,5
2023-04-25T03:55:49.221Z,5
2023-04-25T03:57:05.449Z,5
2023-04-25T03:58:21.701Z,5
2023-04-25T03:59:37.948Z,5
2023-04-25T04:00:54.190Z,5
2023-04-25T04:02:10.423Z,5
2023-04-25T04:03:26.661Z,11
2023-04-25T04:04:42.891Z,11
2023-04-25T04:05:58.166Z,11
2023-04-25T04:07:14.391Z,11
2023-04-25T04:08:30.649Z,11
2023-04-25T04:09:46.872Z,16
2023-04-25T04:11:03.124Z,16
2023-04-25T04:12:19.352Z,16
2023-04-25T04:13:35.588Z,16
2023-04-25T04:14:51.837Z,22
2023-04-25T04:16:08.068Z,22
2023-04-25T04:17:24.328Z,22
2023-04-25T04:18:40.556Z,22
2023-04-25T04:19:56.805Z,28
2023-04-25T04:21:13.043Z,28
2023-04-25T04:22:28.303Z,28
2023-04-25T04:23:44.530Z,28
2023-04-25T04:25:00.777Z,33
2023-04-25T04:26:17.006Z,33
2023-04-25T04:27:33.250Z,33
2023-04-25T04:28:49.495Z,39
2023-04-25T04:30:05.726Z,39
2023-04-25T04:31:21.984Z,39
2023-04-25T04:32:38.212Z,39
2023-04-25T04:33:54.461Z,45
2023-04-25T04:35:10.698Z,45
2023-04-25T04:36:26.946Z,45
2023-04-25T04:37:43.173Z,45
2023-04-25T04:38:58.446Z,50
2023-04-25T04:40:14.665Z,50
2023-04-25T04:42:47.164Z,56
2023-04-25T04:44:03.397Z,56
2023-04-25T04:45:19.635Z,56
2023-04-25T04:46:35.879Z,61
2023-04-25T04:47:52.117Z,61
2023-04-25T04:49:08.348Z,61
2023-04-25T04:50:24.611Z,61
2023-04-25T04:51:40.843Z,67
2023-04-25T04:52:57.080Z,67
2023-04-25T04:54:13.323Z,67
2023-04-25T04:55:29.680Z,73
2023-04-25T04:56:45.925Z,73
2023-04-25T04:58:02.168Z,78
2023-04-25T04:59:18.390Z,78
2023-04-25T05:00:34.635Z,84
2023-04-25T05:01:50.883Z,84
2023-04-25T05:03:07.110Z,84
2023-04-25T05:04:23.350Z,90
2023-04-25T05:05:39.602Z,90
2023-04-25T05:06:55.854Z,90
2023-04-25T05:08:12.082Z,90
2023-04-25T05:09:28.338Z,90
2023-04-25T05:10:44.565Z,90
2023-04-25T05:11:59.808Z,95
2023-04-25T05:13:16.051Z,95
2023-04-25T05:14:32.289Z,101
2023-04-25T05:15:48.527Z,101
2023-04-25T05:17:04.782Z,106
2023-04-25T05:18:21.010Z,106
2023-04-25T05:19:37.258Z,106
2023-04-25T05:20:53.489Z,112
2023-04-25T05:22:09.742Z,112
2023-04-25T05:23:25.970Z,112
2023-04-25T05:24:42.213Z,118
2023-04-25T05:25:58.454Z,118
2023-04-25T05:27:14.706Z,118
2023-04-25T05:28:29.949Z,118
2023-04-25T05:29:46.197Z,123
2023-04-25T05:31:02.439Z,123
2023-04-25T05:32:18.681Z,123
2023-04-25T05:33:34.906Z,123
2023-04-25T05:34:51.151Z,123
2023-04-25T05:36:07.388Z,129
2023-04-25T05:37:23.645Z,129
2023-04-25T05:38:39.865Z,123
2023-04-25T05:39:56.106Z,129
2023-04-25T05:41:12.353Z,129
2023-04-25T05:42:28.586Z,129
2023-04-25T05:43:44.826Z,129
2023-04-25T05:45:00.092Z,129
2023-04-25T05:46:16.324Z,140
2023-04-25T05:47:32.000Z,140
2023-04-25T05:48:48.807Z,140
2023-04-25T05:50:05.042Z,146
2023-04-25T05:51:21.298Z,146
2023-04-25T05:52:37.523Z,146
2023-04-25T05:53:53.776Z,151
2023-04-25T05:55:10.012Z,151
2023-04-25T05:56:26.250Z,151
2023-04-25T05:57:42.491Z,151
2023-04-25T05:58:58.726Z,157
2023-04-25T06:00:14.982Z,157
2023-04-25T06:01:30.230Z,163
2023-04-25T06:02:46.462Z,163
2023-04-25T06:04:02.710Z,168
2023-04-25T06:05:18.952Z,168
2023-04-25T06:06:35.193Z,168
2023-04-25T06:07:51.430Z,174
2023-04-25T06:09:07.672Z,174
2023-04-25T06:10:23.917Z,174
2023-04-25T06:11:40.155Z,180
2023-04-25T06:12:56.378Z,180
2023-04-25T06:14:12.630Z,185
2023-04-25T06:15:28.870Z,151
2023-04-25T06:16:45.108Z,180
2023-04-25T06:18:00.364Z,185
2023-04-25T06:19:16.614Z,163
2023-04-25T06:20:32.848Z,196
2023-04-25T06:21:49.080Z,196
2023-04-25T06:23:05.334Z,202
2023-04-25T06:24:21.563Z,208
2023-04-25T06:25:37.796Z,219
2023-04-25T06:26:54.050Z,196
2023-04-25T06:28:10.276Z,225
2023-04-25T06:29:26.521Z,213
2023-04-25T06:30:42.758Z,236
2023-04-25T06:31:58.997Z,219
2023-04-25T06:33:15.249Z,208
2023-04-25T06:34:30.504Z,185
2023-04-25T06:35:46.746Z,157
2023-04-25T06:37:02.994Z,140
2023-04-25T06:38:19.219Z,129
2023-04-25T06:39:35.465Z,129
2023-04-25T06:40:51.704Z,129
2023-04-25T06:42:07.949Z,129
2023-04-25T06:43:24.174Z,135
2023-04-25T06:44:40.429Z,135
2023-04-25T06:45:56.669Z,146
2023-04-25T06:47:12.890Z,168
2023-04-25T06:48:29.140Z,168
2023-04-25T06:49:45.399Z,163
2023-04-25T06:51:00.641Z,163
2023-04-25T06:52:16.885Z,151
2023-04-25T06:53:33.120Z,129
2023-04-25T06:54:49.377Z,106
2023-04-25T06:56:05.595Z,95
2023-04-25T06:57:21.853Z,90
2023-04-25T06:58:38.078Z,90
2023-04-25T06:59:54.321Z,90
2023-04-25T07:01:10.561Z,95
2023-04-25T07:02:26.799Z,106
2023-04-25T07:03:43.026Z,112
2023-04-25T07:04:59.283Z,112
2023-04-25T07:06:15.519Z,106
2023-04-25T07:07:30.762Z,106
2023-04-25T07:08:47.030Z,106
2023-04-25T07:10:03.257Z,101
2023-04-25T07:11:19.501Z,90
2023-04-25T07:12:35.737Z,84
2023-04-25T07:13:51.980Z,84
2023-04-25T07:15:08.215Z,84
2023-04-25T07:16:24.462Z,84
2023-04-25T07:17:40.697Z,84
2023-04-25T07:18:56.927Z,78
2023-04-25T07:20:13.173Z,78
2023-04-25T07:21:29.419Z,78
2023-04-25T07:22:45.661Z,84
2023-04-25T07:24:00.913Z,90
2023-04-25T07:25:17.157Z,90
2023-04-25T07:26:33.384Z,84
2023-04-25T07:27:49.621Z,84
2023-04-25T07:29:05.876Z,78
2023-04-25T07:30:22.106Z,73
2023-04-25T07:31:37.375Z,67
2023-04-25T07:32:53.599Z,67
2023-04-25T07:34:09.855Z,61
2023-04-25T07:35:26.082Z,56
2023-04-25T07:36:42.326Z,50
2023-04-25T07:37:58.568Z,50
2023-04-25T07:39:14.814Z,50
2023-04-25T07:40:31.047Z,45
2023-04-25T07:43:03.536Z,45
2023-04-25T07:44:19.765Z,39
2023-04-25T07:45:36.018Z,45
2023-04-25T07:46:52.253Z,45
2023-04-25T07:48:07.494Z,50
2023-04-25T07:49:23.738Z,50
2023-04-25T07:50:39.990Z,50
2023-04-25T07:51:56.226Z,56
2023-04-25T07:53:12.472Z,50
2023-04-25T07:54:28.713Z,56
2023-04-25T07:55:44.944Z,61
2023-04-25T07:57:01.191Z,61
2023-04-25T07:58:17.419Z,61
2023-04-25T07:59:33.676Z,61
2023-04-25T08:00:49.901Z,67
2023-04-25T08:02:06.148Z,78
2023-04-25T08:03:22.382Z,73
2023-04-25T08:04:37.643Z,67
2023-04-25T08:05:53.879Z,61
2023-04-25T08:07:10.118Z,56
2023-04-25T08:08:26.354Z,50
2023-04-25T08:09:42.591Z,50
2023-04-25T08:10:58.847Z,45
2023-04-25T08:12:15.088Z,45
2023-04-25T08:13:31.328Z,39
2023-04-25T08:14:47.563Z,39
2023-04-25T08:16:03.794Z,39
2023-04-25T08:17:20.056Z,39
2023-04-25T08:18:36.295Z,39
2023-04-25T08:19:52.524Z,39
2023-04-25T08:21:07.771Z,39
2023-04-25T08:22:24.025Z,45
2023-04-25T08:23:40.250Z,50
2023-04-25T08:24:56.491Z,67
2023-04-25T08:26:12.735Z,73
2023-04-25T08:27:28.981Z,73
2023-04-25T08:28:45.210Z,84
2023-04-25T08:30:01.446Z,90
2023-04-25T08:31:17.698Z,95
2023-04-25T08:32:33.947Z,95
2023-04-25T08:33:50.179Z,101
2023-04-25T08:35:06.414Z,112
2023-04-25T08:36:22.656Z,118
2023-04-25T08:37:37.921Z,123
2023-04-25T08:38:54.152Z,129
2023-04-25T08:40:10.400Z,135
2023-04-25T08:41:26.632Z,140
2023-04-25T08:42:42.865Z,151
2023-04-25T08:43:59.121Z,157
2023-04-25T08:45:15.344Z,163
2023-04-25T08:46:31.596Z,180
2023-04-25T08:47:47.831Z,191
2023-04-25T08:49:04.070Z,196
2023-04-25T08:50:20.317Z,196
2023-04-25T08:51:36.551Z,202
2023-04-25T08:52:52.795Z,202
2023-04-25T08:54:08.041Z,213
2023-04-25T08:55:24.293Z,219
2023-04-25T08:56:40.532Z,253
2023-04-25T08:57:56.000Z,315
2023-04-25T08:59:12.998Z,348
2023-04-25T09:00:29.254Z,354
2023-04-25T09:01:45.496Z,343
2023-04-25T09:03:01.726Z,320
2023-04-25T09:04:17.980Z,292
2023-04-25T09:05:34.219Z,281
2023-04-25T09:06:50.458Z,275
2023-04-25T09:08:06.705Z,264
2023-04-25T09:09:22.945Z,258
2023-04-25T09:10:38.179Z,253
2023-04-25T09:11:54.427Z,253
2023-04-25T09:13:10.674Z,270
2023-04-25T09:14:26.896Z,275
2023-04-25T09:15:43.143Z,247
2023-04-25T09:16:59.374Z,225
2023-04-25T09:18:15.616Z,208
2023-04-25T09:19:31.870Z,202
2023-04-25T09:20:48.108Z,202
2023-04-25T09:22:04.343Z,219
2023-04-25T09:23:20.575Z,236
2023-04-25T09:24:36.824Z,230
2023-04-25T09:25:53.055Z,230
2023-04-25T09:27:08.327Z,225
2023-04-25T09:28:24.552Z,225
2023-04-25T09:29:40.797Z,247
2023-04-25T09:30:57.047Z,270
2023-04-25T09:32:13.286Z,270
2023-04-25T09:33:29.530Z,275
2023-04-25T09:34:45.754Z,264
2023-04-25T09:36:02.002Z,258
2023-04-25T09:37:18.245Z,247
2023-04-25T09:38:34.488Z,275
2023-04-25T09:39:50.723Z,331
2023-04-25T09:41:06.960Z,348
2023-04-25T09:42:23.189Z,360
2023-04-25T09:43:38.449Z,343
2023-04-25T09:44:54.700Z,303
2023-04-25T09:46:10.933Z,281
2023-04-25T09:47:27.176Z,270
2023-04-25T09:48:43.406Z,270
2023-04-25T09:49:59.649Z,270
2023-04-25T09:51:15.902Z,241
2023-04-25T09:52:32.136Z,225
2023-04-25T09:53:48.364Z,219
2023-04-25T09:55:04.619Z,213
2023-04-25T09:56:20.844Z,219
2023-04-25T09:57:37.095Z,225
2023-04-25T09:58:53.339Z,219
2023-04-25T10:00:08.593Z,196
2023-04-25T10:01:24.835Z,180
2023-04-25T10:02:41.070Z,168
2023-04-25T10:03:57.305Z,168
2023-04-25T10:05:13.542Z,168
2023-04-25T10:06:29.798Z,157
2023-04-25T10:07:46.018Z,151
2023-04-25T10:09:02.269Z,151
2023-04-25T10:10:18.516Z,163
2023-04-25T10:11:34.743Z,174
2023-04-25T10:12:50.982Z,174
2023-04-25T10:14:07.230Z,163
2023-04-25T10:15:23.471Z,163
2023-04-25T10:16:38.734Z,168
2023-04-25T10:17:54.961Z,180
2023-04-25T10:19:11.207Z,196
2023-04-25T10:20:27.437Z,208
2023-04-25T10:21:43.673Z,208
2023-04-25T10:22:59.915Z,208
2023-04-25T10:24:16.153Z,191
2023-04-25T10:25:32.394Z,174
2023-04-25T10:26:48.653Z,157
2023-04-25T10:28:04.890Z,140
2023-04-25T10:29:21.122Z,135
2023-04-25T10:30:37.364Z,129
2023-04-25T10:31:53.594Z,129
2023-04-25T10:33:08.864Z,151
2023-04-25T10:34:25.105Z,191
2023-04-25T10:35:41.347Z,236
2023-04-25T10:36:57.584Z,230
2023-04-25T10:38:13.816Z,219
2023-04-25T10:39:30.052Z,208
2023-04-25T10:40:46.300Z,219
2023-04-25T10:42:02.547Z,247
2023-04-25T10:43:18.783Z,258
2023-04-25T10:44:35.012Z,258
2023-04-25T10:45:51.248Z,270
2023-04-25T10:47:07.000Z,286
2023-04-25T10:48:23.746Z,286
2023-04-25T10:49:38.994Z,275
2023-04-25T10:50:55.239Z,241
2023-04-25T10:52:11.473Z,208
2023-04-25T10:53:27.707Z,180
2023-04-25T10:54:43.951Z,168
2023-04-25T10:56:00.197Z,163
2023-04-25T10:57:16.438Z,157
2023-04-25T10:58:32.675Z,151
2023-04-25T10:59:48.909Z,146
2023-04-25T11:01:05.146Z,135
2023-04-25T11:02:21.389Z,118
2023-04-25T11:04:53.881Z,101
2023-04-25T11:06:09.131Z,95
2023-04-25T11:07:25.384Z,90
2023-04-25T11:08:41.613Z,84
2023-04-25T11:09:57.851Z,90
2023-04-25T11:11:14.100Z,90
2023-04-25T11:12:30.346Z,90
2023-04-25T11:13:46.583Z,90
2023-04-25T11:15:02.823Z,90
2023-04-25T11:16:19.065Z,95
2023-04-25T11:17:35.298Z,101
2023-04-25T11:18:51.530Z,106
2023-04-25T11:20:07.787Z,106
2023-04-25T11:21:24.017Z,112
2023-04-25T11:22:39.287Z,118
2023-04-25T11:23:55.520Z,118
2023-04-25T11:25:11.752Z,118
2023-04-25T11:26:27.993Z,118
2023-04-25T11:27:44.237Z,112
2023-04-25T11:29:00.465Z,106
2023-04-25T11:30:16.710Z,101
2023-04-25T11:32:49.203Z,90
2023-04-25T11:34:05.438Z,78
2023-04-25T11:35:21.668Z,73
2023-04-25T11:36:37.922Z,67
2023-04-25T11:37:54.158Z,61
2023-04-25T11:39:09.422Z,56
2023-04-25T11:40:25.662Z,56
2023-04-25T11:41:41.883Z,50
2023-04-25T11:42:58.133Z,50
2023-04-25T11:44:14.368Z,50
2023-04-25T11:45:30.620Z,50
2023-04-25T11:46:45.874Z,56
2023-04-25T11:48:02.119Z,56
2023-04-25T11:49:18.358Z,56
2023-04-25T11:50:34.594Z,61
2023-04-25T11:51:50.840Z,61
2023-04-25T11:53:07.077Z,67
2023-04-25T11:54:23.315Z,73
2023-04-25T11:55:39.563Z,78
2023-04-25T11:56:55.785Z,84
2023-04-25T11:58:12.045Z,84
2023-04-25T11:59:28.266Z,90
2023-04-25T12:00:44.521Z,90
2023-04-25T12:02:00.745Z,84
2023-04-25T12:03:16.006Z,90
2023-04-25T12:04:32.260Z,95
2023-04-25T12:05:48.483Z,106
2023-04-25T12:07:04.719Z,112
2023-04-25T12:08:20.981Z,118
2023-04-25T12:09:37.203Z,118
2023-04-25T12:10:53.440Z,112
2023-04-25T12:12:09.689Z,112
2023-04-25T12:13:25.925Z,112
2023-04-25T12:14:42.167Z,112
2023-04-25T12:15:58.418Z,112
2023-04-25T12:17:14.656Z,112
2023-04-25T12:18:30.896Z,118
2023-04-25T12:19:46.139Z,118
2023-04-25T12:21:02.389Z,118
2023-04-25T12:22:18.626Z,112
2023-04-25T12:23:34.865Z,112
2023-04-25T12:24:51.115Z,118
2023-04-25T12:26:07.336Z,123
2023-04-25T12:27:23.576Z,129
2023-04-25T12:28:39.822Z,129
2023-04-25T12:29:56.064Z,129
2023-04-25T12:31:12.303Z,129
2023-04-25T12:32:28.540Z,135
2023-04-25T12:33:44.786Z,146
2023-04-25T12:35:01.025Z,157
2023-04-25T12:36:16.284Z,180
2023-04-25T12:37:32.522Z,219
2023-04-25T12:38:48.758Z,230
2023-04-25T12:40:05.001Z,258
2023-04-25T12:41:21.238Z,281
2023-04-25T12:42:37.479Z,281
2023-04-25T12:43:53.725Z,270
2023-04-25T12:45:09.965Z,258
2023-04-25T12:46:26.197Z,253
2023-04-25T12:47:42.436Z,241
2023-04-25T12:48:58.676Z,219
2023-04-25T12:50:14.923Z,196
2023-04-25T12:51:31.162Z,163
2023-04-25T12:52:46.414Z,135
2023-04-25T12:54:02.652Z,118
2023-04-25T12:55:18.906Z,101
2023-04-25T12:56:35.132Z,84
2023-04-25T12:57:51.385Z,73
2023-04-25T12:59:07.622Z,67
2023-04-25T13:00:23.849Z,61
2023-04-25T13:01:40.093Z,61
2023-04-25T13:02:56.336Z,61
2023-04-25T13:04:12.586Z,67
2023-04-25T13:05:28.815Z,67
2023-04-25T13:06:45.048Z,73
2023-04-25T13:08:01.301Z,73
2023-04-25T13:09:16.556Z,73
2023-04-25T13:10:32.796Z,78
2023-04-25T13:11:49.037Z,78
2023-04-25T13:13:05.275Z,73
2023-04-25T13:14:21.509Z,67
2023-04-25T13:15:37.758Z,61
2023-04-25T13:16:54.002Z,61
2023-04-25T13:18:10.237Z,56
2023-04-25T13:19:26.483Z,56
2023-04-25T13:20:42.708Z,61
2023-04-25T13:21:58.964Z,61
2023-04-25T13:23:15.194Z,67
2023-04-25T13:24:31.424Z,67
2023-04-25T13:25:46.689Z,73
2023-04-25T13:27:02.930Z,73
2023-04-25T13:28:19.166Z,78
2023-04-25T13:29:35.410Z,84
2023-04-25T13:30:51.653Z,84
2023-04-25T13:32:07.885Z,78
2023-04-25T13:33:24.140Z,73
2023-04-25T13:34:40.361Z,67
2023-04-25T13:35:56.603Z,61
2023-04-25T13:37:12.849Z,61
2023-04-25T13:38:29.087Z,67
2023-04-25T13:39:45.334Z,67
2023-04-25T13:41:01.563Z,67
2023-04-25T13:42:16.817Z,61
2023-04-25T13:43:33.062Z,61
2023-04-25T13:44:49.295Z,67
2023-04-25T13:46:05.554Z,73
2023-04-25T13:47:21.792Z,73
2023-04-25T13:48:38.022Z,78
2023-04-25T13:49:54.271Z,84
2023-04-25T13:51:10.499Z,95
2023-04-25T13:52:26.750Z,112
2023-04-25T13:53:42.975Z,129
2023-04-25T13:54:59.234Z,140
2023-04-25T13:56:15.469Z,151
2023-04-25T13:57:31.695Z,157
2023-04-25T13:58:46.956Z,174
2023-04-25T14:00:03.198Z,196
2023-04-25T14:01:19.439Z,230
2023-04-25T14:02:35.671Z,275
2023-04-25T14:03:51.916Z,281
2023-04-25T14:05:08.167Z,281
2023-04-25T14:06:24.401Z,264
2023-04-25T14:07:40.647Z,247
2023-04-25T14:08:56.881Z,230
2023-04-25T14:10:13.125Z,219
2023-04-25T14:11:29.351Z,208
2023-04-25T14:12:45.593Z,196
2023-04-25T14:14:01.842Z,191
2023-04-25T14:15:17.096Z,196
2023-04-25T14:16:33.329Z,208
2023-04-25T14:17:49.582Z,225
2023-04-25T14:19:05.819Z,247
2023-04-25T14:20:22.055Z,264
2023-04-25T14:21:38.295Z,309
2023-04-25T14:24:10.766Z,303
2023-04-25T14:25:27.012Z,258
2023-04-25T14:26:43.256Z,236
2023-04-25T14:29:15.741Z,196
2023-04-25T14:30:31.966Z,185
2023-04-25T14:31:47.227Z,174
2023-04-25T14:33:03.470Z,163
2023-04-25T14:34:19.707Z,157
2023-04-25T14:35:35.939Z,146
2023-04-25T14:36:52.190Z,140
2023-04-25T14:38:08.439Z,129
2023-04-25T14:39:24.000Z,118
2023-04-25T14:40:40.908Z,112
2023-04-25T14:41:57.141Z,106
2023-04-25T14:44:29.622Z,95
2023-04-25T14:45:44.884Z,95
2023-04-25T14:47:00.151Z,95
2023-04-25T14:48:16.376Z,90
2023-04-25T14:49:32.625Z,90
2023-04-25T14:50:48.870Z,84
2023-04-25T14:52:05.108Z,84
2023-04-25T14:53:21.336Z,84
2023-04-25T14:54:37.588Z,84
2023-04-25T14:55:53.825Z,84
2023-04-25T14:57:10.068Z,78
2023-04-25T14:58:26.294Z,78
2023-04-25T14:59:41.558Z,84
2023-04-25T15:00:56.826Z,84
2023-04-25T15:02:12.086Z,90
2023-04-25T15:03:27.345Z,95
2023-04-25T15:04:42.609Z,101
2023-04-25T15:05:57.855Z,112
2023-04-25T15:07:14.000Z,118
2023-04-25T15:08:30.327Z,129
2023-04-25T15:09:46.573Z,135
2023-04-25T15:11:02.809Z,140
2023-04-25T15:12:19.053Z,140
2023-04-25T15:13:35.289Z,140
2023-04-25T15:14:51.535Z,140
2023-04-25T15:16:07.779Z,135
2023-04-25T15:17:24.005Z,135
2023-04-25T15:18:40.256Z,135
2023-04-25T15:19:56.495Z,129
2023-04-25T15:21:12.745Z,129
2023-04-25T15:22:27.998Z,129
2023-04-25T15:23:44.226Z,123
2023-04-25T15:25:00.471Z,118
2023-04-25T15:26:16.715Z,112
2023-04-25T15:27:32.962Z,106
2023-04-25T15:28:49.184Z,106
2023-04-25T15:30:05.435Z,101
2023-04-25T15:31:20.700Z,95
2023-04-25T15:32:35.950Z,90
2023-04-25T15:33:52.192Z,84
2023-04-25T15:35:08.434Z,84
2023-04-25T15:36:24.669Z,78
2023-04-25T15:37:40.909Z,78
2023-04-25T15:38:57.144Z,78
2023-04-25T15:40:13.384Z,78
2023-04-25T15:41:29.636Z,78
2023-04-25T15:42:45.875Z,84
2023-04-25T15:44:02.097Z,84
2023-04-25T15:45:18.358Z,84
2023-04-25T15:46:34.597Z,90
2023-04-25T15:47:50.835Z,90
2023-04-25T15:49:06.082Z,95
2023-04-25T15:50:22.329Z,101
2023-04-25T15:51:38.562Z,101
2023-04-25T15:52:54.798Z,101
2023-04-25T15:54:11.046Z,101
2023-04-25T15:55:27.281Z,101
2023-04-25T15:56:43.517Z,101
2023-04-25T15:57:58.790Z,101
2023-04-25T15:59:14.042Z,101
2023-04-25T16:00:30.276Z,101
2023-04-25T16:01:45.553Z,101
2023-04-25T16:03:01.778Z,101
2023-04-25T16:04:18.029Z,101
2023-04-25T16:05:34.263Z,101
2023-04-25T16:06:50.499Z,101
2023-04-25T16:08:06.731Z,101
2023-04-25T16:09:22.978Z,101
2023-04-25T16:10:39.225Z,95
2023-04-25T16:11:55.454Z,95
2023-04-25T16:13:11.700Z,95
2023-04-25T16:14:27.943Z,95
2023-04-25T16:15:44.168Z,90
2023-04-25T16:17:00.410Z,90
2023-04-25T16:18:15.682Z,84
2023-04-25T16:19:31.908Z,84
2023-04-25T16:20:48.150Z,78
2023-04-25T16:22:04.392Z,78
2023-04-25T16:23:20.644Z,78
2023-04-25T16:24:36.888Z,73
2023-04-25T16:25:53.114Z,73
2023-04-25T16:27:09.355Z,67
2023-04-25T16:28:25.605Z,67
2023-04-25T16:29:41.841Z,61
2023-04-25T16:30:58.070Z,61
2023-04-25T16:32:14.306Z,56
2023-04-25T16:33:30.550Z,56
2023-04-25T16:34:45.807Z,50
2023-04-25T16:36:02.045Z,50
2023-04-25T16:37:18.290Z,50
2023-04-25T16:38:34.532Z,50
2023-04-25T16:39:50.762Z,50
2023-04-25T16:41:07.019Z,50
2023-04-25T16:42:23.248Z,50
2023-04-25T16:43:39.481Z,50
2023-04-25T16:44:55.740Z,50
2023-04-25T16:46:11.976Z,50
2023-04-25T16:47:28.212Z,50
2023-04-25T16:48:44.457Z,45
2023-04-25T16:50:00.698Z,45
2023-04-25T16:51:15.937Z,45
2023-04-25T16:52:32.177Z,45
2023-04-25T16:53:48.425Z,39
2023-04-25T16:55:04.661Z,39
2023-04-25T16:56:20.904Z,39
2023-04-25T16:57:37.145Z,39
2023-04-25T16:58:53.382Z,39
2023-04-25T17:00:09.615Z,39
2023-04-25T17:01:25.859Z,33
2023-04-25T17:02:42.100Z,33
2023-04-25T17:03:58.346Z,33
2023-04-25T17:05:14.577Z,33
2023-04-25T17:06:30.815Z,33
2023-04-25T17:07:46.090Z,28
2023-04-25T17:09:02.329Z,28
2023-04-25T17:10:18.565Z,28
2023-04-25T17:11:34.800Z,28
2023-04-25T17:12:51.050Z,28
2023-04-25T17:14:07.273Z,28
2023-04-25T17:15:23.526Z,28
2023-04-25T17:16:39.769Z,28
2023-04-25T17:17:55.998Z,28
2023-04-25T17:19:12.245Z,28
2023-04-25T17:20:28.475Z,28
2023-04-25T17:21:44.712Z,28
2023-04-25T17:23:00.957Z,28
2023-04-25T17:24:16.212Z,28
2023-04-25T17:25:32.464Z,28
2023-04-25T17:26:48.698Z,28
2023-04-25T17:28:04.935Z,28
2023-04-25T17:29:21.172Z,28
2023-04-25T17:30:37.408Z,28
2023-04-25T17:31:53.646Z,28
2023-04-25T17:33:09.899Z,28
2023-04-25T17:34:26.128Z,28
2023-04-25T17:35:42.379Z,28
2023-04-25T17:36:58.614Z,28
2023-04-25T17:38:14.850Z,28
2023-04-25T17:39:31.090Z,28
2023-04-25T17:40:46.356Z,28
2023-04-25T17:42:02.593Z,28
2023-04-25T17:43:18.828Z,28
2023-04-25T17:44:35.077Z,28
2023-04-25T17:45:51.310Z,28
2023-04-25T17:47:07.547Z,28
2023-04-25T17:48:23.799Z,28
2023-04-25T17:49:40.031Z,22
2023-04-25T17:50:56.282Z,22
2023-04-25T17:52:12.510Z,22
2023-04-25T17:53:28.747Z,22
2023-04-25T17:54:44.995Z,16
2023-04-25T17:56:01.233Z,16
2023-04-25T17:57:16.491Z,16
2023-04-25T17:58:32.728Z,16
2023-04-25T17:59:48.963Z,16
2023-04-25T18:01:05.202Z,16
2023-04-25T18:02:21.452Z,11
2023-04-25T18:03:37.689Z,11
2023-04-25T18:04:53.936Z,11
2023-04-25T18:06:10.173Z,11
2023-04-25T18:07:26.402Z,11
2023-04-25T18:08:42.650Z,11