createdAt,value
2024-03-13T00:00:48.672Z,4.30
2024-03-13T00:03:16.752Z,4.30
2024-03-13T00:05:44.668Z,4.20
2024-03-13T00:08:14.495Z,4.20
2024-03-13T00:10:42.631Z,4.20
2024-03-13T00:13:10.889Z,4.10
2024-03-13T00:15:40.060Z,4.10
2024-03-13T00:18:09.484Z,4.00
2024-03-13T00:20:37.447Z,4.00
2024-03-13T00:23:06.732Z,3.90
2024-03-13T00:25:35.271Z,3.90
2024-03-13T00:28:03.344Z,3.90
2024-03-13T00:30:31.743Z,3.90
2024-03-13T00:33:00.477Z,3.80
2024-03-13T00:35:29.872Z,3.80
2024-03-13T00:38:00.427Z,3.80
2024-03-13T00:40:28.507Z,3.80
2024-03-13T00:42:57.021Z,3.80
2024-03-13T00:45:25.037Z,3.80
2024-03-13T00:47:55.423Z,3.80
2024-03-13T00:50:24.163Z,3.80
2024-03-13T00:52:54.986Z,3.80
2024-03-13T00:55:24.900Z,3.80
2024-03-13T00:57:53.013Z,3.80
2024-03-13T01:00:23.147Z,3.80
2024-03-13T01:02:51.100Z,3.70
2024-03-13T01:05:19.885Z,3.70
2024-03-13T01:07:49.522Z,3.60
2024-03-13T01:10:19.060Z,3.50
2024-03-13T01:12:47.030Z,3.50
2024-03-13T01:15:16.088Z,3.30
2024-03-13T01:17:44.300Z,3.30
2024-03-13T01:20:16.888Z,3.20
2024-03-13T01:22:46.634Z,3.20
2024-03-13T01:25:14.786Z,3.10
2024-03-13T01:27:44.274Z,3.10
2024-03-13T01:30:13.596Z,3.10
2024-03-13T01:32:44.756Z,3.10
2024-03-13T01:35:12.823Z,3.10
2024-03-13T01:37:59.804Z,3.10
2024-03-13T01:40:48.350Z,3.00
2024-03-13T01:43:35.938Z,3.00
2024-03-13T01:46:38.816Z,2.90
2024-03-13T01:49:28.667Z,2.90
2024-03-13T01:52:15.773Z,2.90
2024-03-13T01:55:08.198Z,2.90
2024-03-13T01:57:47.000Z,2.80
2024-03-13T02:03:04.567Z,2.70
2024-03-13T02:05:34.915Z,2.60
2024-03-13T02:08:03.333Z,2.60
2024-03-13T02:10:31.921Z,2.50
2024-03-13T02:13:04.474Z,2.50
2024-03-13T02:15:32.756Z,2.50
2024-03-13T02:18:04.250Z,2.40
2024-03-13T02:20:37.045Z,2.30
2024-03-13T02:23:06.975Z,2.30
2024-03-13T02:25:35.398Z,2.20
2024-03-13T02:28:03.705Z,2.20
2024-03-13T02:30:31.773Z,2.10
2024-03-13T02:32:59.755Z,2.10
2024-03-13T02:35:27.804Z,2.00
2024-03-13T02:37:56.267Z,2.00
2024-03-13T02:40:24.468Z,2.00
2024-03-13T02:42:54.252Z,2.00
2024-03-13T02:45:23.287Z,2.00
2024-03-13T02:47:53.123Z,2.00
2024-03-13T02:50:21.250Z,1.90
2024-03-13T02:52:49.209Z,1.80
2024-03-13T02:55:17.245Z,1.80
2024-03-13T02:57:45.973Z,1.70
2024-03-13T03:00:15.371Z,1.70
2024-03-13T03:02:43.387Z,1.70
2024-03-13T03:05:11.565Z,1.70
2024-03-13T03:07:39.556Z,1.60
2024-03-13T03:10:07.772Z,1.70
2024-03-13T03:12:35.778Z,1.60
2024-03-13T03:15:03.752Z,1.60
2024-03-13T03:17:32.620Z,1.60
2024-03-13T03:20:00.755Z,1.60
2024-03-13T03:22:28.745Z,1.60
2024-03-13T03:24:57.871Z,1.60
2024-03-13T03:27:26.693Z,1.50
2024-03-13T03:29:54.681Z,1.50
2024-03-13T03:32:22.664Z,1.50
2024-03-13T03:34:50.638Z,1.50
2024-03-13T03:37:21.631Z,1.50
2024-03-13T03:39:49.885Z,1.60
2024-03-13T03:42:18.264Z,1.60
2024-03-13T03:44:46.215Z,1.60
2024-03-13T03:47:14.177Z,1.60
2024-03-13T03:49:42.244Z,1.70
2024-03-13T03:52:10.211Z,1.70
2024-03-13T03:54:38.193Z,1.70
2024-03-13T03:57:06.181Z,1.80
2024-03-13T03:59:34.726Z,1.90
2024-03-13T04:02:02.879Z,1.90
2024-03-13T04:04:31.107Z,2.00
2024-03-13T04:06:59.147Z,2.10
2024-03-13T04:09:27.493Z,2.20
2024-03-13T04:11:55.524Z,2.20
2024-03-13T04:14:23.791Z,2.30
2024-03-13T04:16:51.734Z,2.40
2024-03-13T04:19:19.828Z,2.40
2024-03-13T04:21:48.232Z,2.40
2024-03-13T04:24:16.363Z,2.40
2024-03-13T04:26:47.210Z,2.50
2024-03-13T04:29:15.260Z,2.50
2024-03-13T04:31:43.235Z,2.50
2024-03-13T04:34:11.977Z,2.60
2024-03-13T04:36:40.216Z,2.60
2024-03-13T04:39:08.412Z,2.60
2024-03-13T04:41:40.824Z,2.70
2024-03-13T04:44:10.889Z,2.70
2024-03-13T04:46:39.875Z,2.70
2024-03-13T04:49:09.771Z,2.70
2024-03-13T04:51:38.905Z,2.70
2024-03-13T04:54:07.618Z,2.70
2024-03-13T04:56:35.990Z,2.70
2024-03-13T04:59:04.000Z,2.70
2024-03-13T05:01:32.161Z,2.70
2024-03-13T05:04:00.370Z,2.70
2024-03-13T05:06:28.392Z,2.80
2024-03-13T05:08:57.123Z,2.80
2024-03-13T05:11:25.211Z,2.80
2024-03-13T05:13:55.760Z,2.80
2024-03-13T05:16:24.777Z,2.80
2024-03-13T05:18:53.815Z,2.80
2024-03-13T05:21:22.637Z,2.80
2024-03-13T05:23:50.703Z,2.90
2024-03-13T05:26:18.724Z,2.90
2024-03-13T05:28:46.782Z,2.90
2024-03-13T05:31:16.421Z,2.90
2024-03-13T05:33:44.713Z,3.00
2024-03-13T05:36:13.044Z,3.00
2024-03-13T05:38:41.211Z,3.00
2024-03-13T05:41:09.176Z,3.00
2024-03-13T05:43:37.252Z,3.00
2024-03-13T05:46:06.599Z,3.00
2024-03-13T05:48:34.732Z,3.00
2024-03-13T05:51:03.467Z,3.00
2024-03-13T05:53:32.112Z,3.00
2024-03-13T05:56:00.134Z,3.00
2024-03-13T05:58:28.222Z,3.10
2024-03-13T06:00:56.386Z,3.10
2024-03-13T06:03:26.973Z,3.10
2024-03-13T06:05:55.051Z,3.10
2024-03-13T06:08:23.102Z,3.20
2024-03-13T06:10:51.225Z,3.20
2024-03-13T06:13:19.310Z,3.30
2024-03-13T06:15:47.384Z,3.40
2024-03-13T06:18:16.053Z,3.40
2024-03-13T06:20:44.062Z,3.40
2024-03-13T06:23:16.481Z,3.50
2024-03-13T06:25:46.582Z,3.60
2024-03-13T06:28:28.605Z,3.60
2024-03-13T06:30:56.674Z,3.70
2024-03-13T06:33:24.691Z,3.80
2024-03-13T06:35:52.935Z,3.80
2024-03-13T06:38:20.950Z,3.90
2024-03-13T06:40:49.005Z,3.90
2024-03-13T06:43:17.100Z,3.90
2024-03-13T06:45:47.242Z,3.90
2024-03-13T06:48:15.245Z,4.00
2024-03-13T06:50:44.447Z,4.10
2024-03-13T06:53:12.482Z,4.20
2024-03-13T06:55:40.576Z,4.40
2024-03-13T06:58:08.640Z,4.50
2024-03-13T07:00:36.649Z,4.60
2024-03-13T07:03:04.884Z,4.80
2024-03-13T07:05:32.989Z,4.90
2024-03-13T07:08:00.933Z,5.10
2024-03-13T07:10:28.985Z,5.30
2024-03-13T07:12:57.048Z,5.50
2024-03-13T07:15:25.031Z,5.80
2024-03-13T07:17:53.067Z,6.00
2024-03-13T07:20:21.100Z,6.20
2024-03-13T07:22:49.312Z,6.30
2024-03-13T07:25:19.055Z,6.50
2024-03-13T07:27:47.263Z,6.60
2024-03-13T07:30:16.373Z,6.80
2024-03-13T07:32:44.369Z,7.00
2024-03-13T07:35:13.717Z,7.20
2024-03-13T07:37:42.007Z,7.30
2024-03-13T07:40:11.579Z,7.40
2024-03-13T07:42:42.982Z,7.50
2024-03-13T07:45:15.412Z,7.70
2024-03-13T07:47:43.462Z,7.80
2024-03-13T07:50:11.448Z,7.90
2024-03-13T07:52:39.502Z,8.00
2024-03-13T07:55:08.101Z,8.10
2024-03-13T07:57:36.108Z,8.20
2024-03-13T08:00:04.124Z,8.30
2024-03-13T08:02:32.278Z,8.50
2024-03-13T08:05:01.105Z,8.70
2024-03-13T09:05:53.533Z,11.80
2024-03-13T09:08:35.254Z,11.80
2024-03-13T09:11:09.521Z,11.40
2024-03-13T09:13:37.648Z,11.10
2024-03-13T09:16:06.088Z,10.80
2024-03-13T09:18:34.636Z,10.70
2024-03-13T09:21:02.908Z,10.60
2024-03-13T09:23:31.401Z,10.40
2024-03-13T09:25:59.528Z,10.70
2024-03-13T09:28:28.564Z,11.00
2024-03-13T09:30:56.678Z,11.40
2024-03-13T09:33:24.839Z,11.80
2024-03-13T09:35:53.107Z,12.10
2024-03-13T09:38:23.162Z,12.50
2024-03-13T09:40:51.182Z,12.80
2024-03-13T09:43:21.116Z,13.10
2024-03-13T09:45:49.859Z,13.30
2024-03-13T09:48:17.952Z,13.50
2024-03-13T09:50:53.472Z,13.20
2024-03-13T09:53:23.221Z,13.30
2024-03-13T09:55:51.659Z,13.20
2024-03-13T09:58:19.653Z,13.60
2024-03-13T10:00:47.705Z,13.40
2024-03-13T10:03:17.989Z,13.30
2024-03-13T10:05:46.180Z,13.20
2024-03-13T10:08:14.440Z,12.80
2024-03-13T10:10:44.054Z,12.40
2024-03-13T10:13:13.736Z,12.60
2024-03-13T10:15:41.835Z,13.10
2024-03-13T10:18:10.647Z,13.10
2024-03-13T10:20:39.588Z,13.30
2024-03-13T10:23:07.637Z,12.90
2024-03-13T10:25:36.690Z,12.60
2024-03-13T10:28:05.508Z,12.90
2024-03-13T10:30:33.599Z,13.20
2024-03-13T10:33:01.834Z,13.60
2024-03-13T10:35:29.981Z,14.00
2024-03-13T10:37:58.998Z,14.20
2024-03-13T10:40:27.210Z,14.50
2024-03-13T10:42:55.235Z,14.20
2024-03-13T10:45:23.371Z,13.80
2024-03-13T10:47:51.588Z,13.60
2024-03-13T10:50:19.665Z,13.90
2024-03-13T10:52:47.693Z,14.30
2024-03-13T10:55:15.722Z,14.70
2024-03-13T10:57:44.168Z,15.30
2024-03-13T11:00:12.863Z,15.90
2024-03-13T11:02:41.261Z,16.30
2024-03-13T11:05:11.553Z,16.80
2024-03-13T11:07:39.645Z,16.80
2024-03-13T11:10:07.991Z,17.00
2024-03-13T11:12:36.642Z,16.80
2024-03-13T11:15:05.052Z,16.90
2024-03-13T11:17:33.301Z,17.10
2024-03-13T11:20:01.435Z,17.00
2024-03-13T11:22:29.613Z,17.30
2024-03-13T11:24:57.673Z,17.50
2024-03-13T11:27:25.796Z,18.10
2024-03-13T11:29:53.997Z,18.20
2024-03-13T11:32:22.094Z,17.70
2024-03-13T11:34:50.668Z,17.80
2024-03-13T11:37:18.870Z,17.80
2024-03-13T11:39:47.260Z,17.60
2024-03-13T11:42:15.456Z,17.20
2024-03-13T11:44:44.594Z,16.90
2024-03-13T11:47:12.795Z,16.60
2024-03-13T11:49:41.635Z,16.30
2024-03-13T11:52:13.136Z,16.20
2024-03-13T11:54:44.687Z,16.10
2024-03-13T11:57:15.142Z,16.50
2024-03-13T11:59:43.452Z,16.20
2024-03-13T12:02:31.623Z,15.70
2024-03-13T12:05:02.723Z,15.30
2024-03-13T12:07:30.753Z,14.90
2024-03-13T12:09:58.940Z,14.60
2024-03-13T12:12:28.009Z,15.40
2024-03-13T12:14:56.503Z,16.70
2024-03-13T12:17:25.461Z,16.80
2024-03-13T12:19:53.553Z,16.70
2024-03-13T12:22:22.269Z,16.90
2024-03-13T12:24:50.320Z,16.40
2024-03-13T12:27:18.786Z,16.10
2024-03-13T12:29:47.252Z,16.00
2024-03-13T12:32:15.348Z,15.60
2024-03-13T12:34:45.048Z,15.20
2024-03-13T12:37:16.601Z,14.80
2024-03-13T12:39:45.644Z,14.40
2024-03-13T12:42:14.651Z,14.10
2024-03-13T12:44:44.640Z,13.80
2024-03-13T12:47:14.017Z,13.70
2024-03-13T12:49:42.619Z,13.50
2024-03-13T12:52:11.732Z,13.40
2024-03-13T12:54:39.769Z,13.30
2024-03-13T12:57:08.082Z,13.10
2024-03-13T12:59:39.074Z,13.10
2024-03-13T13:02:07.887Z,13.00
2024-03-13T13:04:35.952Z,12.90
2024-03-13T13:07:04.013Z,12.80
2024-03-13T13:09:32.034Z,12.70
2024-03-13T13:12:00.093Z,12.70
2024-03-13T13:14:28.212Z,12.60
2024-03-13T13:16:56.769Z,12.70
2024-03-13T13:19:24.841Z,12.70
2024-03-13T13:21:52.870Z,12.70
2024-03-13T13:24:21.017Z,12.60
2024-03-13T13:26:49.119Z,12.60
2024-03-13T13:29:17.164Z,12.50
2024-03-13T13:31:45.298Z,12.40
2024-03-13T13:34:13.333Z,12.30
2024-03-13T13:36:41.403Z,12.10
2024-03-13T13:39:10.412Z,12.00
2024-03-13T13:41:39.055Z,11.90
2024-03-13T13:44:08.150Z,11.80
2024-03-13T13:46:38.183Z,11.70
2024-03-13T13:49:09.214Z,11.60
2024-03-13T13:51:37.584Z,11.60
2024-03-13T13:54:05.701Z,11.60
2024-03-13T13:56:33.792Z,11.60
2024-03-13T13:59:01.827Z,11.50
2024-03-13T14:01:32.352Z,11.50
2024-03-13T14:04:00.525Z,11.50
2024-03-13T14:06:29.025Z,11.60
2024-03-13T14:09:02.962Z,11.70
2024-03-13T14:11:31.152Z,11.80
2024-03-13T14:14:00.906Z,11.90
2024-03-13T14:16:29.736Z,12.10
2024-03-13T14:18:57.995Z,13.10
2024-03-13T14:21:26.197Z,14.30
2024-03-13T14:23:55.444Z,15.40
2024-03-13T14:26:23.512Z,16.40
2024-03-13T14:28:51.575Z,17.30
2024-03-13T14:31:19.645Z,17.80
2024-03-13T14:33:47.811Z,17.90
2024-03-13T14:36:16.125Z,17.40
2024-03-13T14:38:44.290Z,16.80
2024-03-13T14:41:14.988Z,16.30
2024-03-13T14:43:44.164Z,15.80
2024-03-13T14:46:12.282Z,15.50
2024-03-13T14:48:40.380Z,15.10
2024-03-13T14:51:08.597Z,14.80
2024-03-13T14:53:36.829Z,14.60
2024-03-13T14:56:05.069Z,14.30
2024-03-13T14:58:33.138Z,14.50
2024-03-13T15:01:01.329Z,14.70
2024-03-13T15:03:31.883Z,14.50
2024-03-13T15:06:01.115Z,14.30
2024-03-13T15:08:29.497Z,14.10
2024-03-13T15:10:57.894Z,13.90
2024-03-13T15:13:25.909Z,13.60
2024-03-13T15:15:54.813Z,13.40
2024-03-13T15:18:25.381Z,13.20
2024-03-13T15:20:54.099Z,13.10
2024-03-13T15:23:23.207Z,12.90
2024-03-13T15:25:51.217Z,12.70
2024-03-13T15:28:19.299Z,12.60
2024-03-13T15:30:47.299Z,12.50
2024-03-13T15:33:15.493Z,12.30
2024-03-13T15:35:44.971Z,12.20
2024-03-13T15:38:13.200Z,12.10
2024-03-13T15:40:41.348Z,12.00
2024-03-13T15:43:14.432Z,11.90
2024-03-13T15:45:42.580Z,11.80
2024-03-13T15:48:10.664Z,11.70
2024-03-13T15:50:38.830Z,11.50
2024-03-13T15:53:06.905Z,11.40
2024-03-13T15:55:35.190Z,11.30
2024-03-13T15:58:03.335Z,11.30
2024-03-13T16:00:31.554Z,11.20
2024-03-13T16:03:00.077Z,11.10
2024-03-13T16:05:28.790Z,11.00
2024-03-13T16:07:58.218Z,10.90
2024-03-13T16:10:28.714Z,10.80
2024-03-13T16:12:57.202Z,10.70
2024-03-13T16:15:26.155Z,10.60
2024-03-13T16:17:54.529Z,10.50
2024-03-13T16:20:22.622Z,10.50
2024-03-13T16:22:50.643Z,10.40
2024-03-13T16:25:19.874Z,10.30
2024-03-13T16:27:48.284Z,10.20
2024-03-13T16:30:20.986Z,10.20
2024-03-13T16:32:49.879Z,10.10
2024-03-13T16:35:18.248Z,10.10
2024-03-13T16:37:47.403Z,10.00
2024-03-13T16:40:18.984Z,9.90
2024-03-13T16:42:47.790Z,9.90
2024-03-13T16:45:18.890Z,9.80
2024-03-13T16:47:47.152Z,9.80
2024-03-13T16:50:16.683Z,9.70
2024-03-13T16:52:45.421Z,9.60
2024-03-13T16:55:13.832Z,9.60
2024-03-13T16:57:43.508Z,9.50
2024-03-13T17:00:16.178Z,9.40
2024-03-13T17:02:45.556Z,9.40
2024-03-13T17:05:15.933Z,9.40
2024-03-13T17:07:45.174Z,9.30
2024-03-13T17:10:13.408Z,9.10
2024-03-13T17:12:42.084Z,9.10
2024-03-13T17:15:10.840Z,9.00
2024-03-13T17:17:39.161Z,9.00
2024-03-13T17:20:09.112Z,8.90
2024-03-13T17:22:37.699Z,8.80
2024-03-13T17:25:05.934Z,8.70
2024-03-13T17:27:34.390Z,8.60
2024-03-13T17:30:02.621Z,8.50
2024-03-13T17:32:30.711Z,8.40
2024-03-13T17:35:01.836Z,8.30
2024-03-13T17:37:30.633Z,8.20
2024-03-13T17:39:58.660Z,8.10
2024-03-13T17:42:27.069Z,8.00
2024-03-13T17:44:57.677Z,8.00
2024-03-13T17:47:26.001Z,7.80
2024-03-13T17:49:54.084Z,7.80
2024-03-13T17:52:22.183Z,7.70
2024-03-13T17:54:53.364Z,7.60
2024-03-13T17:57:22.063Z,7.50
2024-03-13T17:59:50.415Z,7.40
2024-03-13T18:02:19.914Z,7.30
2024-03-13T18:04:49.079Z,7.20
2024-03-13T18:07:17.402Z,7.10
2024-03-13T18:09:46.591Z,7.00
2024-03-13T18:12:14.697Z,6.90
2024-03-13T18:14:42.877Z,6.70
2024-03-13T18:17:10.949Z,6.60
2024-03-13T18:19:40.773Z,6.50
2024-03-13T18:22:09.177Z,6.30
2024-03-13T18:24:37.316Z,6.20
2024-03-13T18:27:05.459Z,6.10
2024-03-13T18:29:34.368Z,6.00
2024-03-13T18:32:02.841Z,6.00
2024-03-13T18:34:31.094Z,5.90
2024-03-13T18:37:00.154Z,5.90
2024-03-13T18:39:28.910Z,5.80
2024-03-13T18:41:57.049Z,5.70
2024-03-13T18:44:26.498Z,5.60
2024-03-13T18:46:54.693Z,5.60
2024-03-13T18:49:22.985Z,5.50
2024-03-13T18:51:52.528Z,5.40
2024-03-13T18:54:22.409Z,5.40
2024-03-13T18:56:51.600Z,5.40
2024-03-13T18:59:20.428Z,5.40
2024-03-13T19:01:48.565Z,5.30
2024-03-13T19:04:16.750Z,5.20
2024-03-13T19:06:44.993Z,5.10
2024-03-13T19:09:14.357Z,5.00
2024-03-13T19:11:43.161Z,4.90
2024-03-13T19:14:11.331Z,4.80
2024-03-13T19:16:40.502Z,4.70
2024-03-13T19:19:08.499Z,4.70
2024-03-13T19:21:39.843Z,4.50
2024-03-13T19:24:09.722Z,4.50
2024-03-13T19:26:37.879Z,4.40
2024-03-13T19:29:05.926Z,4.30
2024-03-13T19:31:39.138Z,4.30
2024-03-13T19:34:11.289Z,4.20
2024-03-13T19:36:39.427Z,4.30
2024-03-13T19:39:07.570Z,4.30
2024-03-13T19:41:35.637Z,4.20
2024-03-13T19:44:03.664Z,4.10
2024-03-13T19:46:31.926Z,4.00
2024-03-13T19:49:00.072Z,3.90
2024-03-13T19:51:28.287Z,3.80
2024-03-13T19:53:56.775Z,3.80
2024-03-13T19:56:24.816Z,3.80
2024-03-13T19:58:52.808Z,3.70
2024-03-13T20:01:20.860Z,3.70
2024-03-13T20:03:48.928Z,3.60
2024-03-13T20:06:16.992Z,3.50
2024-03-13T20:08:45.086Z,3.40
2024-03-13T20:11:13.412Z,3.40
2024-03-13T20:13:43.056Z,3.30
2024-03-13T20:16:12.291Z,3.30
2024-03-13T20:18:40.711Z,3.20
2024-03-13T20:21:08.914Z,3.20
2024-03-13T20:23:37.983Z,3.10
2024-03-13T20:26:06.027Z,3.00
2024-03-13T20:28:34.057Z,3.00
2024-03-13T20:31:05.066Z,2.90
2024-03-13T20:33:33.530Z,2.90
2024-03-13T20:36:01.723Z,2.80
2024-03-13T20:38:30.408Z,2.80
2024-03-13T20:40:59.426Z,2.80
2024-03-13T20:43:27.487Z,2.80
2024-03-13T20:45:55.579Z,2.70
2024-03-13T20:48:24.217Z,2.70
2024-03-13T20:50:52.545Z,2.70
2024-03-13T20:53:20.702Z,2.70
2024-03-13T20:55:49.568Z,2.60
2024-03-13T20:58:18.334Z,2.60
2024-03-13T21:00:46.358Z,2.60
2024-03-13T21:03:14.568Z,2.60
2024-03-13T21:05:43.027Z,2.60
2024-03-13T21:08:11.556Z,2.70
2024-03-13T21:10:41.030Z,2.70
2024-03-13T21:13:10.358Z,2.80
2024-03-13T21:15:46.036Z,2.90
2024-03-13T21:18:30.670Z,2.90
2024-03-13T21:20:59.069Z,2.90
2024-03-13T21:23:27.201Z,3.00
2024-03-13T21:25:55.194Z,3.00
2024-03-13T21:28:23.220Z,3.10
2024-03-13T21:30:51.269Z,3.10
2024-03-13T21:33:19.348Z,3.10
2024-03-13T21:35:47.442Z,3.10
2024-03-13T21:38:15.436Z,3.10
2024-03-13T21:40:43.459Z,3.10
2024-03-13T21:43:11.860Z,3.00
2024-03-13T21:45:39.898Z,3.00
2024-03-13T21:48:08.756Z,3.00
2024-03-13T21:50:37.611Z,2.90
2024-03-13T21:53:05.885Z,2.90
2024-03-13T21:55:34.070Z,2.80
2024-03-13T21:58:02.206Z,2.80
2024-03-13T22:00:30.265Z,2.70
2024-03-13T22:02:58.346Z,2.70
2024-03-13T22:05:26.341Z,2.70
2024-03-13T22:07:54.303Z,2.70
2024-03-13T22:10:25.072Z,2.70
2024-03-13T22:12:53.264Z,2.70
2024-03-13T22:15:22.346Z,2.70
2024-03-13T22:17:50.615Z,2.70
2024-03-13T22:20:18.758Z,2.80
2024-03-13T22:22:48.464Z,2.80
2024-03-13T22:25:16.667Z,2.80
2024-03-13T22:27:45.828Z,2.70
2024-03-13T22:30:13.967Z,2.80
2024-03-13T22:32:42.166Z,2.70
2024-03-13T22:35:10.251Z,2.80
2024-03-13T22:37:38.265Z,2.80
2024-03-13T22:40:08.761Z,2.80
2024-03-13T22:42:36.819Z,2.80
2024-03-13T22:45:05.214Z,2.90
2024-03-13T22:47:33.346Z,2.90
2024-03-13T22:50:01.448Z,2.90
2024-03-13T22:52:29.475Z,2.90
2024-03-13T22:54:57.576Z,2.90
2024-03-13T22:57:25.627Z,2.90
2024-03-13T22:59:53.689Z,3.00
2024-03-13T23:02:21.752Z,3.00
2024-03-13T23:04:50.888Z,3.00
2024-03-13T23:07:19.020Z,3.00
2024-03-13T23:09:47.034Z,3.00
2024-03-13T23:12:15.065Z,3.00
2024-03-13T23:14:43.313Z,3.00
2024-03-13T23:17:12.000Z,3.00
2024-03-13T23:19:40.149Z,3.00
2024-03-13T23:22:08.573Z,3.00
2024-03-13T23:24:36.754Z,3.00
2024-03-13T23:27:08.069Z,3.00
2024-03-13T23:29:36.443Z,3.00
2024-03-13T23:32:05.825Z,3.00
2024-03-13T23:34:34.144Z,3.00
2024-03-13T23:37:02.627Z,3.00
2024-03-13T23:39:30.720Z,3.10
2024-03-13T23:41:58.769Z,3.10
2024-03-13T23:44:27.077Z,3.10
2024-03-13T23:46:55.099Z,3.10
2024-03-13T23:49:24.132Z,3.10
2024-03-13T23:51:52.268Z,3.10
2024-03-13T23:54:20.848Z,3.20
2024-03-13T23:56:50.081Z,3.10
2024-03-13T23:59:18.162Z,3.10
