createdAt,value
2018-12-22T00:02:48.534Z,40.30
2018-12-22T00:08:53.378Z,32.30
2018-12-22T00:14:58.991Z,28.80
2018-12-22T00:21:03.879Z,41.20
2018-12-22T00:27:08.808Z,33.13
2018-12-22T00:33:15.670Z,40.53
2018-12-22T00:39:20.431Z,29.50
2018-12-22T00:45:25.413Z,39.37
2018-12-22T00:51:30.508Z,36.97
2018-12-22T00:57:35.532Z,37.60
2018-12-22T01:03:41.023Z,41.57
2018-12-22T01:09:46.036Z,39.93
2018-12-22T01:15:51.051Z,38.37
2018-12-22T01:21:55.828Z,37.13
2018-12-22T01:28:00.567Z,34.27
2018-12-22T01:34:05.688Z,41.47
2018-12-22T01:40:10.519Z,37.07
2018-12-22T01:46:16.970Z,35.60
2018-12-22T01:52:21.833Z,37.50
2018-12-22T01:58:26.570Z,36.53
2018-12-22T02:04:35.387Z,34.03
2018-12-22T02:10:40.103Z,34.63
2018-12-22T02:16:45.050Z,35.10
2018-12-22T02:22:49.809Z,39.07
2018-12-22T02:28:56.795Z,35.60
2018-12-22T02:35:01.396Z,46.90
2018-12-22T02:41:07.126Z,47.90
2018-12-22T02:47:11.924Z,40.63
2018-12-22T02:53:16.704Z,44.73
2018-12-22T02:59:21.393Z,36.00
2018-12-22T03:05:26.135Z,36.23
2018-12-22T03:11:31.436Z,33.90
2018-12-22T03:17:36.189Z,34.73
2018-12-22T03:23:41.435Z,31.23
2018-12-22T03:29:46.302Z,32.73
2018-12-22T03:35:51.001Z,34.73
2018-12-22T03:41:55.718Z,35.93
2018-12-22T03:48:00.707Z,31.30
2018-12-22T03:54:05.771Z,36.40
2018-12-22T04:00:10.897Z,26.30
2018-12-22T04:06:15.708Z,24.60
2018-12-22T04:12:20.483Z,23.03
2018-12-22T04:18:25.202Z,19.23
2018-12-22T04:24:29.914Z,21.60
2018-12-22T04:30:34.831Z,19.50
2018-12-22T04:36:39.521Z,20.43
2018-12-22T04:42:44.577Z,13.30
2018-12-22T04:48:49.678Z,12.63
2018-12-22T04:54:54.412Z,8.70
2018-12-22T05:00:59.449Z,11.23
2018-12-22T05:07:04.262Z,13.07
2018-12-22T05:13:08.982Z,8.77
2018-12-22T05:19:13.665Z,7.63
2018-12-22T05:25:18.444Z,13.07
2018-12-22T05:31:23.417Z,8.30
2018-12-22T05:37:28.116Z,14.10
2018-12-22T05:43:32.873Z,11.27
2018-12-22T05:49:37.593Z,9.50
2018-12-22T05:55:42.342Z,11.57
2018-12-22T06:01:47.701Z,11.80
2018-12-22T06:07:52.647Z,13.57
2018-12-22T06:13:57.493Z,11.47
2018-12-22T06:20:02.693Z,8.50
2018-12-22T06:26:07.387Z,5.53
2018-12-22T06:32:12.286Z,5.93
2018-12-22T06:38:16.973Z,6.50
2018-12-22T06:44:21.683Z,5.20
2018-12-22T06:50:26.462Z,2.30
2018-12-22T06:56:31.196Z,1.20
2018-12-22T07:02:37.209Z,2.70
2018-12-22T07:08:41.902Z,1.23
2018-12-22T07:14:47.315Z,3.17
2018-12-22T07:20:52.253Z,2.10
2018-12-22T07:26:57.367Z,1.00
2018-12-22T07:33:02.258Z,0.73
2018-12-22T07:39:09.109Z,2.27
2018-12-22T07:45:14.361Z,2.70
2018-12-22T07:51:19.591Z,2.27
2018-12-22T07:57:24.302Z,2.00
2018-12-22T08:03:29.235Z,2.50
2018-12-22T08:09:34.313Z,1.93
2018-12-22T08:15:39.486Z,2.87
2018-12-22T08:21:44.357Z,5.10
2018-12-22T08:27:49.288Z,6.83
2018-12-22T08:33:54.296Z,6.20
2018-12-22T08:39:59.235Z,5.23
2018-12-22T08:46:04.086Z,3.00
2018-12-22T08:52:08.901Z,3.33
2018-12-22T08:58:13.885Z,4.23
2018-12-22T09:04:18.872Z,5.73
2018-12-22T09:10:23.753Z,5.67
2018-12-22T09:16:29.250Z,6.97
2018-12-22T09:22:34.349Z,4.93
2018-12-22T09:28:39.211Z,5.13
2018-12-22T09:34:44.233Z,4.10
2018-12-22T09:40:49.398Z,5.93
2018-12-22T09:46:54.489Z,6.57
2018-12-22T09:52:59.275Z,5.37
2018-12-22T09:59:06.361Z,6.20
2018-12-22T10:05:11.108Z,5.47
2018-12-22T10:11:15.967Z,7.60
2018-12-22T10:17:20.889Z,6.67
2018-12-22T10:23:26.241Z,9.33
2018-12-22T10:29:31.111Z,3.33
2018-12-22T10:35:36.027Z,9.47
2018-12-22T10:41:41.228Z,7.03
2018-12-22T10:47:47.106Z,6.87
2018-12-22T10:53:51.997Z,5.13
2018-12-22T10:59:57.023Z,5.83
2018-12-22T11:06:01.893Z,11.63
2018-12-22T11:12:07.173Z,9.27
2018-12-22T11:18:12.130Z,9.03
2018-12-22T11:24:17.244Z,6.87
2018-12-22T11:30:29.602Z,5.23
2018-12-22T11:36:34.573Z,6.00
2018-12-22T11:42:47.418Z,5.13
2018-12-22T11:48:59.579Z,3.87
2018-12-22T11:55:04.700Z,4.83
2018-12-22T12:01:09.579Z,5.63
2018-12-22T12:07:14.912Z,5.83
2018-12-22T12:13:19.780Z,7.17
2018-12-22T12:19:28.393Z,7.60
2018-12-22T12:25:33.113Z,8.83
2018-12-22T12:31:38.041Z,11.07
2018-12-22T12:37:42.804Z,5.87
2018-12-22T12:43:47.559Z,7.90
2018-12-22T12:49:52.350Z,6.77
2018-12-22T12:55:57.081Z,6.30
2018-12-22T13:02:03.862Z,6.17
2018-12-22T13:08:09.194Z,9.47
2018-12-22T13:14:20.737Z,2.77
2018-12-22T13:20:26.726Z,2.60
2018-12-22T13:26:36.732Z,4.93
2018-12-22T13:32:38.290Z,3.23
2018-12-22T13:38:51.705Z,4.20
2018-12-22T13:44:56.612Z,3.63
2018-12-22T13:51:01.995Z,4.83
2018-12-22T13:57:07.289Z,7.50
2018-12-22T14:03:16.350Z,6.07
2018-12-22T14:09:21.248Z,5.03
2018-12-22T14:15:26.276Z,2.73
2018-12-22T14:21:31.713Z,1.23
2018-12-22T14:27:36.537Z,1.20
2018-12-22T14:33:42.802Z,1.50
2018-12-22T14:39:47.631Z,1.70
2018-12-22T14:45:53.127Z,5.57
2018-12-22T14:51:58.280Z,4.60
2018-12-22T14:58:15.242Z,6.70
2018-12-22T15:04:20.087Z,4.03
2018-12-22T15:10:24.929Z,6.97
2018-12-22T15:16:29.688Z,3.70
2018-12-22T15:22:35.008Z,7.47
2018-12-22T15:28:47.029Z,10.70
2018-12-22T15:34:46.815Z,4.77
2018-12-22T15:40:51.605Z,10.17
2018-12-22T15:46:56.604Z,9.57
2018-12-22T15:53:02.111Z,7.47
2018-12-22T15:59:07.258Z,8.10
2018-12-22T16:05:12.727Z,10.60
2018-12-22T16:11:17.817Z,11.00
2018-12-22T16:17:22.830Z,9.47
2018-12-22T16:23:28.456Z,8.83
2018-12-22T16:31:03.893Z,9.43
2018-12-22T16:37:08.626Z,8.43
2018-12-22T16:43:16.023Z,8.17
2018-12-22T16:49:21.045Z,9.27
2018-12-22T16:55:25.886Z,8.63
2018-12-22T17:02:27.672Z,11.83
2018-12-22T17:08:32.546Z,9.23
2018-12-22T17:14:37.320Z,12.50
2018-12-22T17:20:42.223Z,15.80
2018-12-22T17:26:47.890Z,14.47
2018-12-22T17:32:52.767Z,18.37
2018-12-22T17:38:57.732Z,15.17
2018-12-22T17:45:02.530Z,14.67
2018-12-22T17:51:07.265Z,18.47
2018-12-22T17:57:12.269Z,17.17
2018-12-22T18:03:18.160Z,17.97
2018-12-22T18:09:23.105Z,22.77
2018-12-22T18:15:28.252Z,18.80
2018-12-22T18:21:33.329Z,20.77
2018-12-22T18:27:38.188Z,22.20
2018-12-22T18:33:43.123Z,17.53
2018-12-22T18:39:47.993Z,16.57
2018-12-22T18:45:52.790Z,18.27
2018-12-22T18:51:57.637Z,20.83
2018-12-22T18:58:05.021Z,24.77
2018-12-22T19:04:10.107Z,21.63
2018-12-22T19:10:21.376Z,21.97
2018-12-22T19:16:26.585Z,24.73
2018-12-22T19:22:31.287Z,15.50
2018-12-22T19:28:36.117Z,17.50
2018-12-22T19:34:41.115Z,12.87
2018-12-22T19:40:46.290Z,10.13
2018-12-22T19:46:51.220Z,11.77
2018-12-22T19:52:56.302Z,8.70
2018-12-22T19:59:01.223Z,8.87
2018-12-22T20:05:06.960Z,16.77
2018-12-22T20:11:11.712Z,10.97
2018-12-22T20:17:16.660Z,15.73
2018-12-22T20:23:21.938Z,15.83
2018-12-22T20:29:26.823Z,11.67
2018-12-22T20:35:31.705Z,19.73
2018-12-22T20:41:36.733Z,13.90
2018-12-22T20:47:41.546Z,14.30
2018-12-22T20:53:46.693Z,16.97
2018-12-22T20:59:51.567Z,13.10
2018-12-22T21:06:01.860Z,13.90
2018-12-22T21:12:06.771Z,22.80
2018-12-22T21:18:11.545Z,17.93
2018-12-22T21:24:16.499Z,15.27
2018-12-22T21:30:21.363Z,22.40
2018-12-22T21:36:26.389Z,18.53
2018-12-22T21:42:31.315Z,25.00
2018-12-22T21:48:36.337Z,22.17
2018-12-22T21:54:41.126Z,21.27
2018-12-22T22:00:45.977Z,20.07
2018-12-22T22:06:51.177Z,21.83
2018-12-22T22:12:56.454Z,17.53
2018-12-22T22:19:02.052Z,22.40
2018-12-22T22:25:07.067Z,21.37
2018-12-22T22:31:11.909Z,21.77
2018-12-22T22:37:16.682Z,19.53
2018-12-22T22:43:21.466Z,19.17
2018-12-22T22:49:26.232Z,18.10
2018-12-22T22:55:32.669Z,23.77
2018-12-22T23:01:37.432Z,25.73
2018-12-22T23:07:42.186Z,25.67
2018-12-22T23:13:53.555Z,21.97
2018-12-22T23:19:58.351Z,25.90
2018-12-22T23:26:03.223Z,20.10
2018-12-22T23:32:08.157Z,21.83
2018-12-22T23:38:13.088Z,19.80
2018-12-22T23:44:17.961Z,22.30
2018-12-22T23:50:22.901Z,21.27
2018-12-22T23:56:27.972Z,18.80
