createdAt,value
2023-05-25T00:02:27.080Z,19.70
2023-05-25T00:04:54.709Z,19.70
2023-05-25T00:07:22.265Z,19.70
2023-05-25T00:09:49.830Z,19.70
2023-05-25T00:12:17.369Z,19.70
2023-05-25T00:14:44.936Z,19.70
2023-05-25T00:17:12.517Z,19.70
2023-05-25T00:19:42.348Z,19.70
2023-05-25T00:22:10.499Z,19.70
2023-05-25T00:24:38.071Z,19.70
2023-05-25T00:27:07.023Z,19.70
2023-05-25T00:29:34.570Z,19.70
2023-05-25T00:32:02.150Z,19.70
2023-05-25T00:34:29.713Z,19.70
2023-05-25T00:36:57.283Z,19.70
2023-05-25T00:39:24.990Z,19.70
2023-05-25T00:41:52.576Z,19.60
2023-05-25T00:44:21.698Z,19.60
2023-05-25T00:46:49.814Z,19.60
2023-05-25T00:49:17.458Z,19.60
2023-05-25T00:51:46.595Z,19.60
2023-05-25T00:54:15.981Z,19.60
2023-05-25T00:56:43.572Z,19.60
2023-05-25T00:59:11.241Z,19.60
2023-05-25T01:01:40.087Z,19.60
2023-05-25T01:04:08.184Z,19.60
2023-05-25T01:06:35.792Z,19.60
2023-05-25T01:09:03.507Z,19.60
2023-05-25T01:11:31.134Z,19.60
2023-05-25T01:13:58.709Z,19.60
2023-05-25T01:16:26.505Z,19.60
2023-05-25T01:18:54.179Z,19.60
2023-05-25T01:21:22.054Z,19.60
2023-05-25T01:23:49.705Z,19.60
2023-05-25T01:26:17.284Z,19.60
2023-05-25T01:28:46.468Z,19.60
2023-05-25T01:31:14.052Z,19.60
2023-05-25T01:33:41.652Z,19.60
2023-05-25T01:36:09.228Z,19.60
2023-05-25T01:38:36.837Z,19.60
2023-05-25T01:41:04.424Z,19.60
2023-05-25T01:43:31.977Z,19.60
2023-05-25T01:45:59.705Z,19.60
2023-05-25T01:48:27.388Z,19.50
2023-05-25T01:50:55.026Z,19.50
2023-05-25T01:53:22.734Z,19.50
2023-05-25T01:55:50.729Z,19.50
2023-05-25T01:58:18.333Z,19.50
2023-05-25T02:00:46.011Z,19.50
2023-05-25T02:03:14.025Z,19.50
2023-05-25T02:05:41.928Z,19.50
2023-05-25T02:08:09.618Z,19.50
2023-05-25T02:10:37.187Z,19.50
2023-05-25T02:13:04.763Z,19.50
2023-05-25T02:15:32.351Z,19.50
2023-05-25T02:18:00.114Z,19.50
2023-05-25T02:20:28.277Z,19.50
2023-05-25T02:22:56.019Z,19.50
2023-05-25T02:25:23.586Z,19.50
2023-05-25T02:27:51.260Z,19.50
2023-05-25T02:30:18.986Z,19.50
2023-05-25T02:32:46.673Z,19.50
2023-05-25T02:35:14.413Z,19.50
2023-05-25T02:37:41.988Z,19.50
2023-05-25T02:40:10.768Z,19.50
2023-05-25T02:42:38.368Z,19.50
2023-05-25T02:45:06.507Z,19.50
2023-05-25T02:47:34.154Z,19.50
2023-05-25T02:50:01.758Z,19.50
2023-05-25T02:52:31.797Z,19.50
2023-05-25T02:54:59.360Z,19.50
2023-05-25T02:57:26.951Z,19.40
2023-05-25T02:59:54.500Z,19.40
2023-05-25T03:02:25.649Z,19.40
2023-05-25T03:04:54.148Z,19.40
2023-05-25T03:07:21.761Z,19.40
2023-05-25T03:09:49.313Z,19.40
2023-05-25T03:12:17.183Z,19.40
2023-05-25T03:14:44.798Z,19.40
2023-05-25T03:17:12.443Z,19.40
2023-05-25T03:19:40.029Z,19.40
2023-05-25T03:22:08.634Z,19.40
2023-05-25T03:24:36.264Z,19.40
2023-05-25T03:27:03.858Z,19.40
2023-05-25T03:29:31.436Z,19.40
2023-05-25T03:31:59.007Z,19.40
2023-05-25T03:34:26.677Z,19.40
2023-05-25T03:36:55.092Z,19.40
2023-05-25T03:39:23.072Z,19.40
2023-05-25T03:41:51.180Z,19.40
2023-05-25T03:44:18.787Z,19.40
2023-05-25T03:46:46.434Z,19.40
2023-05-25T03:49:14.526Z,19.50
2023-05-25T03:51:42.070Z,19.40
2023-05-25T03:54:09.654Z,19.40
2023-05-25T03:56:37.216Z,19.40
2023-05-25T03:59:04.808Z,19.40
2023-05-25T04:01:32.408Z,19.40
2023-05-25T04:04:00.102Z,19.40
2023-05-25T04:06:30.051Z,19.40
2023-05-25T04:08:58.152Z,19.40
2023-05-25T04:11:25.824Z,19.50
2023-05-25T04:13:53.684Z,19.50
2023-05-25T04:16:23.560Z,19.50
2023-05-25T04:18:51.176Z,19.40
2023-05-25T04:21:18.730Z,19.50
2023-05-25T04:23:46.316Z,19.50
2023-05-25T04:26:15.746Z,19.50
2023-05-25T04:28:43.383Z,19.50
2023-05-25T04:31:12.957Z,19.50
2023-05-25T04:33:40.754Z,19.50
2023-05-25T04:36:08.784Z,19.50
2023-05-25T04:38:36.489Z,19.50
2023-05-25T04:41:04.076Z,19.60
2023-05-25T04:43:31.654Z,19.60
2023-05-25T04:45:59.804Z,19.60
2023-05-25T04:48:28.461Z,19.60
2023-05-25T04:50:56.785Z,19.60
2023-05-25T04:53:24.347Z,19.70
2023-05-25T04:55:51.994Z,19.70
2023-05-25T04:58:19.584Z,19.70
2023-05-25T05:00:47.241Z,19.70
2023-05-25T05:03:14.850Z,19.70
2023-05-25T05:05:43.871Z,19.70
2023-05-25T05:08:11.648Z,19.70
2023-05-25T05:10:39.249Z,19.70
2023-05-25T05:13:07.132Z,19.70
2023-05-25T05:15:34.669Z,19.70
2023-05-25T05:18:02.310Z,19.70
2023-05-25T05:20:29.977Z,19.70
2023-05-25T05:22:57.573Z,19.70
2023-05-25T05:25:25.132Z,19.70
2023-05-25T05:27:52.674Z,19.70
2023-05-25T05:30:20.222Z,19.70
2023-05-25T05:32:47.829Z,19.70
2023-05-25T05:35:15.509Z,19.80
2023-05-25T05:37:44.014Z,19.80
2023-05-25T05:40:11.906Z,19.80
2023-05-25T05:42:39.433Z,19.80
2023-05-25T05:45:06.995Z,19.80
2023-05-25T05:47:34.582Z,19.90
2023-05-25T05:50:02.137Z,19.90
2023-05-25T05:52:29.678Z,19.90
2023-05-25T05:54:57.205Z,20.00
2023-05-25T05:57:24.731Z,20.00
2023-05-25T05:59:52.266Z,20.00
2023-05-25T06:02:19.901Z,20.10
2023-05-25T06:04:47.845Z,20.10
2023-05-25T06:07:15.462Z,20.10
2023-05-25T06:09:43.045Z,20.20
2023-05-25T06:12:10.611Z,20.20
2023-05-25T06:14:38.190Z,20.20
2023-05-25T06:17:05.916Z,20.30
2023-05-25T06:19:33.511Z,20.30
2023-05-25T06:22:01.310Z,20.40
2023-05-25T06:24:28.895Z,20.40
2023-05-25T06:26:56.442Z,20.50
2023-05-25T06:29:24.011Z,20.50
2023-05-25T06:31:51.639Z,20.50
2023-05-25T06:34:19.308Z,20.50
2023-05-25T06:36:47.734Z,20.60
2023-05-25T06:39:15.391Z,20.60
2023-05-25T06:41:42.998Z,20.60
2023-05-25T06:44:11.064Z,20.70
2023-05-25T06:46:39.282Z,20.70
2023-05-25T06:49:06.945Z,20.70
2023-05-25T06:51:34.516Z,20.80
2023-05-25T06:54:02.190Z,20.80
2023-05-25T06:56:29.844Z,20.80
2023-05-25T06:58:57.436Z,20.90
2023-05-25T07:01:25.025Z,20.90
2023-05-25T07:03:52.664Z,21.00
2023-05-25T07:06:20.302Z,20.90
2023-05-25T07:08:47.899Z,20.90
2023-05-25T07:11:15.727Z,21.00
2023-05-25T07:13:44.338Z,21.00
2023-05-25T07:16:12.041Z,21.00
2023-05-25T07:18:39.652Z,21.00
2023-05-25T07:21:09.938Z,21.00
2023-05-25T07:23:37.532Z,21.10
2023-05-25T07:26:05.967Z,21.10
2023-05-25T07:28:33.921Z,21.10
2023-05-25T07:31:01.601Z,21.20
2023-05-25T07:33:29.239Z,21.20
2023-05-25T07:35:56.898Z,21.20
2023-05-25T07:38:24.498Z,21.20
2023-05-25T07:40:52.602Z,21.30
2023-05-25T07:43:20.235Z,21.30
2023-05-25T07:45:47.798Z,21.30
2023-05-25T07:48:15.573Z,21.40
2023-05-25T07:50:43.324Z,21.40
2023-05-25T07:53:10.896Z,21.40
2023-05-25T07:55:38.480Z,21.50
2023-05-25T07:58:07.456Z,21.50
2023-05-25T08:00:35.053Z,21.50
2023-05-25T08:03:03.626Z,21.50
2023-05-25T08:05:31.346Z,21.50
2023-05-25T08:07:58.956Z,21.50
2023-05-25T08:10:31.272Z,21.50
2023-05-25T08:12:59.000Z,21.50
2023-05-25T08:15:26.663Z,21.40
2023-05-25T08:17:54.238Z,21.40
2023-05-25T08:20:21.934Z,21.40
2023-05-25T08:22:49.857Z,21.40
2023-05-25T08:25:17.410Z,21.40
2023-05-25T08:27:44.977Z,21.40
2023-05-25T08:30:12.595Z,21.40
2023-05-25T08:32:40.138Z,21.50
2023-05-25T08:35:08.031Z,21.50
2023-05-25T08:37:35.638Z,21.50
2023-05-25T08:40:03.279Z,21.50
2023-05-25T08:42:30.840Z,21.50
2023-05-25T08:44:58.885Z,21.50
2023-05-25T08:47:26.577Z,21.60
2023-05-25T08:49:54.329Z,21.60
2023-05-25T08:52:22.076Z,21.60
2023-05-25T08:54:49.777Z,21.60
2023-05-25T08:57:17.346Z,21.60
2023-05-25T08:59:45.051Z,21.60
2023-05-25T09:02:12.733Z,21.60
2023-05-25T09:04:40.593Z,21.60
2023-05-25T09:07:10.869Z,21.70
2023-05-25T09:09:39.556Z,21.70
2023-05-25T09:12:07.165Z,21.70
2023-05-25T09:14:34.700Z,21.70
2023-05-25T09:17:02.341Z,21.70
2023-05-25T09:19:29.919Z,21.70
2023-05-25T09:22:10.728Z,21.70
2023-05-25T09:24:44.051Z,21.70
2023-05-25T09:27:11.656Z,21.70
2023-05-25T09:29:39.263Z,21.70
2023-05-25T09:32:07.089Z,21.70
2023-05-25T09:34:34.799Z,21.70
2023-05-25T09:37:02.495Z,21.70
2023-05-25T09:39:30.200Z,21.70
2023-05-25T09:41:57.776Z,21.70
2023-05-25T09:44:25.381Z,21.70
2023-05-25T09:46:52.952Z,21.70
2023-05-25T09:49:20.934Z,21.70
2023-05-25T09:51:48.563Z,21.70
2023-05-25T09:54:16.163Z,21.70
2023-05-25T09:56:43.773Z,21.60
2023-05-25T09:59:11.348Z,21.60
2023-05-25T10:01:39.327Z,21.60
2023-05-25T10:04:07.714Z,21.70
2023-05-25T10:06:35.294Z,21.70
2023-05-25T10:09:05.010Z,21.70
2023-05-25T10:11:32.755Z,21.70
2023-05-25T10:14:03.800Z,21.70
2023-05-25T10:16:31.650Z,21.70
2023-05-25T10:18:59.228Z,21.60
2023-05-25T10:21:26.816Z,21.60
2023-05-25T10:23:54.393Z,21.70
2023-05-25T10:26:22.662Z,21.70
2023-05-25T10:28:50.287Z,21.70
2023-05-25T10:31:18.006Z,21.70
2023-05-25T10:33:49.172Z,21.70
2023-05-25T10:36:19.806Z,21.70
2023-05-25T10:38:47.463Z,21.60
2023-05-25T10:41:15.973Z,21.60
2023-05-25T10:43:44.747Z,21.60
2023-05-25T10:46:15.025Z,21.60
2023-05-25T10:48:42.613Z,21.60
2023-05-25T10:51:11.848Z,21.60
2023-05-25T10:53:39.761Z,21.60
2023-05-25T10:56:07.402Z,21.60
2023-05-25T10:58:35.110Z,21.60
2023-05-25T11:01:02.744Z,21.60
2023-05-25T11:03:30.396Z,21.60
2023-05-25T11:05:57.947Z,21.60
2023-05-25T11:08:25.482Z,21.60
2023-05-25T11:10:53.926Z,21.60
2023-05-25T11:13:21.483Z,21.60
2023-05-25T11:15:49.046Z,21.60
2023-05-25T11:18:16.647Z,21.60
2023-05-25T11:20:44.415Z,21.60
2023-05-25T11:23:12.047Z,21.60
2023-05-25T11:25:39.709Z,21.60
2023-05-25T11:28:07.569Z,21.60
2023-05-25T11:30:35.149Z,21.60
2023-05-25T11:33:03.180Z,21.60
2023-05-25T11:35:33.629Z,21.50
2023-05-25T11:38:02.163Z,21.50
2023-05-25T11:40:29.687Z,21.50
2023-05-25T11:43:00.514Z,21.50
2023-05-25T11:45:28.411Z,21.50
2023-05-25T11:47:57.028Z,21.50
2023-05-25T11:50:24.604Z,21.50
2023-05-25T11:52:52.172Z,21.50
2023-05-25T11:55:19.699Z,21.50
2023-05-25T11:57:47.255Z,21.50
2023-05-25T12:00:14.900Z,21.50
2023-05-25T12:02:43.520Z,21.50
2023-05-25T12:05:12.005Z,21.50
2023-05-25T12:07:39.614Z,21.50
2023-05-25T12:10:07.369Z,21.50
2023-05-25T12:12:34.950Z,21.50
2023-05-25T12:15:02.536Z,21.50
2023-05-25T12:17:30.270Z,21.50
2023-05-25T12:19:57.980Z,21.50
2023-05-25T12:22:25.588Z,21.50
2023-05-25T12:24:53.185Z,21.50
2023-05-25T12:27:20.951Z,21.50
2023-05-25T12:29:48.538Z,21.50
2023-05-25T12:32:16.188Z,21.50
2023-05-25T12:34:43.806Z,21.50
2023-05-25T12:37:11.366Z,21.50
2023-05-25T12:39:39.809Z,21.50
2023-05-25T12:42:07.652Z,21.50
2023-05-25T12:44:35.232Z,21.50
2023-05-25T12:47:03.066Z,21.50
2023-05-25T12:49:30.846Z,21.50
2023-05-25T12:51:58.421Z,21.50
2023-05-25T12:54:26.120Z,21.40
2023-05-25T12:56:53.694Z,21.50
2023-05-25T12:59:21.256Z,21.50
2023-05-25T13:01:48.815Z,21.40
2023-05-25T13:04:16.394Z,21.40
2023-05-25T13:06:43.934Z,21.40
2023-05-25T13:09:11.558Z,21.40
2023-05-25T13:11:39.215Z,21.40
2023-05-25T13:14:06.859Z,21.40
2023-05-25T13:16:34.453Z,21.40
2023-05-25T13:19:02.012Z,21.40
2023-05-25T13:21:29.566Z,21.40
2023-05-25T13:23:57.245Z,21.40
2023-05-25T13:26:25.657Z,21.40
2023-05-25T13:28:53.221Z,21.40
2023-05-25T13:31:20.812Z,21.40
2023-05-25T13:33:48.366Z,21.40
2023-05-25T13:36:15.946Z,21.30
2023-05-25T13:38:43.514Z,21.40
2023-05-25T13:41:11.373Z,21.30
2023-05-25T13:43:38.919Z,21.30
2023-05-25T13:46:06.478Z,21.40
2023-05-25T13:48:34.058Z,21.30
2023-05-25T13:51:03.290Z,21.30
2023-05-25T13:53:31.593Z,21.30
2023-05-25T13:58:41.992Z,21.30
2023-05-25T14:01:09.637Z,21.30
2023-05-25T14:03:37.415Z,21.30
2023-05-25T14:06:05.654Z,21.30
2023-05-25T14:08:33.180Z,21.30
2023-05-25T14:11:00.797Z,21.30
2023-05-25T14:13:28.359Z,21.30
2023-05-25T14:15:55.953Z,21.30
2023-05-25T14:18:23.594Z,21.30
2023-05-25T14:20:51.164Z,21.30
2023-05-25T14:23:19.280Z,21.30
2023-05-25T14:25:48.605Z,21.30
2023-05-25T14:28:16.184Z,21.30
2023-05-25T14:30:43.736Z,21.30
2023-05-25T14:33:14.041Z,21.30
2023-05-25T14:35:42.562Z,21.30
2023-05-25T14:38:10.453Z,21.30
2023-05-25T14:40:38.018Z,21.30
2023-05-25T14:43:05.588Z,21.30
2023-05-25T14:45:33.157Z,21.30
2023-05-25T14:48:15.210Z,21.30
2023-05-25T14:50:44.586Z,21.30
2023-05-25T14:53:12.487Z,21.30
2023-05-25T14:55:41.298Z,21.40
2023-05-25T14:58:08.892Z,21.40
2023-05-25T15:00:36.498Z,21.40
2023-05-25T15:03:04.168Z,21.40
2023-05-25T15:05:31.805Z,21.40
2023-05-25T15:07:59.915Z,21.40
2023-05-25T15:10:27.482Z,21.40
2023-05-25T15:12:55.048Z,21.40
2023-05-25T15:15:22.613Z,21.40
2023-05-25T15:17:50.208Z,21.40
2023-05-25T15:20:17.917Z,21.40
2023-05-25T15:22:45.955Z,21.40
2023-05-25T15:25:18.898Z,21.40
2023-05-25T15:27:51.013Z,21.40
2023-05-25T15:30:19.280Z,21.40
2023-05-25T15:32:46.893Z,21.40
2023-05-25T15:35:14.481Z,21.40
2023-05-25T15:37:43.058Z,21.40
2023-05-25T15:40:14.612Z,21.40
2023-05-25T15:42:43.059Z,21.40
2023-05-25T15:45:10.678Z,21.40
2023-05-25T15:47:38.321Z,21.40
2023-05-25T15:50:10.673Z,21.40
2023-05-25T15:52:38.243Z,21.40
2023-05-25T15:55:05.871Z,21.40
2023-05-25T15:57:33.564Z,21.40
2023-05-25T16:00:01.206Z,21.40
2023-05-25T16:02:28.848Z,21.30
2023-05-25T16:04:56.547Z,21.30
2023-05-25T16:07:24.173Z,21.40
2023-05-25T16:09:51.808Z,21.40
2023-05-25T16:12:19.543Z,21.40
2023-05-25T16:14:47.135Z,21.30
2023-05-25T16:17:15.475Z,21.30
2023-05-25T16:19:43.468Z,21.30
2023-05-25T16:22:11.231Z,21.40
2023-05-25T16:24:40.363Z,21.30
2023-05-25T16:27:08.494Z,21.30
2023-05-25T16:29:36.233Z,21.30
2023-05-25T16:32:10.798Z,21.30
2023-05-25T16:34:38.423Z,21.30
2023-05-25T16:37:06.019Z,21.30
2023-05-25T16:39:33.863Z,21.30
2023-05-25T16:42:02.439Z,21.30
2023-05-25T16:44:30.152Z,21.30
2023-05-25T16:46:57.763Z,21.30
2023-05-25T16:49:25.386Z,21.30
2023-05-25T16:51:53.157Z,21.30
2023-05-25T16:54:20.848Z,21.30
2023-05-25T16:56:48.575Z,21.30
2023-05-25T16:59:16.153Z,21.30
2023-05-25T17:01:43.849Z,21.30
2023-05-25T17:04:11.605Z,21.30
2023-05-25T17:06:39.215Z,21.30
2023-05-25T17:09:21.374Z,21.30
2023-05-25T17:12:01.979Z,21.30
2023-05-25T17:14:52.877Z,21.30
2023-05-25T17:17:20.653Z,21.30
2023-05-25T17:19:48.342Z,21.30
2023-05-25T17:22:16.166Z,21.30
2023-05-25T17:24:43.842Z,21.30
2023-05-25T17:27:11.524Z,21.30
2023-05-25T17:29:39.190Z,21.30
2023-05-25T17:32:07.007Z,21.30
2023-05-25T17:34:34.610Z,21.30
2023-05-25T17:37:02.150Z,21.30
2023-05-25T17:39:29.830Z,21.30
2023-05-25T17:41:57.954Z,21.30
2023-05-25T17:44:26.096Z,21.30
2023-05-25T17:46:53.718Z,21.20
2023-05-25T17:49:23.042Z,21.20
2023-05-25T17:51:50.675Z,21.20
2023-05-25T17:54:18.542Z,21.20
2023-05-25T17:56:46.459Z,21.20
2023-05-25T17:59:14.055Z,21.20
2023-05-25T18:01:42.032Z,21.30
2023-05-25T18:04:10.233Z,21.30
2023-05-25T18:06:38.071Z,21.20
2023-05-25T18:09:06.494Z,21.20
2023-05-25T18:11:36.776Z,21.20
2023-05-25T18:14:05.477Z,21.20
2023-05-25T18:16:33.632Z,21.20
2023-05-25T18:19:02.603Z,21.20
2023-05-25T18:21:30.166Z,21.20
2023-05-25T18:23:57.869Z,21.20
2023-05-25T18:26:25.487Z,21.20
2023-05-25T18:28:53.066Z,21.20
2023-05-25T18:31:20.945Z,21.20
2023-05-25T18:33:48.706Z,21.10
2023-05-25T18:36:16.302Z,21.10
2023-05-25T18:38:44.040Z,21.10
2023-05-25T18:41:11.656Z,21.20
2023-05-25T18:43:39.292Z,21.20
2023-05-25T18:46:07.035Z,21.10
2023-05-25T18:48:34.936Z,21.10
2023-05-25T18:51:02.911Z,21.10
2023-05-25T18:53:30.653Z,21.10
2023-05-25T18:55:58.441Z,21.10
2023-05-25T18:58:28.238Z,21.10
2023-05-25T19:00:55.912Z,21.20
2023-05-25T19:03:23.636Z,21.10
2023-05-25T19:05:51.260Z,21.10
2023-05-25T19:08:18.898Z,21.10
2023-05-25T19:10:46.540Z,21.20
2023-05-25T19:13:14.112Z,21.20
2023-05-25T19:15:41.733Z,21.10
2023-05-25T19:18:09.618Z,21.10
2023-05-25T19:20:37.305Z,21.10
2023-05-25T19:23:04.941Z,21.20
2023-05-25T19:25:32.516Z,21.10
2023-05-25T19:28:00.650Z,21.10
2023-05-25T19:30:28.306Z,21.10
2023-05-25T19:32:55.959Z,21.10
2023-05-25T19:35:24.164Z,21.10
2023-05-25T19:37:52.074Z,21.00
2023-05-25T19:40:19.726Z,21.10
2023-05-25T19:42:47.469Z,21.00
2023-05-25T19:45:15.053Z,21.00
2023-05-25T19:47:42.626Z,21.00
2023-05-25T19:50:10.887Z,21.00
2023-05-25T19:52:38.703Z,21.00
2023-05-25T19:55:06.394Z,21.00
2023-05-25T19:57:33.958Z,21.00
2023-05-25T20:00:01.553Z,21.00
2023-05-25T20:02:29.183Z,21.00
2023-05-25T20:04:56.846Z,21.00
2023-05-25T20:07:24.799Z,21.00
2023-05-25T20:09:52.436Z,21.00
2023-05-25T20:12:21.745Z,20.90
2023-05-25T20:14:49.327Z,21.00
2023-05-25T20:17:17.055Z,20.90
2023-05-25T20:19:44.734Z,20.90
2023-05-25T20:22:12.297Z,20.90
2023-05-25T20:24:40.059Z,20.90
2023-05-25T20:27:07.623Z,20.90
2023-05-25T20:29:35.201Z,20.90
2023-05-25T20:32:03.226Z,20.90
2023-05-25T20:34:30.937Z,20.80
2023-05-25T20:36:58.731Z,20.90
2023-05-25T20:39:26.484Z,20.90
2023-05-25T20:41:54.039Z,20.90
2023-05-25T20:44:21.803Z,20.80
2023-05-25T20:46:49.378Z,20.90
2023-05-25T20:49:16.918Z,20.80
2023-05-25T20:51:49.899Z,20.80
2023-05-25T20:54:17.650Z,20.80
2023-05-25T20:56:48.192Z,20.80
2023-05-25T20:59:15.992Z,20.80
2023-05-25T21:01:44.195Z,20.80
2023-05-25T21:04:11.834Z,20.80
2023-05-25T21:06:39.715Z,20.80
2023-05-25T21:09:07.384Z,20.80
2023-05-25T21:11:35.056Z,20.80
2023-05-25T21:14:03.270Z,20.70
2023-05-25T21:16:30.945Z,20.80
2023-05-25T21:18:58.571Z,20.70
2023-05-25T21:21:27.987Z,20.70
2023-05-25T21:23:55.877Z,20.70
2023-05-25T21:26:23.457Z,20.70
2023-05-25T21:28:51.096Z,20.70
2023-05-25T21:31:20.308Z,20.70
2023-05-25T21:33:47.922Z,20.70
2023-05-25T21:36:15.490Z,20.70
2023-05-25T21:38:43.134Z,20.60
2023-05-25T21:41:10.758Z,20.60
2023-05-25T21:43:38.354Z,20.60
2023-05-25T21:46:05.953Z,20.60
2023-05-25T21:48:33.523Z,20.60
2023-05-25T21:51:01.109Z,20.60
2023-05-25T21:53:28.735Z,20.60
2023-05-25T21:55:56.403Z,20.60
2023-05-25T21:58:24.206Z,20.60
2023-05-25T22:00:51.800Z,20.60
2023-05-25T22:03:24.683Z,20.60
2023-05-25T22:05:52.697Z,20.60
2023-05-25T22:08:20.702Z,20.60
2023-05-25T22:10:48.450Z,20.50
2023-05-25T22:13:16.111Z,20.50
2023-05-25T22:15:43.999Z,20.50
2023-05-25T22:18:11.823Z,20.50
2023-05-25T22:20:41.600Z,20.50
2023-05-25T22:23:09.592Z,20.50
2023-05-25T22:25:37.216Z,20.40
2023-05-25T22:28:04.841Z,20.50
2023-05-25T22:30:32.456Z,20.40
2023-05-25T22:33:00.191Z,20.40
2023-05-25T22:35:27.804Z,20.40
2023-05-25T22:37:55.413Z,20.40
2023-05-25T22:40:23.047Z,20.40
2023-05-25T22:42:50.781Z,20.40
2023-05-25T22:45:18.387Z,20.40
2023-05-25T22:47:46.194Z,20.40
2023-05-25T22:50:13.853Z,20.40
2023-05-25T22:52:41.436Z,20.40
2023-05-25T22:55:09.001Z,20.30
2023-05-25T22:57:36.609Z,20.30
2023-05-25T23:00:04.825Z,20.30
2023-05-25T23:02:32.524Z,20.30
2023-05-25T23:05:00.126Z,20.30
2023-05-25T23:07:27.809Z,20.30
2023-05-25T23:09:55.401Z,20.30
2023-05-25T23:12:23.430Z,20.30
2023-05-25T23:14:51.818Z,20.20
2023-05-25T23:17:19.448Z,20.30
2023-05-25T23:19:47.004Z,20.30
2023-05-25T23:22:14.786Z,20.30
2023-05-25T23:24:42.366Z,20.20
2023-05-25T23:27:10.175Z,20.20
2023-05-25T23:29:37.911Z,20.20
2023-05-25T23:32:05.772Z,20.20
2023-05-25T23:34:33.381Z,20.20
2023-05-25T23:37:01.472Z,20.20
2023-05-25T23:39:29.099Z,20.20
2023-05-25T23:41:56.672Z,20.20
2023-05-25T23:44:24.280Z,20.20
2023-05-25T23:46:52.106Z,20.10
2023-05-25T23:49:19.727Z,20.10
2023-05-25T23:51:47.360Z,20.10
2023-05-25T23:54:14.946Z,20.10
2023-05-25T23:56:42.535Z,20.10
2023-05-25T23:59:12.145Z,20.10
