createdAt,value
2022-12-23T00:01:31.504Z,7.27
2022-12-23T00:04:00.842Z,7.00
2022-12-23T00:06:30.820Z,7.00
2022-12-23T00:08:59.598Z,7.07
2022-12-23T00:11:29.425Z,7.80
2022-12-23T00:14:21.243Z,6.83
2022-12-23T00:16:52.018Z,6.57
2022-12-23T00:19:20.743Z,7.37
2022-12-23T00:21:50.919Z,173.97
2022-12-23T00:24:19.439Z,115.40
2022-12-23T00:26:48.025Z,201.50
2022-12-23T00:29:16.869Z,256.60
2022-12-23T00:31:45.298Z,44.97
2022-12-23T00:34:14.324Z,11.03
2022-12-23T00:36:42.850Z,8.80
2022-12-23T00:39:31.869Z,7.60
2022-12-23T00:42:17.764Z,7.40
2022-12-23T00:44:46.249Z,7.27
2022-12-23T00:47:36.343Z,6.73
2022-12-23T00:50:03.855Z,6.30
2022-12-23T00:52:32.234Z,7.83
2022-12-23T00:55:01.988Z,7.60
2022-12-23T00:57:30.353Z,7.90
2022-12-23T00:59:58.667Z,7.07
2022-12-23T01:02:44.676Z,6.63
2022-12-23T01:05:36.132Z,7.07
2022-12-23T01:08:04.844Z,8.17
2022-12-23T01:10:36.041Z,7.37
2022-12-23T01:13:04.452Z,7.70
2022-12-23T01:15:33.453Z,7.63
2022-12-23T01:18:01.936Z,7.00
2022-12-23T01:20:30.338Z,6.60
2022-12-23T01:22:58.662Z,6.17
2022-12-23T01:25:27.041Z,6.90
2022-12-23T01:27:56.806Z,7.63
2022-12-23T01:30:25.402Z,7.77
2022-12-23T01:32:53.780Z,6.43
2022-12-23T01:35:22.126Z,7.57
2022-12-23T01:37:50.482Z,6.90
2022-12-23T01:40:18.855Z,7.47
2022-12-23T01:42:47.576Z,6.43
2022-12-23T01:45:20.926Z,7.03
2022-12-23T01:47:53.368Z,6.67
2022-12-23T01:50:27.025Z,6.50
2022-12-23T01:53:07.214Z,6.37
2022-12-23T01:55:48.194Z,7.00
2022-12-23T01:58:19.625Z,6.63
2022-12-23T02:01:06.914Z,6.57
2022-12-23T02:03:44.624Z,6.63
2022-12-23T02:06:35.636Z,6.97
2022-12-23T02:09:19.215Z,6.47
2022-12-23T02:12:33.094Z,5.70
2022-12-23T02:15:31.374Z,5.67
2022-12-23T02:18:14.726Z,5.77
2022-12-23T02:21:08.339Z,6.30
2022-12-23T02:24:14.011Z,6.13
2022-12-23T02:27:04.276Z,7.27
2022-12-23T02:30:07.780Z,7.27
2022-12-23T02:32:54.911Z,6.50
2022-12-23T02:35:30.641Z,6.77
2022-12-23T02:38:05.926Z,6.83
2022-12-23T02:40:40.772Z,6.47
2022-12-23T02:43:18.842Z,6.93
2022-12-23T02:45:51.672Z,6.77
2022-12-23T02:48:30.636Z,6.73
2022-12-23T02:51:00.273Z,7.20
2022-12-23T02:53:33.663Z,6.67
2022-12-23T02:56:03.653Z,6.73
2022-12-23T02:58:35.349Z,6.97
2022-12-23T03:01:04.524Z,7.33
2022-12-23T03:03:34.535Z,6.93
2022-12-23T03:06:05.763Z,6.93
2022-12-23T03:08:42.284Z,6.80
2022-12-23T03:11:13.683Z,7.17
2022-12-23T03:14:02.948Z,7.33
2022-12-23T03:16:41.948Z,6.60
2022-12-23T03:19:22.204Z,7.53
2022-12-23T03:21:58.627Z,6.87
2022-12-23T03:24:36.116Z,7.50
2022-12-23T03:27:09.615Z,7.50
2022-12-23T03:29:43.167Z,7.57
2022-12-23T03:32:14.448Z,7.50
2022-12-23T03:34:48.450Z,8.03
2022-12-23T03:37:20.823Z,8.00
2022-12-23T03:39:56.637Z,8.10
2022-12-23T03:42:30.656Z,8.60
2022-12-23T03:45:36.981Z,17.97
2022-12-23T03:47:55.055Z,19.70
2022-12-23T03:50:26.793Z,16.63
2022-12-23T03:53:00.564Z,13.93
2022-12-23T03:55:34.216Z,26.73
2022-12-23T03:58:09.906Z,34.83
2022-12-23T04:00:46.086Z,40.57
2022-12-23T04:03:22.217Z,31.97
2022-12-23T04:05:58.945Z,23.43
2022-12-23T04:08:32.330Z,16.63
2022-12-23T04:11:02.434Z,15.67
2022-12-23T04:13:32.327Z,14.87
2022-12-23T04:16:01.221Z,13.90
2022-12-23T04:18:30.546Z,11.90
2022-12-23T04:21:00.503Z,19.00
2022-12-23T04:23:28.850Z,19.17
2022-12-23T04:25:57.205Z,16.17
2022-12-23T04:28:25.715Z,13.67
2022-12-23T04:30:54.073Z,14.07
2022-12-23T04:33:22.458Z,19.63
2022-12-23T04:35:50.830Z,27.40
2022-12-23T04:38:20.710Z,21.17
2022-12-23T04:40:49.117Z,17.47
2022-12-23T04:43:17.575Z,10.70
2022-12-23T04:45:45.902Z,8.83
2022-12-23T04:48:14.292Z,10.00
2022-12-23T04:50:42.736Z,10.93
2022-12-23T04:53:11.114Z,9.97
2022-12-23T04:55:40.932Z,9.37
2022-12-23T04:58:09.338Z,9.40
2022-12-23T05:00:40.081Z,9.40
2022-12-23T05:03:08.804Z,8.87
2022-12-23T05:05:37.581Z,8.60
2022-12-23T05:08:07.625Z,8.47
2022-12-23T05:10:35.967Z,8.37
2022-12-23T05:13:05.703Z,8.70
2022-12-23T05:15:34.357Z,8.07
2022-12-23T05:18:02.685Z,9.17
2022-12-23T05:20:31.173Z,9.77
2022-12-23T05:22:59.508Z,9.83
2022-12-23T05:25:27.907Z,9.50
2022-12-23T05:27:56.226Z,9.67
2022-12-23T05:30:26.007Z,9.50
2022-12-23T05:32:55.345Z,10.03
2022-12-23T05:35:24.415Z,10.00
2022-12-23T05:37:53.960Z,9.87
2022-12-23T05:40:26.122Z,10.83
2022-12-23T05:42:56.763Z,10.83
2022-12-23T05:45:26.759Z,9.33
2022-12-23T05:47:55.109Z,7.17
2022-12-23T05:50:23.655Z,7.03
2022-12-23T05:52:52.045Z,7.03
2022-12-23T05:55:20.417Z,6.70
2022-12-23T05:57:48.931Z,6.97
2022-12-23T06:00:17.887Z,6.47
2022-12-23T06:02:53.459Z,6.90
2022-12-23T06:05:23.066Z,6.10
2022-12-23T06:07:52.016Z,6.17
2022-12-23T06:10:20.510Z,6.17
2022-12-23T06:12:48.967Z,6.73
2022-12-23T06:15:17.372Z,6.63
2022-12-23T06:17:45.708Z,6.27
2022-12-23T06:20:20.402Z,6.03
2022-12-23T06:22:49.532Z,5.87
2022-12-23T06:25:18.294Z,5.93
2022-12-23T06:27:47.038Z,6.10
2022-12-23T06:30:15.805Z,6.33
2022-12-23T06:32:44.264Z,6.33
2022-12-23T06:35:12.899Z,6.30
2022-12-23T06:37:42.675Z,6.57
2022-12-23T06:40:12.239Z,6.40
2022-12-23T06:42:40.637Z,6.73
2022-12-23T06:45:10.457Z,6.77
2022-12-23T06:47:38.924Z,6.03
2022-12-23T06:50:08.858Z,6.70
2022-12-23T06:52:37.326Z,6.70
2022-12-23T06:55:07.909Z,6.73
2022-12-23T06:57:36.307Z,6.20
2022-12-23T07:00:05.411Z,6.33
2022-12-23T07:02:33.880Z,6.13
2022-12-23T07:05:02.359Z,6.23
2022-12-23T07:07:32.525Z,6.00
2022-12-23T07:10:00.917Z,5.97
2022-12-23T07:12:30.749Z,7.10
2022-12-23T07:14:59.090Z,6.33
2022-12-23T07:17:27.474Z,6.93
2022-12-23T07:19:55.868Z,5.60
2022-12-23T07:22:24.470Z,6.20
2022-12-23T07:24:52.874Z,6.17
2022-12-23T07:27:21.237Z,5.83
2022-12-23T07:29:51.038Z,6.20
2022-12-23T07:32:19.401Z,5.47
2022-12-23T07:34:47.763Z,4.83
2022-12-23T07:37:16.168Z,4.53
2022-12-23T07:39:44.585Z,5.10
2022-12-23T07:45:03.351Z,4.57
2022-12-23T07:47:32.075Z,4.40
2022-12-23T07:50:00.425Z,4.07
2022-12-23T07:52:30.146Z,3.97
2022-12-23T07:55:05.654Z,4.30
2022-12-23T07:57:37.990Z,4.60
2022-12-23T08:00:10.978Z,3.90
2022-12-23T08:02:39.900Z,3.83
2022-12-23T08:05:09.887Z,3.87
2022-12-23T08:07:38.893Z,3.80
2022-12-23T08:10:08.794Z,4.90
2022-12-23T08:12:37.310Z,3.50
2022-12-23T08:15:08.516Z,3.50
2022-12-23T08:17:37.013Z,3.37
2022-12-23T08:20:05.914Z,3.53
2022-12-23T08:22:34.337Z,3.73
2022-12-23T08:25:02.738Z,3.67
2022-12-23T08:27:31.206Z,4.00
2022-12-23T08:29:59.663Z,3.70
2022-12-23T08:32:30.039Z,3.90
2022-12-23T08:34:58.863Z,4.40
2022-12-23T08:37:27.728Z,4.07
2022-12-23T08:39:56.202Z,3.97
2022-12-23T08:42:24.758Z,4.20
2022-12-23T08:44:53.338Z,3.90
2022-12-23T08:47:21.760Z,5.60
2022-12-23T08:49:51.819Z,5.60
2022-12-23T08:52:20.306Z,5.97
2022-12-23T08:54:48.899Z,6.10
2022-12-23T08:57:17.609Z,4.80
2022-12-23T08:59:47.249Z,4.93
2022-12-23T09:02:15.838Z,5.23
2022-12-23T09:04:44.600Z,5.30
2022-12-23T09:07:14.423Z,6.20
2022-12-23T09:09:42.831Z,6.13
2022-12-23T09:12:11.287Z,6.50
2022-12-23T09:14:40.186Z,6.60
2022-12-23T09:17:08.597Z,7.37
2022-12-23T09:19:36.992Z,5.73
2022-12-23T09:22:05.672Z,5.40
2022-12-23T09:24:35.644Z,4.73
2022-12-23T09:27:04.465Z,5.70
2022-12-23T09:29:33.376Z,4.70
2022-12-23T09:32:01.804Z,4.70
2022-12-23T09:34:30.617Z,4.57
2022-12-23T09:36:59.443Z,4.50
2022-12-23T09:39:27.949Z,4.57
2022-12-23T09:42:08.095Z,3.37
2022-12-23T09:45:00.912Z,3.30
2022-12-23T09:47:31.636Z,3.50
2022-12-23T09:50:02.882Z,3.30
2022-12-23T09:52:40.365Z,3.50
2022-12-23T09:55:12.751Z,3.03
2022-12-23T09:57:51.871Z,3.17
2022-12-23T10:00:20.948Z,3.30
2022-12-23T10:03:06.361Z,3.20
2022-12-23T10:05:48.760Z,3.20
2022-12-23T10:08:23.063Z,3.23
2022-12-23T10:10:55.680Z,3.47
2022-12-23T10:13:29.970Z,4.50
2022-12-23T10:16:03.636Z,4.70
2022-12-23T10:18:43.856Z,4.27
2022-12-23T10:21:19.209Z,4.73
2022-12-23T10:23:52.725Z,31.87
2022-12-23T10:26:25.876Z,10.43
2022-12-23T10:29:03.867Z,8.00
2022-12-23T10:31:44.281Z,8.13
2022-12-23T10:34:21.615Z,12.13
2022-12-23T10:36:59.755Z,72.33
2022-12-23T10:39:38.003Z,13.97
2022-12-23T10:42:16.646Z,8.70
2022-12-23T10:45:18.699Z,7.80
2022-12-23T10:47:57.327Z,7.50
2022-12-23T10:50:51.318Z,6.93
2022-12-23T10:53:32.365Z,9.93
2022-12-23T10:56:01.759Z,9.00
2022-12-23T10:58:31.270Z,10.30
2022-12-23T11:01:13.890Z,8.60
2022-12-23T11:03:54.280Z,11.87
2022-12-23T11:06:24.170Z,7.67
2022-12-23T11:08:52.858Z,6.00
2022-12-23T11:11:21.427Z,5.93
2022-12-23T11:13:51.249Z,4.90
2022-12-23T11:16:25.813Z,5.57
2022-12-23T11:19:00.675Z,4.53
2022-12-23T11:21:31.195Z,3.70
2022-12-23T11:24:19.484Z,3.07
2022-12-23T11:26:50.938Z,3.57
2022-12-23T11:29:24.475Z,3.10
2022-12-23T11:31:54.908Z,2.60
2022-12-23T11:34:25.518Z,2.70
2022-12-23T11:37:00.286Z,2.60
2022-12-23T11:39:36.454Z,3.43
2022-12-23T11:42:13.367Z,3.23
2022-12-23T11:44:45.081Z,3.27
2022-12-23T11:47:29.487Z,3.40
2022-12-23T11:49:59.452Z,4.00
2022-12-23T11:52:29.267Z,3.77
2022-12-23T11:54:59.470Z,3.97
2022-12-23T11:57:39.799Z,3.97
2022-12-23T12:00:18.361Z,3.67
2022-12-23T12:02:50.485Z,4.07
2022-12-23T12:05:23.288Z,3.70
2022-12-23T12:07:53.395Z,3.87
2022-12-23T12:10:26.998Z,4.03
2022-12-23T12:12:58.461Z,3.90
2022-12-23T12:15:33.855Z,4.17
2022-12-23T12:18:10.306Z,3.80
2022-12-23T12:20:43.199Z,3.47
2022-12-23T12:23:16.609Z,16.83
2022-12-23T12:25:50.772Z,21.30
2022-12-23T12:28:23.967Z,11.53
2022-12-23T12:30:58.049Z,27.90
2022-12-23T12:33:34.857Z,9.50
2022-12-23T12:36:13.779Z,17.37
2022-12-23T12:38:44.631Z,104.40
2022-12-23T12:41:18.928Z,31.90
2022-12-23T12:43:52.513Z,30.40
2022-12-23T12:46:30.380Z,27.10
2022-12-23T12:49:05.315Z,8.80
2022-12-23T12:51:39.544Z,9.23
2022-12-23T12:54:16.071Z,8.40
2022-12-23T12:56:49.975Z,6.60
2022-12-23T12:59:21.357Z,5.77
2022-12-23T13:02:07.610Z,7.30
2022-12-23T13:05:18.618Z,5.57
2022-12-23T13:07:58.057Z,6.50
2022-12-23T13:10:36.938Z,4.80
2022-12-23T13:13:15.554Z,5.93
2022-12-23T13:15:51.359Z,5.43
2022-12-23T13:18:34.635Z,5.60
2022-12-23T13:21:09.861Z,6.97
2022-12-23T13:23:47.476Z,8.00
2022-12-23T13:26:25.558Z,6.60
2022-12-23T13:29:05.913Z,6.80
2022-12-23T13:31:48.015Z,4.60
2022-12-23T13:34:30.644Z,4.40
2022-12-23T13:37:09.360Z,3.07
2022-12-23T13:39:48.278Z,3.47
2022-12-23T13:42:25.684Z,3.53
2022-12-23T13:44:55.328Z,3.13
2022-12-23T13:47:29.925Z,2.77
2022-12-23T13:50:05.619Z,3.20
2022-12-23T13:52:51.937Z,3.57
2022-12-23T13:55:32.188Z,3.67
2022-12-23T13:58:04.913Z,3.07
2022-12-23T14:00:35.219Z,5.40
2022-12-23T14:03:19.869Z,4.03
2022-12-23T14:05:50.932Z,3.33
2022-12-23T14:08:42.342Z,3.37
2022-12-23T14:11:17.567Z,5.30
2022-12-23T14:13:55.377Z,4.33
2022-12-23T14:16:48.021Z,4.63
2022-12-23T14:19:40.826Z,2.37
2022-12-23T14:22:26.922Z,2.50
2022-12-23T14:25:18.074Z,2.57
2022-12-23T14:27:58.278Z,2.63
2022-12-23T14:30:36.132Z,2.90
2022-12-23T14:33:06.534Z,2.73
2022-12-23T14:35:57.148Z,3.60
2022-12-23T14:38:33.323Z,4.33
2022-12-23T14:41:25.513Z,3.80
2022-12-23T14:43:59.632Z,3.40
2022-12-23T14:46:58.734Z,3.30
2022-12-23T14:49:48.067Z,3.30
2022-12-23T14:52:44.325Z,7.50
2022-12-23T14:55:45.108Z,135.07
2022-12-23T14:58:48.680Z,102.83
2022-12-23T15:01:20.599Z,56.17
2022-12-23T15:03:55.959Z,59.13
2022-12-23T15:06:35.030Z,66.13
2022-12-23T15:09:04.560Z,111.70
2022-12-23T15:11:36.108Z,67.40
2022-12-23T15:14:09.174Z,42.47
2022-12-23T15:16:45.239Z,19.97
2022-12-23T15:19:24.514Z,8.43
2022-12-23T15:22:15.313Z,10.17
2022-12-23T15:24:49.548Z,6.90
2022-12-23T15:27:28.941Z,7.40
2022-12-23T15:29:59.053Z,8.40
2022-12-23T15:32:30.584Z,7.43
2022-12-23T15:35:05.299Z,7.17
2022-12-23T15:37:37.030Z,9.03
2022-12-23T15:40:12.714Z,8.53
2022-12-23T15:42:48.938Z,9.37
2022-12-23T15:45:32.847Z,11.13
2022-12-23T15:48:03.364Z,20.73
2022-12-23T15:50:32.587Z,23.07
2022-12-23T15:53:07.631Z,12.27
2022-12-23T15:55:38.238Z,11.17
2022-12-23T15:58:07.073Z,8.97
2022-12-23T16:00:41.135Z,9.20
2022-12-23T16:03:27.645Z,8.63
2022-12-23T16:05:56.354Z,9.70
2022-12-23T16:08:30.155Z,9.60
2022-12-23T16:11:07.252Z,11.37
2022-12-23T16:13:37.412Z,12.87
2022-12-23T16:16:32.669Z,11.83
2022-12-23T16:19:02.879Z,10.63
2022-12-23T16:21:34.452Z,20.83
2022-12-23T16:24:06.274Z,12.50
2022-12-23T16:26:41.797Z,9.13
2022-12-23T16:29:11.812Z,11.03
2022-12-23T16:31:45.692Z,9.10
2022-12-23T16:34:21.233Z,10.93
2022-12-23T16:36:49.804Z,9.23
2022-12-23T16:39:21.826Z,11.77
2022-12-23T16:41:50.695Z,10.87
2022-12-23T16:44:19.278Z,12.77
2022-12-23T16:46:51.134Z,10.43
2022-12-23T16:49:27.929Z,8.80
2022-12-23T16:51:59.866Z,9.87
2022-12-23T16:54:28.291Z,11.33
2022-12-23T16:56:56.845Z,14.93
2022-12-23T16:59:26.480Z,15.10
2022-12-23T17:01:59.670Z,13.47
2022-12-23T17:04:33.205Z,11.17
2022-12-23T17:07:01.763Z,9.77
2022-12-23T17:09:30.234Z,9.23
2022-12-23T17:11:58.671Z,9.60
2022-12-23T17:14:27.520Z,9.50
2022-12-23T17:16:58.707Z,8.47
2022-12-23T17:19:28.495Z,10.17
2022-12-23T17:22:02.750Z,12.93
2022-12-23T17:24:32.017Z,15.60
2022-12-23T17:27:00.819Z,12.00
2022-12-23T17:29:29.589Z,10.57
2022-12-23T17:31:58.255Z,9.40
2022-12-23T17:34:26.800Z,10.33
2022-12-23T17:36:55.381Z,9.57
2022-12-23T17:39:25.476Z,9.20
2022-12-23T17:41:54.054Z,8.47
2022-12-23T17:44:22.656Z,8.80
2022-12-23T17:46:51.131Z,8.97
2022-12-23T17:49:19.714Z,9.37
2022-12-23T17:51:48.261Z,9.17
2022-12-23T17:54:23.363Z,11.80
2022-12-23T17:56:53.576Z,11.10
2022-12-23T17:59:22.187Z,11.63
2022-12-23T18:01:50.891Z,11.47
2022-12-23T18:04:19.579Z,10.33
2022-12-23T18:06:48.071Z,24.43
2022-12-23T18:09:17.028Z,16.47
2022-12-23T18:11:48.006Z,12.30
2022-12-23T18:14:21.377Z,10.87
2022-12-23T18:16:49.923Z,18.87
2022-12-23T18:19:22.129Z,26.40
2022-12-23T18:21:51.657Z,27.63
2022-12-23T18:24:20.543Z,26.47
2022-12-23T18:26:49.227Z,33.33
2022-12-23T18:29:19.454Z,37.73
2022-12-23T18:31:52.073Z,37.50
2022-12-23T18:34:21.555Z,28.43
2022-12-23T18:36:52.050Z,25.73
2022-12-23T18:39:21.156Z,23.37
2022-12-23T18:41:50.150Z,23.20
2022-12-23T18:44:22.526Z,20.20
2022-12-23T18:46:51.305Z,19.03
2022-12-23T18:49:20.077Z,23.23
2022-12-23T18:51:48.622Z,23.93
2022-12-23T18:54:17.635Z,25.90
2022-12-23T18:56:47.004Z,40.10
2022-12-23T18:59:21.363Z,41.97
2022-12-23T19:01:54.484Z,49.10
2022-12-23T19:04:22.895Z,63.40
2022-12-23T19:06:51.651Z,63.73
2022-12-23T19:09:21.940Z,62.10
2022-12-23T19:11:52.770Z,54.97
2022-12-23T19:14:21.451Z,49.63
2022-12-23T19:16:52.378Z,34.50
2022-12-23T19:19:23.038Z,29.97
2022-12-23T19:21:51.560Z,39.43
2022-12-23T19:24:20.041Z,49.30
2022-12-23T19:26:48.698Z,39.80
2022-12-23T19:29:17.147Z,34.13
2022-12-23T19:31:45.609Z,27.50
2022-12-23T19:34:15.681Z,24.97
2022-12-23T19:36:46.076Z,23.67
2022-12-23T19:39:16.982Z,24.10
2022-12-23T19:41:46.053Z,23.33
2022-12-23T19:44:14.635Z,22.73
2022-12-23T19:46:43.501Z,29.03
2022-12-23T19:49:19.140Z,45.23
2022-12-23T19:51:49.937Z,37.43
2022-12-23T19:54:19.039Z,35.13
2022-12-23T19:56:47.720Z,34.13
2022-12-23T19:59:16.218Z,35.23
2022-12-23T20:01:45.078Z,37.73
2022-12-23T20:04:14.875Z,37.67
2022-12-23T20:06:43.630Z,29.97
2022-12-23T20:09:14.777Z,33.33
2022-12-23T20:11:44.885Z,33.47
2022-12-23T20:14:15.320Z,34.00
2022-12-23T20:16:50.077Z,30.93
2022-12-23T20:19:25.642Z,29.30
2022-12-23T20:22:00.703Z,29.87
2022-12-23T20:24:33.454Z,32.13
2022-12-23T20:27:11.931Z,38.67
2022-12-23T20:29:41.954Z,38.77
2022-12-23T20:32:10.370Z,36.63
2022-12-23T20:34:40.265Z,37.47
2022-12-23T20:37:09.188Z,42.23
2022-12-23T20:39:39.060Z,40.37
2022-12-23T20:42:07.643Z,40.47
2022-12-23T20:44:37.485Z,42.17
2022-12-23T20:47:06.598Z,38.90
2022-12-23T20:49:35.298Z,37.70
2022-12-23T20:52:03.875Z,36.43
2022-12-23T20:54:33.863Z,38.60
2022-12-23T20:57:04.406Z,32.03
2022-12-23T20:59:33.363Z,195.50
2022-12-23T21:02:02.806Z,256.73
2022-12-23T21:04:31.584Z,344.43
2022-12-23T21:07:00.060Z,80.23
2022-12-23T21:09:28.512Z,43.83
2022-12-23T21:11:57.163Z,40.67
2022-12-23T21:14:27.183Z,202.60
2022-12-23T21:16:56.058Z,82.63
2022-12-23T21:19:26.179Z,182.07
2022-12-23T21:21:55.027Z,50.17
2022-12-23T21:24:23.502Z,37.13
2022-12-23T21:26:56.357Z,36.53
2022-12-23T21:29:27.629Z,43.77
2022-12-23T21:31:56.541Z,58.07
2022-12-23T21:34:25.220Z,136.03
2022-12-23T21:36:53.770Z,29.37
2022-12-23T21:39:22.347Z,18.83
2022-12-23T21:41:51.691Z,16.63
2022-12-23T21:44:20.121Z,15.10
2022-12-23T21:46:51.431Z,78.97
2022-12-23T21:49:21.472Z,147.50
2022-12-23T21:51:50.154Z,193.17
2022-12-23T21:54:18.659Z,26.03
2022-12-23T21:56:47.175Z,14.60
2022-12-23T21:59:16.685Z,13.20
2022-12-23T22:01:45.508Z,13.53
2022-12-23T22:04:15.499Z,11.70
2022-12-23T22:06:45.345Z,11.20
2022-12-23T22:09:16.887Z,10.37
2022-12-23T22:11:46.146Z,10.50
2022-12-23T22:14:17.439Z,10.63
2022-12-23T22:16:46.194Z,9.60
2022-12-23T22:19:16.207Z,9.80
2022-12-23T22:21:44.680Z,10.43
2022-12-23T22:24:13.233Z,11.23
2022-12-23T22:26:42.257Z,11.97
2022-12-23T22:29:12.779Z,12.07
2022-12-23T22:31:45.745Z,12.77
2022-12-23T22:34:17.736Z,12.80
2022-12-23T22:36:46.560Z,14.17
2022-12-23T22:39:20.805Z,14.87
2022-12-23T22:41:50.160Z,14.80
2022-12-23T22:44:19.073Z,15.90
2022-12-23T22:46:47.818Z,16.87
2022-12-23T22:49:18.346Z,18.03
2022-12-23T22:51:47.084Z,15.97
2022-12-23T22:54:15.875Z,17.33
2022-12-23T22:56:44.507Z,14.13
2022-12-23T22:59:20.789Z,13.80
2022-12-23T23:01:50.537Z,13.77
2022-12-23T23:04:20.554Z,13.80
2022-12-23T23:06:49.459Z,13.70
2022-12-23T23:09:20.372Z,14.73
2022-12-23T23:11:49.379Z,63.10
2022-12-23T23:14:18.953Z,41.00
2022-12-23T23:16:47.592Z,35.60
2022-12-23T23:19:19.036Z,16.17
2022-12-23T23:21:49.425Z,14.90
2022-12-23T23:24:18.171Z,15.03
2022-12-23T23:26:46.641Z,15.87
2022-12-23T23:29:15.100Z,16.20
2022-12-23T23:31:44.440Z,16.10
2022-12-23T23:34:16.512Z,14.57
2022-12-23T23:36:45.021Z,14.83
2022-12-23T23:39:15.492Z,14.20
2022-12-23T23:41:44.186Z,13.63
2022-12-23T23:44:13.819Z,12.07
2022-12-23T23:46:42.283Z,10.40
2022-12-23T23:49:11.227Z,10.20
2022-12-23T23:51:40.192Z,9.00
2022-12-23T23:54:08.982Z,8.83
2022-12-23T23:56:39.607Z,8.33
2022-12-23T23:59:09.308Z,7.53
