createdAt,value
2022-11-12T00:01:19.882Z,96.59
2022-11-12T00:04:05.046Z,96.55
2022-11-12T00:06:50.269Z,96.24
2022-11-12T00:09:35.215Z,95.94
2022-11-12T00:12:20.334Z,96.16
2022-11-12T00:15:08.545Z,96.71
2022-11-12T00:17:53.757Z,95.37
2022-11-12T00:20:38.901Z,95.82
2022-11-12T00:23:23.666Z,96.10
2022-11-12T00:26:08.510Z,96.01
2022-11-12T00:28:53.328Z,96.31
2022-11-12T00:31:38.220Z,95.25
2022-11-12T00:34:23.232Z,95.98
2022-11-12T00:37:08.657Z,95.69
2022-11-12T00:39:53.606Z,95.64
2022-11-12T00:42:38.477Z,94.89
2022-11-12T00:45:23.834Z,95.94
2022-11-12T00:48:08.724Z,95.54
2022-11-12T00:51:03.520Z,96.09
2022-11-12T00:53:49.410Z,96.10
2022-11-12T00:56:35.640Z,96.62
2022-11-12T00:59:20.875Z,96.86
2022-11-12T01:02:05.659Z,97.60
2022-11-12T01:04:50.830Z,97.10
2022-11-12T01:07:35.689Z,97.50
2022-11-12T01:10:20.523Z,97.41
2022-11-12T01:13:05.430Z,97.68
2022-11-12T01:15:50.327Z,97.33
2022-11-12T01:18:35.258Z,96.65
2022-11-12T01:21:21.442Z,96.23
2022-11-12T01:24:06.653Z,96.30
2022-11-12T01:26:51.782Z,96.16
2022-11-12T01:29:36.534Z,96.29
2022-11-12T01:32:21.427Z,96.12
2022-11-12T01:35:06.741Z,96.18
2022-11-12T01:37:51.482Z,95.61
2022-11-12T01:40:36.226Z,96.03
2022-11-12T01:43:21.040Z,95.92
2022-11-12T01:46:14.900Z,95.41
2022-11-12T01:49:03.210Z,96.49
2022-11-12T01:51:51.523Z,96.10
2022-11-12T01:54:37.506Z,96.06
2022-11-12T01:57:33.474Z,96.16
2022-11-12T02:00:19.931Z,96.39
2022-11-12T02:03:11.511Z,96.22
2022-11-12T02:06:05.606Z,96.50
2022-11-12T02:08:51.518Z,96.05
2022-11-12T02:11:36.275Z,96.57
2022-11-12T02:14:21.548Z,96.64
2022-11-12T02:17:06.476Z,96.38
2022-11-12T02:19:52.891Z,96.82
2022-11-12T02:22:38.051Z,96.60
2022-11-12T02:25:24.891Z,96.97
2022-11-12T02:28:10.188Z,97.82
2022-11-12T02:30:55.207Z,97.11
2022-11-12T02:33:40.083Z,97.60
2022-11-12T02:36:25.446Z,97.17
2022-11-12T02:39:10.270Z,97.87
2022-11-12T02:41:55.126Z,97.43
2022-11-12T02:44:40.052Z,97.47
2022-11-12T02:47:25.301Z,97.15
2022-11-12T02:50:10.483Z,97.67
2022-11-12T02:52:55.340Z,96.53
2022-11-12T02:55:40.298Z,96.59
2022-11-12T02:58:25.628Z,96.41
2022-11-12T03:01:11.001Z,97.19
2022-11-12T03:03:55.772Z,96.65
2022-11-12T03:06:40.674Z,96.16
2022-11-12T03:09:25.383Z,95.65
2022-11-12T03:12:10.450Z,95.86
2022-11-12T03:14:55.328Z,96.06
2022-11-12T03:17:40.088Z,96.44
2022-11-12T03:20:25.989Z,96.23
2022-11-12T03:23:11.183Z,96.39
2022-11-12T03:25:56.334Z,96.20
2022-11-12T03:28:41.487Z,96.65
2022-11-12T03:31:26.484Z,96.28
2022-11-12T03:34:11.873Z,96.63
2022-11-12T03:36:56.807Z,96.26
2022-11-12T03:39:41.595Z,96.58
2022-11-12T03:42:26.459Z,96.50
2022-11-12T03:45:11.305Z,95.89
2022-11-12T03:47:57.744Z,97.08
2022-11-12T03:50:43.090Z,96.66
2022-11-12T03:53:28.141Z,96.83
2022-11-12T03:56:13.197Z,96.37
2022-11-12T03:58:58.042Z,97.47
2022-11-12T04:01:42.861Z,97.44
2022-11-12T04:04:47.815Z,97.74
2022-11-12T04:07:51.237Z,97.34
2022-11-12T04:10:36.351Z,97.96
2022-11-12T04:13:30.565Z,97.27
2022-11-12T04:16:36.585Z,97.81
2022-11-12T04:19:44.877Z,97.79
2022-11-12T04:22:29.660Z,97.59
2022-11-12T04:25:33.505Z,97.08
2022-11-12T04:28:18.456Z,97.41
2022-11-12T04:31:03.314Z,97.03
2022-11-12T04:33:48.080Z,97.70
2022-11-12T04:36:32.966Z,97.20
2022-11-12T04:39:17.872Z,97.73
2022-11-12T04:42:21.879Z,97.97
2022-11-12T04:45:09.709Z,97.33
2022-11-12T04:47:54.780Z,97.04
2022-11-12T04:50:40.862Z,97.41
2022-11-12T04:53:26.313Z,97.72
2022-11-12T04:56:11.269Z,97.25
2022-11-12T04:58:56.170Z,97.90
2022-11-12T05:01:40.951Z,97.94
2022-11-12T05:04:28.772Z,97.22
2022-11-12T05:07:14.475Z,98.59
2022-11-12T05:09:59.603Z,98.32
2022-11-12T05:12:44.690Z,97.77
2022-11-12T05:15:29.989Z,97.82
2022-11-12T05:18:14.752Z,97.70
2022-11-12T05:21:19.499Z,97.48
2022-11-12T05:24:04.841Z,97.10
2022-11-12T05:26:50.148Z,96.65
2022-11-12T05:29:35.435Z,97.91
2022-11-12T05:32:20.475Z,97.39
2022-11-12T05:35:05.732Z,97.98
2022-11-12T05:37:50.753Z,97.32
2022-11-12T05:40:35.736Z,97.18
2022-11-12T05:43:20.580Z,97.32
2022-11-12T05:46:05.673Z,97.01
2022-11-12T05:48:50.911Z,96.98
2022-11-12T05:51:36.054Z,97.66
2022-11-12T05:54:21.257Z,96.74
2022-11-12T05:57:06.080Z,97.21
2022-11-12T05:59:50.980Z,97.28
2022-11-12T06:02:35.781Z,97.00
2022-11-12T06:05:20.671Z,96.81
2022-11-12T06:08:06.657Z,97.26
2022-11-12T06:10:53.271Z,97.57
2022-11-12T06:13:38.190Z,97.50
2022-11-12T06:16:23.248Z,97.71
2022-11-12T06:19:08.464Z,97.68
2022-11-12T06:21:53.402Z,97.08
2022-11-12T06:24:38.687Z,97.41
2022-11-12T06:27:24.111Z,97.61
2022-11-12T06:30:09.650Z,98.45
2022-11-12T06:32:54.757Z,98.31
2022-11-12T06:35:42.928Z,98.31
2022-11-12T06:38:38.735Z,99.10
2022-11-12T06:41:23.747Z,98.82
2022-11-12T06:44:08.738Z,98.75
2022-11-12T06:46:53.855Z,98.56
2022-11-12T06:49:38.643Z,98.21
2022-11-12T06:52:23.598Z,97.99
2022-11-12T06:55:11.067Z,97.96
2022-11-12T06:57:56.437Z,97.78
2022-11-12T07:00:41.493Z,97.81
2022-11-12T07:03:26.387Z,97.93
2022-11-12T07:06:14.051Z,97.78
2022-11-12T07:08:59.227Z,98.62
2022-11-12T07:11:44.284Z,98.01
2022-11-12T07:14:29.423Z,97.54
2022-11-12T07:17:14.362Z,98.15
2022-11-12T07:20:03.959Z,97.29
2022-11-12T07:22:48.982Z,97.70
2022-11-12T07:25:33.824Z,97.23
2022-11-12T07:28:18.739Z,97.16
2022-11-12T07:31:09.839Z,97.58
2022-11-12T07:33:55.011Z,97.04
2022-11-12T07:36:39.973Z,96.81
2022-11-12T07:39:24.824Z,97.35
2022-11-12T07:42:09.861Z,97.51
2022-11-12T07:44:54.485Z,97.44
2022-11-12T07:47:39.366Z,98.03
2022-11-12T07:50:24.397Z,97.04
2022-11-12T07:53:09.188Z,97.50
2022-11-12T07:55:59.368Z,97.38
2022-11-12T07:58:45.439Z,97.17
2022-11-12T08:01:31.913Z,97.20
2022-11-12T08:04:17.306Z,96.85
2022-11-12T08:07:02.254Z,96.18
2022-11-12T08:09:47.577Z,95.96
2022-11-12T08:12:32.406Z,95.70
2022-11-12T08:15:17.288Z,95.82
2022-11-12T08:18:02.155Z,94.69
2022-11-12T08:20:47.008Z,94.92
2022-11-12T08:23:32.050Z,94.39
2022-11-12T08:26:18.504Z,95.75
2022-11-12T08:29:08.274Z,95.81
2022-11-12T08:31:54.063Z,95.42
2022-11-12T08:34:41.264Z,96.13
2022-11-12T08:37:26.465Z,95.06
2022-11-12T08:40:12.361Z,96.04
2022-11-12T08:43:08.845Z,95.95
2022-11-12T08:45:54.055Z,95.85
2022-11-12T08:48:40.386Z,96.20
2022-11-12T08:51:25.614Z,95.65
2022-11-12T08:54:10.638Z,95.63
2022-11-12T08:56:55.650Z,96.24
2022-11-12T08:59:40.393Z,95.91
2022-11-12T09:02:25.267Z,95.59
2022-11-12T09:05:10.275Z,95.50
2022-11-12T09:08:03.947Z,95.16
2022-11-12T09:10:49.980Z,94.90
2022-11-12T09:13:35.536Z,95.71
2022-11-12T09:16:21.318Z,95.19
2022-11-12T09:19:06.126Z,95.55
2022-11-12T09:21:51.068Z,95.05
2022-11-12T09:24:35.966Z,94.91
2022-11-12T09:27:21.110Z,95.09
2022-11-12T09:30:06.653Z,94.85
2022-11-12T09:32:58.384Z,95.28
2022-11-12T09:35:43.341Z,95.92
2022-11-12T09:38:28.846Z,95.48
2022-11-12T09:41:29.675Z,95.58
2022-11-12T09:44:22.056Z,95.35
2022-11-12T09:47:16.414Z,95.42
2022-11-12T09:50:19.997Z,95.82
2022-11-12T09:53:15.176Z,95.27
2022-11-12T09:56:05.189Z,95.05
2022-11-12T09:58:51.202Z,95.03
2022-11-12T10:01:53.609Z,94.97
2022-11-12T10:05:17.403Z,94.98
2022-11-12T10:08:24.119Z,95.24
2022-11-12T10:11:28.049Z,94.95
2022-11-12T10:14:47.872Z,94.99
2022-11-12T10:17:46.815Z,95.91
2022-11-12T10:20:50.929Z,95.39
2022-11-12T10:23:43.666Z,96.11
2022-11-12T10:26:32.222Z,96.31
2022-11-12T10:29:31.818Z,96.14
2022-11-12T10:32:17.047Z,95.77
2022-11-12T10:35:02.061Z,95.34
2022-11-12T10:38:02.690Z,94.75
2022-11-12T10:40:47.340Z,95.20
2022-11-12T10:43:32.163Z,94.96
2022-11-12T10:46:23.630Z,95.07
2022-11-12T10:49:14.542Z,95.24
2022-11-12T10:51:59.682Z,94.78
2022-11-12T10:54:44.921Z,95.04
2022-11-12T10:57:30.186Z,94.85
2022-11-12T11:00:16.179Z,95.22
2022-11-12T11:03:06.175Z,95.52
2022-11-12T11:05:55.289Z,94.92
2022-11-12T11:08:52.056Z,95.29
2022-11-12T11:11:36.919Z,95.00
2022-11-12T11:14:21.644Z,94.99
2022-11-12T11:17:15.535Z,94.91
2022-11-12T11:20:00.765Z,95.54
2022-11-12T11:23:12.815Z,95.32
2022-11-12T11:26:07.002Z,95.28
2022-11-12T11:29:04.172Z,95.96
2022-11-12T11:32:01.639Z,95.59
2022-11-12T11:35:05.036Z,95.68
2022-11-12T11:38:05.446Z,96.24
2022-11-12T11:41:30.282Z,95.85
2022-11-12T11:44:47.379Z,95.66
2022-11-12T11:48:02.694Z,95.90
2022-11-12T11:51:00.109Z,96.24
2022-11-12T11:54:18.999Z,96.68
2022-11-12T11:57:12.018Z,96.63
2022-11-12T12:00:29.798Z,97.09
2022-11-12T12:03:31.724Z,96.68
2022-11-12T12:06:26.218Z,96.79
2022-11-12T12:09:33.335Z,97.30
2022-11-12T12:12:18.097Z,97.26
2022-11-12T12:15:45.814Z,97.30
2022-11-12T12:18:46.438Z,97.36
2022-11-12T12:21:35.275Z,97.44
2022-11-12T12:24:37.328Z,96.71
2022-11-12T12:27:29.192Z,96.98
2022-11-12T12:30:19.827Z,97.13
2022-11-12T12:33:25.196Z,97.11
2022-11-12T12:36:17.739Z,97.11
2022-11-12T12:39:25.847Z,96.96
2022-11-12T12:42:50.810Z,96.92
2022-11-12T12:45:44.091Z,96.85
2022-11-12T12:48:34.399Z,97.04
2022-11-12T12:51:20.529Z,96.75
2022-11-12T12:54:34.516Z,96.87
2022-11-12T12:57:39.971Z,96.66
2022-11-12T13:00:38.957Z,97.16
2022-11-12T13:03:42.793Z,97.10
2022-11-12T13:06:40.934Z,97.22
2022-11-12T13:09:28.417Z,96.63
2022-11-12T13:12:16.609Z,97.05
2022-11-12T13:15:16.050Z,96.56
2022-11-12T13:18:00.991Z,96.36
2022-11-12T13:21:16.195Z,95.61
2022-11-12T13:24:08.248Z,95.45
2022-11-12T13:26:59.949Z,95.23
2022-11-12T13:29:46.852Z,94.99
2022-11-12T13:32:41.785Z,94.73
2022-11-12T13:35:29.828Z,94.83
2022-11-12T13:38:17.626Z,95.01
2022-11-12T13:41:17.929Z,95.37
2022-11-12T13:44:07.750Z,95.07
2022-11-12T13:46:55.661Z,95.17
2022-11-12T13:49:42.660Z,94.88
2022-11-12T13:52:28.870Z,94.68
2022-11-12T13:55:16.959Z,94.94
2022-11-12T13:58:02.015Z,94.87
2022-11-12T14:00:59.560Z,94.98
2022-11-12T14:03:48.213Z,94.82
2022-11-12T14:06:42.591Z,95.52
2022-11-12T14:09:39.872Z,95.59
2022-11-12T14:12:24.664Z,95.98
2022-11-12T14:15:30.803Z,95.83
2022-11-12T14:18:31.897Z,96.17
2022-11-12T14:21:18.396Z,96.12
2022-11-12T14:24:04.828Z,96.60
2022-11-12T14:26:49.872Z,96.92
2022-11-12T14:29:37.824Z,96.87
2022-11-12T14:32:24.967Z,97.31
2022-11-12T14:35:28.310Z,97.51
2022-11-12T14:38:21.624Z,97.77
2022-11-12T14:41:10.903Z,97.77
2022-11-12T14:44:12.160Z,97.76
2022-11-12T14:46:58.898Z,97.89
2022-11-12T14:49:47.778Z,98.22
2022-11-12T14:52:40.028Z,98.07
2022-11-12T14:55:28.735Z,97.61
2022-11-12T14:58:15.434Z,98.47
2022-11-12T15:01:47.724Z,98.73
2022-11-12T15:04:25.804Z,98.49
2022-11-12T15:07:51.909Z,98.79
2022-11-12T15:10:42.050Z,98.60
2022-11-12T15:13:27.613Z,99.23
2022-11-12T15:16:20.998Z,98.70
2022-11-12T15:19:26.189Z,98.80
2022-11-12T15:22:22.796Z,99.38
2022-11-12T15:25:29.624Z,99.36
2022-11-12T15:28:22.658Z,100.00
2022-11-12T15:31:17.412Z,100.00
2022-11-12T15:34:33.611Z,99.87
2022-11-12T15:37:18.735Z,100.00
2022-11-12T15:40:11.351Z,99.92
2022-11-12T15:42:57.870Z,99.60
2022-11-12T15:45:43.100Z,100.00
2022-11-12T15:48:28.014Z,99.83
2022-11-12T15:51:16.036Z,100.00
2022-11-12T15:54:00.919Z,100.00
2022-11-12T15:56:46.380Z,100.00
2022-11-12T15:59:31.261Z,100.00
2022-11-12T16:02:16.205Z,100.00
2022-11-12T16:05:01.516Z,100.00
2022-11-12T16:07:46.335Z,100.00
2022-11-12T16:10:31.604Z,99.97
2022-11-12T16:13:30.969Z,100.00
2022-11-12T16:16:16.256Z,100.00
2022-11-12T16:19:01.624Z,100.00
2022-11-12T16:21:46.707Z,100.00
2022-11-12T16:24:31.834Z,99.92
2022-11-12T16:27:17.981Z,100.00
2022-11-12T16:30:03.722Z,100.00
2022-11-12T16:32:49.005Z,100.00
2022-11-12T16:35:35.635Z,99.76
2022-11-12T16:38:21.422Z,99.97
2022-11-12T16:41:10.501Z,100.00
2022-11-12T16:43:55.266Z,99.30
2022-11-12T16:46:40.338Z,99.29
2022-11-12T16:49:26.156Z,100.00
2022-11-12T16:52:11.690Z,98.74
2022-11-12T16:55:01.506Z,99.04
2022-11-12T16:57:49.405Z,99.37
2022-11-12T17:00:35.153Z,100.00
2022-11-12T17:03:20.054Z,99.82
2022-11-12T17:06:04.913Z,100.00
2022-11-12T17:08:54.330Z,99.33
2022-11-12T17:11:39.567Z,99.37
2022-11-12T17:14:28.292Z,100.00
2022-11-12T17:17:13.779Z,99.63
2022-11-12T17:19:59.393Z,100.00
2022-11-12T17:22:44.105Z,100.00
2022-11-12T17:25:28.795Z,99.66
2022-11-12T17:28:13.603Z,99.73
2022-11-12T17:31:10.931Z,99.63
2022-11-12T17:33:55.929Z,99.97
2022-11-12T17:36:43.531Z,99.34
2022-11-12T17:39:29.229Z,99.26
2022-11-12T17:42:14.061Z,100.00
2022-11-12T17:44:58.978Z,100.00
2022-11-12T17:47:43.791Z,100.00
2022-11-12T17:50:28.588Z,99.62
2022-11-12T17:53:14.068Z,100.00
2022-11-12T17:55:59.920Z,100.00
2022-11-12T17:58:47.081Z,100.00
2022-11-12T18:01:32.973Z,100.00
2022-11-12T18:04:17.680Z,100.00
2022-11-12T18:07:02.523Z,100.00
2022-11-12T18:09:47.278Z,100.00
2022-11-12T18:12:32.054Z,100.00
2022-11-12T18:15:17.030Z,99.97
2022-11-12T18:18:03.096Z,100.00
2022-11-12T18:20:48.510Z,100.00
2022-11-12T18:23:36.930Z,100.00
2022-11-12T18:26:22.118Z,100.00
2022-11-12T18:29:07.597Z,100.00
2022-11-12T18:31:52.865Z,100.00
2022-11-12T18:34:41.737Z,99.71
2022-11-12T18:37:26.585Z,99.72
2022-11-12T18:40:11.850Z,100.00
2022-11-12T18:42:57.044Z,99.55
2022-11-12T18:45:42.153Z,100.00
2022-11-12T18:48:28.463Z,99.83
2022-11-12T18:51:15.484Z,100.00
2022-11-12T18:54:00.722Z,99.95
2022-11-12T18:56:45.561Z,100.00
2022-11-12T18:59:32.452Z,100.00
2022-11-12T19:02:17.442Z,100.00
2022-11-12T19:05:02.490Z,100.00
2022-11-12T19:07:47.580Z,99.67
2022-11-12T19:10:32.325Z,100.00
2022-11-12T19:13:17.258Z,100.00
2022-11-12T19:16:07.458Z,99.62
2022-11-12T19:18:52.457Z,99.74
2022-11-12T19:21:38.250Z,99.16
2022-11-12T19:24:23.330Z,98.54
2022-11-12T19:27:08.216Z,99.31
2022-11-12T19:29:56.265Z,99.33
2022-11-12T19:32:44.988Z,99.17
2022-11-12T19:35:29.906Z,98.67
2022-11-12T19:38:15.406Z,98.79
2022-11-12T19:41:05.306Z,97.96
2022-11-12T19:43:51.069Z,98.68
2022-11-12T19:46:36.652Z,98.05
2022-11-12T19:49:21.463Z,98.29
2022-11-12T19:52:06.246Z,98.34
2022-11-12T19:54:51.182Z,98.34
2022-11-12T19:57:36.016Z,98.32
2022-11-12T20:00:21.047Z,98.89
2022-11-12T20:03:05.985Z,99.11
2022-11-12T20:05:54.452Z,98.54
2022-11-12T20:08:39.990Z,99.01
2022-11-12T20:11:24.777Z,98.33
2022-11-12T20:14:09.661Z,98.83
2022-11-12T20:16:54.408Z,99.32
2022-11-12T20:19:39.229Z,98.90
2022-11-12T20:22:29.203Z,99.33
2022-11-12T20:25:16.688Z,100.00
2022-11-12T20:28:01.789Z,99.25
2022-11-12T20:30:46.638Z,99.74
2022-11-12T20:33:31.515Z,99.56
2022-11-12T20:36:20.344Z,99.84
2022-11-12T20:39:05.348Z,99.67
2022-11-12T20:41:50.448Z,99.96
2022-11-12T20:44:35.239Z,99.82
2022-11-12T20:47:20.079Z,100.00
2022-11-12T20:50:05.675Z,99.97
2022-11-12T20:52:50.935Z,100.00
2022-11-12T20:55:36.060Z,100.00
2022-11-12T20:58:20.804Z,100.00
2022-11-12T21:01:07.990Z,100.00
2022-11-12T21:03:53.262Z,100.00
2022-11-12T21:06:38.911Z,100.00
2022-11-12T21:09:23.842Z,100.00
2022-11-12T21:12:08.694Z,100.00
2022-11-12T21:14:53.511Z,100.00
2022-11-12T21:17:38.387Z,100.00
2022-11-12T21:20:23.277Z,100.00
2022-11-12T21:23:07.921Z,100.00
2022-11-12T21:25:52.651Z,100.00
2022-11-12T21:28:38.349Z,100.00
2022-11-12T21:31:26.135Z,100.00
2022-11-12T21:34:11.128Z,100.00
2022-11-12T21:36:56.187Z,100.00
2022-11-12T21:39:41.075Z,100.00
2022-11-12T21:42:26.015Z,100.00
2022-11-12T21:45:11.977Z,100.00
2022-11-12T21:47:56.888Z,100.00
2022-11-12T21:50:41.595Z,99.64
2022-11-12T21:53:26.514Z,99.28
2022-11-12T21:56:17.060Z,100.00
2022-11-12T21:59:03.918Z,99.76
2022-11-12T22:01:49.156Z,99.78
2022-11-12T22:04:34.092Z,99.04
2022-11-12T22:07:19.029Z,99.51
2022-11-12T22:10:04.263Z,100.00
2022-11-12T22:13:05.317Z,99.29
2022-11-12T22:15:53.937Z,98.71
2022-11-12T22:18:39.215Z,98.92
2022-11-12T22:21:29.600Z,99.15
2022-11-12T22:24:17.259Z,98.63
2022-11-12T22:27:05.469Z,98.76
2022-11-12T22:29:51.780Z,98.44
2022-11-12T22:32:36.924Z,97.97
2022-11-12T22:35:21.764Z,98.52
2022-11-12T22:38:06.584Z,97.60
2022-11-12T22:40:51.351Z,97.97
2022-11-12T22:43:37.828Z,97.79
2022-11-12T22:46:28.712Z,98.21
2022-11-12T22:49:13.842Z,97.89
2022-11-12T22:51:58.720Z,97.24
2022-11-12T22:54:43.587Z,96.77
2022-11-12T22:57:28.455Z,96.93
2022-11-12T23:00:13.903Z,97.77
2022-11-12T23:02:59.298Z,97.33
2022-11-12T23:05:44.538Z,97.89
2022-11-12T23:08:30.848Z,97.96
2022-11-12T23:11:19.349Z,98.45
2022-11-12T23:14:04.513Z,98.13
2022-11-12T23:16:49.590Z,98.09
2022-11-12T23:19:34.830Z,98.46
2022-11-12T23:22:19.630Z,99.28
2022-11-12T23:25:05.100Z,99.10
2022-11-12T23:27:49.899Z,99.84
2022-11-12T23:30:36.769Z,99.54
2022-11-12T23:33:21.595Z,99.14
2022-11-12T23:36:10.891Z,100.00
2022-11-12T23:38:56.783Z,100.00
2022-11-12T23:41:41.631Z,100.00
2022-11-12T23:44:26.453Z,100.00
2022-11-12T23:47:11.359Z,100.00
2022-11-12T23:49:55.966Z,99.96
2022-11-12T23:52:40.883Z,100.00
2022-11-12T23:55:29.057Z,100.00
2022-11-12T23:58:15.457Z,100.00
