createdAt,value
2022-07-29T00:02:26.637Z,20.80
2022-07-29T00:04:53.711Z,20.64
2022-07-29T00:07:20.860Z,20.71
2022-07-29T00:09:51.797Z,20.71
2022-07-29T00:12:25.781Z,20.76
2022-07-29T00:14:54.686Z,20.81
2022-07-29T00:17:21.669Z,20.84
2022-07-29T00:19:48.245Z,20.92
2022-07-29T00:22:14.884Z,20.75
2022-07-29T00:24:41.830Z,20.75
2022-07-29T00:27:08.488Z,20.71
2022-07-29T00:29:35.497Z,20.59
2022-07-29T00:32:03.601Z,20.74
2022-07-29T00:34:48.985Z,20.77
2022-07-29T00:37:15.587Z,20.61
2022-07-29T00:39:42.430Z,20.76
2022-07-29T00:42:09.158Z,20.75
2022-07-29T00:44:40.068Z,20.73
2022-07-29T00:47:07.406Z,20.74
2022-07-29T00:49:35.407Z,20.56
2022-07-29T00:52:06.312Z,20.57
2022-07-29T00:54:34.608Z,20.63
2022-07-29T00:57:01.823Z,20.62
2022-07-29T00:59:34.375Z,20.65
2022-07-29T01:02:02.089Z,20.69
2022-07-29T01:04:30.619Z,20.60
2022-07-29T01:06:57.592Z,20.47
2022-07-29T01:09:40.797Z,20.52
2022-07-29T01:12:13.875Z,20.49
2022-07-29T01:14:41.486Z,20.31
2022-07-29T01:17:15.051Z,20.35
2022-07-29T01:19:56.602Z,20.31
2022-07-29T01:22:34.980Z,20.17
2022-07-29T01:25:26.359Z,20.04
2022-07-29T01:28:27.519Z,19.96
2022-07-29T01:30:55.560Z,20.12
2022-07-29T01:33:45.189Z,20.11
2022-07-29T01:36:15.678Z,20.06
2022-07-29T01:38:46.048Z,19.90
2022-07-29T01:41:18.661Z,19.72
2022-07-29T01:43:54.845Z,19.84
2022-07-29T01:46:29.181Z,19.84
2022-07-29T01:49:07.125Z,19.82
2022-07-29T01:51:41.779Z,19.78
2022-07-29T01:54:43.834Z,19.70
2022-07-29T01:57:15.758Z,19.79
2022-07-29T01:59:44.131Z,19.81
2022-07-29T02:02:14.483Z,19.58
2022-07-29T02:04:43.845Z,19.41
2022-07-29T02:07:14.843Z,19.54
2022-07-29T02:09:43.613Z,19.49
2022-07-29T02:12:12.651Z,19.38
2022-07-29T02:14:46.062Z,19.34
2022-07-29T02:17:14.614Z,19.39
2022-07-29T02:19:43.973Z,19.58
2022-07-29T02:22:12.107Z,19.43
2022-07-29T02:24:41.264Z,19.25
2022-07-29T02:27:09.403Z,19.40
2022-07-29T02:29:38.236Z,19.24
2022-07-29T02:32:06.854Z,19.10
2022-07-29T02:34:35.300Z,19.00
2022-07-29T02:37:03.786Z,18.90
2022-07-29T02:39:31.038Z,18.89
2022-07-29T02:42:05.056Z,19.03
2022-07-29T02:44:34.795Z,19.03
2022-07-29T02:47:12.158Z,19.07
2022-07-29T02:49:57.122Z,19.01
2022-07-29T02:52:32.544Z,19.02
2022-07-29T02:55:20.166Z,19.08
2022-07-29T02:58:02.623Z,19.13
2022-07-29T03:00:31.268Z,19.11
2022-07-29T03:03:01.252Z,19.06
2022-07-29T03:05:28.470Z,19.09
2022-07-29T03:08:07.673Z,18.98
2022-07-29T03:10:35.590Z,19.07
2022-07-29T03:13:02.773Z,19.23
2022-07-29T03:15:30.138Z,19.23
2022-07-29T03:17:57.536Z,19.15
2022-07-29T03:20:24.452Z,19.25
2022-07-29T03:22:51.567Z,19.13
2022-07-29T03:25:20.679Z,19.21
2022-07-29T03:27:48.485Z,19.05
2022-07-29T03:30:18.438Z,19.12
2022-07-29T03:32:48.713Z,18.91
2022-07-29T03:35:17.512Z,19.18
2022-07-29T03:37:45.067Z,18.97
2022-07-29T03:40:19.116Z,18.96
2022-07-29T03:42:47.750Z,18.98
2022-07-29T03:45:18.398Z,18.98
2022-07-29T03:47:50.979Z,18.91
2022-07-29T03:50:21.111Z,19.09
2022-07-29T03:52:49.079Z,18.82
2022-07-29T03:55:16.286Z,19.06
2022-07-29T03:57:45.303Z,18.96
2022-07-29T04:00:12.864Z,19.01
2022-07-29T04:02:41.052Z,19.12
2022-07-29T04:05:12.691Z,19.24
2022-07-29T04:07:39.288Z,19.03
2022-07-29T04:10:06.496Z,19.00
2022-07-29T04:12:33.285Z,18.95
2022-07-29T04:14:59.891Z,18.93
2022-07-29T04:17:26.497Z,19.20
2022-07-29T04:19:53.117Z,19.28
2022-07-29T04:22:19.742Z,19.33
2022-07-29T04:24:46.301Z,19.25
2022-07-29T04:27:13.309Z,19.31
2022-07-29T04:29:56.197Z,19.35
2022-07-29T04:32:25.381Z,19.29
2022-07-29T04:34:52.315Z,19.36
2022-07-29T04:37:19.377Z,19.34
2022-07-29T04:39:46.025Z,19.26
2022-07-29T04:42:12.650Z,19.14
2022-07-29T04:44:42.873Z,19.08
2022-07-29T04:47:10.359Z,19.14
2022-07-29T04:49:39.819Z,18.99
2022-07-29T04:52:07.668Z,18.87
2022-07-29T04:54:34.418Z,18.81
2022-07-29T04:57:01.084Z,19.00
2022-07-29T04:59:28.031Z,18.77
2022-07-29T05:01:54.718Z,19.02
2022-07-29T05:04:21.515Z,18.96
2022-07-29T05:06:48.885Z,19.02
2022-07-29T05:09:15.847Z,19.00
2022-07-29T05:11:42.578Z,19.00
2022-07-29T05:14:09.289Z,18.95
2022-07-29T05:16:36.167Z,19.10
2022-07-29T05:19:03.188Z,19.13
2022-07-29T05:21:29.807Z,19.11
2022-07-29T05:23:56.400Z,19.34
2022-07-29T05:26:23.169Z,19.16
2022-07-29T05:28:50.016Z,19.31
2022-07-29T05:31:16.810Z,19.35
2022-07-29T05:33:43.466Z,19.31
2022-07-29T05:36:10.081Z,19.25
2022-07-29T05:38:37.172Z,19.25
2022-07-29T05:41:04.714Z,19.11
2022-07-29T05:43:31.475Z,19.25
2022-07-29T05:45:58.739Z,19.40
2022-07-29T05:48:25.623Z,19.35
2022-07-29T05:50:52.407Z,19.28
2022-07-29T05:53:20.546Z,19.15
2022-07-29T05:55:48.737Z,19.28
2022-07-29T05:58:15.713Z,19.41
2022-07-29T06:00:42.782Z,19.30
2022-07-29T06:03:09.433Z,19.39
2022-07-29T06:05:36.159Z,19.28
2022-07-29T06:08:02.980Z,19.37
2022-07-29T06:10:29.851Z,19.44
2022-07-29T06:12:56.529Z,19.49
2022-07-29T06:15:23.199Z,19.54
2022-07-29T06:18:00.806Z,19.61
2022-07-29T06:20:32.076Z,19.50
2022-07-29T06:22:59.877Z,19.58
2022-07-29T06:25:30.036Z,19.69
2022-07-29T06:27:57.031Z,19.84
2022-07-29T06:30:23.834Z,20.00
2022-07-29T06:32:50.454Z,20.16
2022-07-29T06:35:38.424Z,20.32
2022-07-29T06:38:04.178Z,20.11
2022-07-29T06:41:03.718Z,20.04
2022-07-29T06:43:34.732Z,20.36
2022-07-29T06:46:03.725Z,20.55
2022-07-29T06:48:30.707Z,20.65
2022-07-29T06:50:57.398Z,20.60
2022-07-29T06:53:24.022Z,20.60
2022-07-29T06:55:50.849Z,20.59
2022-07-29T06:58:18.940Z,20.82
2022-07-29T07:00:56.798Z,20.89
2022-07-29T07:03:23.696Z,20.85
2022-07-29T07:05:50.641Z,20.93
2022-07-29T07:08:17.342Z,21.14
2022-07-29T07:10:44.037Z,20.93
2022-07-29T07:13:10.730Z,20.85
2022-07-29T07:15:39.595Z,20.98
2022-07-29T07:18:07.525Z,21.01
2022-07-29T07:20:35.704Z,20.95
2022-07-29T07:23:02.264Z,21.03
2022-07-29T07:25:29.411Z,21.17
2022-07-29T07:27:56.174Z,21.04
2022-07-29T07:30:22.909Z,21.29
2022-07-29T07:32:49.911Z,21.13
2022-07-29T07:35:16.647Z,21.26
2022-07-29T07:37:43.618Z,21.35
2022-07-29T07:40:12.623Z,21.45
2022-07-29T07:42:45.509Z,21.41
2022-07-29T07:45:15.835Z,21.58
2022-07-29T07:47:43.580Z,21.70
2022-07-29T07:50:16.540Z,21.86
2022-07-29T07:52:53.047Z,21.78
2022-07-29T07:55:20.263Z,21.73
2022-07-29T07:57:47.451Z,21.91
2022-07-29T08:00:16.453Z,22.01
2022-07-29T08:02:46.119Z,22.25
2022-07-29T08:05:17.743Z,22.34
2022-07-29T08:07:47.959Z,22.16
2022-07-29T08:10:36.785Z,22.36
2022-07-29T08:13:08.379Z,22.34
2022-07-29T08:15:36.025Z,22.44
2022-07-29T08:18:08.229Z,22.59
2022-07-29T08:20:36.682Z,22.52
2022-07-29T08:23:03.897Z,22.53
2022-07-29T08:25:30.549Z,22.75
2022-07-29T08:27:57.454Z,22.81
2022-07-29T08:30:24.193Z,22.77
2022-07-29T08:32:55.264Z,22.91
2022-07-29T08:35:24.068Z,23.00
2022-07-29T08:37:51.780Z,23.14
2022-07-29T08:40:18.783Z,22.93
2022-07-29T08:42:45.637Z,23.00
2022-07-29T08:45:13.150Z,23.32
2022-07-29T08:47:40.875Z,23.41
2022-07-29T08:50:09.784Z,23.59
2022-07-29T08:52:41.868Z,23.63
2022-07-29T08:55:10.557Z,23.68
2022-07-29T08:57:39.622Z,24.17
2022-07-29T09:00:19.250Z,24.21
2022-07-29T09:02:52.595Z,24.13
2022-07-29T09:05:20.267Z,24.14
2022-07-29T09:07:48.952Z,24.26
2022-07-29T09:10:15.823Z,24.49
2022-07-29T09:12:42.773Z,24.43
2022-07-29T09:15:10.003Z,24.39
2022-07-29T09:17:48.545Z,24.41
2022-07-29T09:20:18.167Z,24.18
2022-07-29T09:22:49.941Z,24.14
2022-07-29T09:25:33.767Z,24.40
2022-07-29T09:28:11.966Z,24.34
2022-07-29T09:30:57.910Z,24.36
2022-07-29T09:33:32.390Z,24.30
2022-07-29T09:36:07.315Z,24.15
2022-07-29T09:38:36.195Z,24.60
2022-07-29T09:41:06.497Z,24.64
2022-07-29T09:43:34.936Z,24.95
2022-07-29T09:46:12.517Z,24.96
2022-07-29T09:48:39.319Z,24.87
2022-07-29T09:51:07.382Z,25.15
2022-07-29T09:53:35.593Z,25.24
2022-07-29T09:56:02.870Z,25.28
2022-07-29T09:58:29.719Z,25.16
2022-07-29T10:00:57.555Z,25.41
2022-07-29T10:03:25.005Z,25.56
2022-07-29T10:06:09.299Z,25.61
2022-07-29T10:08:36.382Z,25.85
2022-07-29T10:11:14.497Z,26.03
2022-07-29T10:13:42.826Z,26.10
2022-07-29T10:16:10.274Z,26.28
2022-07-29T10:18:39.988Z,26.22
2022-07-29T10:21:08.066Z,26.52
2022-07-29T10:23:46.963Z,26.69
2022-07-29T10:26:15.517Z,26.31
2022-07-29T10:28:42.377Z,26.19
2022-07-29T10:31:18.908Z,26.35
2022-07-29T10:33:53.510Z,26.46
2022-07-29T10:36:43.403Z,26.57
2022-07-29T10:39:26.819Z,26.31
2022-07-29T10:42:09.145Z,26.47
2022-07-29T10:44:36.801Z,26.60
2022-07-29T10:47:04.223Z,26.79
2022-07-29T10:49:31.420Z,27.05
2022-07-29T10:52:06.160Z,27.27
2022-07-29T10:54:54.576Z,27.47
2022-07-29T10:57:52.454Z,27.60
2022-07-29T11:00:28.711Z,27.38
2022-07-29T11:02:57.527Z,27.76
2022-07-29T11:08:19.605Z,28.22
2022-07-29T11:10:48.338Z,28.50
2022-07-29T11:13:51.369Z,28.60
2022-07-29T11:16:23.088Z,28.57
2022-07-29T11:19:14.344Z,28.92
2022-07-29T11:21:55.162Z,28.54
2022-07-29T11:24:29.164Z,28.90
2022-07-29T11:27:20.051Z,28.96
2022-07-29T11:29:54.049Z,29.00
2022-07-29T11:32:23.439Z,29.53
2022-07-29T11:35:17.040Z,29.26
2022-07-29T11:37:52.735Z,29.84
2022-07-29T11:40:23.711Z,29.90
2022-07-29T11:42:52.080Z,29.81
2022-07-29T11:45:44.361Z,29.69
2022-07-29T11:48:31.682Z,29.26
2022-07-29T11:50:59.647Z,28.86
2022-07-29T11:53:29.246Z,28.85
2022-07-29T11:56:17.008Z,28.36
2022-07-29T11:58:43.843Z,28.60
2022-07-29T12:01:15.132Z,28.28
2022-07-29T12:03:43.701Z,28.21
2022-07-29T12:06:17.461Z,28.21
2022-07-29T12:08:45.724Z,28.34
2022-07-29T12:11:21.760Z,28.42
2022-07-29T12:13:49.820Z,28.55
2022-07-29T12:16:29.461Z,28.18
2022-07-29T12:19:02.456Z,28.31
2022-07-29T12:21:31.033Z,28.28
2022-07-29T12:24:05.842Z,28.50
2022-07-29T12:26:37.492Z,28.27
2022-07-29T12:29:11.425Z,28.45
2022-07-29T12:31:45.326Z,28.24
2022-07-29T12:34:14.445Z,28.64
2022-07-29T12:36:43.096Z,28.33
2022-07-29T12:39:11.589Z,27.84
2022-07-29T12:41:38.471Z,27.93
2022-07-29T12:44:05.604Z,27.98
2022-07-29T12:46:32.507Z,27.88
2022-07-29T12:48:59.674Z,28.11
2022-07-29T12:51:33.751Z,27.83
2022-07-29T12:54:08.022Z,27.74
2022-07-29T12:56:44.031Z,27.72
2022-07-29T12:59:20.280Z,27.75
2022-07-29T13:01:51.158Z,27.60
2022-07-29T13:04:32.528Z,27.85
2022-07-29T13:07:09.157Z,27.91
2022-07-29T13:09:49.465Z,28.15
2022-07-29T13:12:16.232Z,28.22
2022-07-29T13:14:48.261Z,28.38
2022-07-29T13:17:21.743Z,29.36
2022-07-29T13:19:53.469Z,29.67
2022-07-29T13:22:25.044Z,30.05
2022-07-29T13:24:59.854Z,29.76
2022-07-29T13:27:29.963Z,29.70
2022-07-29T13:29:59.265Z,29.86
2022-07-29T13:32:28.458Z,29.58
2022-07-29T13:34:57.331Z,29.20
2022-07-29T13:37:24.235Z,29.37
2022-07-29T13:39:51.571Z,29.66
2022-07-29T13:42:20.457Z,30.09
2022-07-29T13:44:47.109Z,30.01
2022-07-29T13:47:13.871Z,30.20
2022-07-29T13:49:40.698Z,30.60
2022-07-29T13:52:08.410Z,31.15
2022-07-29T13:54:42.816Z,31.54
2022-07-29T13:57:11.825Z,31.74
2022-07-29T13:59:40.166Z,31.09
2022-07-29T14:02:07.293Z,30.47
2022-07-29T14:04:34.482Z,30.50
2022-07-29T14:07:03.783Z,29.93
2022-07-29T14:09:41.009Z,30.71
2022-07-29T14:12:09.044Z,30.17
2022-07-29T14:14:37.364Z,30.11
2022-07-29T14:17:04.552Z,30.65
2022-07-29T14:19:33.014Z,31.14
2022-07-29T14:22:00.180Z,31.19
2022-07-29T14:24:27.044Z,31.17
2022-07-29T14:26:53.714Z,30.78
2022-07-29T14:29:20.803Z,29.76
2022-07-29T14:31:47.430Z,29.38
2022-07-29T14:34:14.114Z,29.46
2022-07-29T14:36:40.713Z,29.76
2022-07-29T14:39:08.062Z,29.36
2022-07-29T14:41:34.810Z,29.01
2022-07-29T14:44:04.643Z,29.25
2022-07-29T14:46:31.727Z,28.89
2022-07-29T14:48:58.548Z,28.70
2022-07-29T14:51:25.239Z,28.39
2022-07-29T14:53:59.362Z,28.58
2022-07-29T14:56:46.631Z,28.41
2022-07-29T14:59:12.980Z,28.21
2022-07-29T15:01:39.732Z,28.28
2022-07-29T15:04:06.405Z,28.33
2022-07-29T15:06:32.999Z,28.11
2022-07-29T15:08:59.643Z,27.86
2022-07-29T15:11:26.484Z,27.24
2022-07-29T15:13:53.170Z,27.77
2022-07-29T15:16:19.791Z,27.63
2022-07-29T15:18:46.720Z,27.55
2022-07-29T15:21:13.318Z,27.14
2022-07-29T15:23:40.016Z,27.15
2022-07-29T15:26:06.671Z,26.87
2022-07-29T15:28:33.292Z,26.79
2022-07-29T15:30:59.916Z,26.56
2022-07-29T15:33:26.827Z,26.26
2022-07-29T15:35:54.161Z,26.30
2022-07-29T15:38:20.816Z,26.23
2022-07-29T15:40:55.758Z,26.20
2022-07-29T15:43:22.703Z,26.37
2022-07-29T15:46:08.122Z,26.32
2022-07-29T15:48:39.347Z,26.25
2022-07-29T15:51:06.052Z,26.29
2022-07-29T15:53:33.130Z,26.26
2022-07-29T15:56:02.137Z,26.09
2022-07-29T15:58:29.007Z,26.18
2022-07-29T16:00:55.792Z,26.11
2022-07-29T16:03:22.915Z,26.04
2022-07-29T16:05:49.501Z,26.01
2022-07-29T16:08:16.225Z,25.69
2022-07-29T16:10:42.920Z,25.47
2022-07-29T16:13:09.553Z,25.41
2022-07-29T16:15:36.194Z,25.53
2022-07-29T16:18:02.919Z,25.53
2022-07-29T16:20:30.191Z,25.30
2022-07-29T16:22:57.066Z,25.19
2022-07-29T16:25:38.452Z,25.09
2022-07-29T16:28:10.665Z,25.01
2022-07-29T16:30:37.321Z,25.05
2022-07-29T16:33:08.113Z,25.23
2022-07-29T16:35:39.433Z,24.92
2022-07-29T16:38:06.643Z,24.86
2022-07-29T16:40:33.298Z,24.85
2022-07-29T16:42:59.971Z,24.79
2022-07-29T16:45:26.987Z,24.71
2022-07-29T16:48:01.160Z,24.79
2022-07-29T16:50:31.572Z,24.76
2022-07-29T16:52:58.288Z,24.79
2022-07-29T16:55:25.463Z,24.63
2022-07-29T16:57:54.944Z,24.73
2022-07-29T17:00:23.676Z,24.56
2022-07-29T17:02:50.495Z,24.39
2022-07-29T17:05:17.128Z,24.33
2022-07-29T17:07:43.869Z,24.25
2022-07-29T17:10:10.942Z,24.16
2022-07-29T17:12:39.647Z,23.99
2022-07-29T17:15:08.973Z,23.87
2022-07-29T17:17:39.484Z,23.79
2022-07-29T17:20:22.510Z,23.57
2022-07-29T17:22:49.133Z,23.39
2022-07-29T17:25:20.896Z,23.31
2022-07-29T17:27:50.413Z,23.14
2022-07-29T17:30:17.771Z,23.20
2022-07-29T17:32:44.718Z,23.21
2022-07-29T17:35:30.431Z,23.30
2022-07-29T17:37:57.468Z,23.01
2022-07-29T17:40:24.090Z,23.18
2022-07-29T17:42:50.793Z,23.20
2022-07-29T17:45:17.726Z,23.12
2022-07-29T17:47:45.319Z,23.08
2022-07-29T17:50:12.411Z,23.17
2022-07-29T17:52:39.180Z,22.91
2022-07-29T17:55:07.271Z,22.83
2022-07-29T17:57:34.084Z,22.89
2022-07-29T18:00:00.934Z,22.90
2022-07-29T18:02:28.477Z,22.80
2022-07-29T18:04:55.324Z,22.70
2022-07-29T18:07:21.958Z,22.65
2022-07-29T18:09:48.609Z,22.78
2022-07-29T18:12:15.204Z,22.69
2022-07-29T18:14:42.134Z,22.57
2022-07-29T18:17:08.819Z,22.67
2022-07-29T18:19:35.438Z,22.69
2022-07-29T18:22:05.452Z,22.56
2022-07-29T18:24:32.580Z,22.59
2022-07-29T18:26:59.559Z,22.34
2022-07-29T18:29:28.956Z,22.13
2022-07-29T18:31:56.164Z,22.18
2022-07-29T18:34:22.763Z,21.99
2022-07-29T18:36:49.576Z,21.88
2022-07-29T18:39:20.338Z,21.64
2022-07-29T18:41:49.845Z,21.56
2022-07-29T18:44:19.439Z,21.23
2022-07-29T18:46:48.945Z,21.26
2022-07-29T18:49:15.686Z,21.38
2022-07-29T18:51:43.092Z,21.09
2022-07-29T18:54:10.473Z,21.06
2022-07-29T18:56:37.417Z,21.00
2022-07-29T18:59:04.642Z,20.96
2022-07-29T19:01:32.288Z,21.03
2022-07-29T19:03:59.381Z,21.09
2022-07-29T19:06:26.245Z,20.96
2022-07-29T19:08:53.315Z,21.04
2022-07-29T19:11:19.909Z,20.90
2022-07-29T19:13:46.510Z,20.98
2022-07-29T19:16:14.046Z,20.70
2022-07-29T19:18:41.294Z,20.56
2022-07-29T19:21:07.909Z,20.62
2022-07-29T19:24:00.195Z,20.64
2022-07-29T19:26:21.349Z,20.69
2022-07-29T19:28:48.787Z,20.53
2022-07-29T19:31:16.315Z,20.34
2022-07-29T19:33:43.061Z,20.49
2022-07-29T19:36:09.726Z,20.30
2022-07-29T19:38:38.206Z,20.30
2022-07-29T19:41:06.249Z,20.17
2022-07-29T19:43:49.829Z,20.26
2022-07-29T19:46:22.721Z,20.18
2022-07-29T19:48:49.991Z,20.35
2022-07-29T19:51:17.317Z,20.36
2022-07-29T19:53:44.015Z,20.16
2022-07-29T19:56:10.613Z,20.28
2022-07-29T19:58:37.358Z,20.15
2022-07-29T20:01:09.977Z,20.38
2022-07-29T20:03:39.688Z,20.32
2022-07-29T20:06:07.425Z,20.17
2022-07-29T20:08:34.155Z,20.16
2022-07-29T20:11:00.785Z,20.31
2022-07-29T20:13:27.452Z,20.10
2022-07-29T20:15:54.174Z,20.22
2022-07-29T20:18:20.820Z,20.20
2022-07-29T20:20:49.137Z,20.23
2022-07-29T20:23:16.438Z,20.05
2022-07-29T20:25:43.072Z,19.76
2022-07-29T20:28:09.855Z,19.90
2022-07-29T20:30:38.551Z,19.75
2022-07-29T20:33:05.893Z,19.90
2022-07-29T20:35:33.023Z,19.75
2022-07-29T20:38:00.504Z,19.97
2022-07-29T20:40:28.961Z,20.08
2022-07-29T20:42:55.789Z,19.99
2022-07-29T20:45:23.591Z,20.01
2022-07-29T20:47:52.037Z,19.73
2022-07-29T20:50:23.795Z,19.93
2022-07-29T20:52:51.942Z,19.93
2022-07-29T20:55:18.908Z,19.98
2022-07-29T20:57:45.683Z,19.85
2022-07-29T21:00:12.974Z,19.86
2022-07-29T21:02:40.124Z,19.81
2022-07-29T21:05:07.202Z,19.74
2022-07-29T21:07:33.920Z,19.69
2022-07-29T21:10:00.703Z,19.64
2022-07-29T21:12:30.157Z,19.65
2022-07-29T21:14:57.908Z,19.63
2022-07-29T21:17:25.155Z,19.60
2022-07-29T21:19:53.379Z,19.44
2022-07-29T21:22:22.182Z,19.49
2022-07-29T21:24:49.516Z,19.21
2022-07-29T21:27:35.589Z,19.32
2022-07-29T21:30:07.409Z,19.39
2022-07-29T21:32:34.236Z,19.37
2022-07-29T21:35:00.913Z,19.22
2022-07-29T21:37:28.311Z,19.11
2022-07-29T21:39:55.346Z,19.16
2022-07-29T21:42:22.135Z,19.17
2022-07-29T21:44:49.275Z,19.17
2022-07-29T21:47:15.983Z,19.20
2022-07-29T21:49:42.903Z,19.02
2022-07-29T21:52:09.515Z,19.08
2022-07-29T21:54:36.168Z,18.95
2022-07-29T21:57:03.606Z,19.01
2022-07-29T21:59:31.711Z,18.82
2022-07-29T22:02:00.907Z,18.97
2022-07-29T22:04:30.718Z,18.79
2022-07-29T22:06:58.729Z,18.94
2022-07-29T22:09:26.008Z,18.97
2022-07-29T22:11:52.747Z,18.86
2022-07-29T22:14:19.779Z,18.87
2022-07-29T22:16:47.732Z,18.83
2022-07-29T22:19:15.031Z,18.68
2022-07-29T22:21:42.275Z,18.94
2022-07-29T22:24:10.299Z,18.90
2022-07-29T22:26:38.176Z,18.74
2022-07-29T22:29:04.852Z,18.67
2022-07-29T22:31:31.614Z,18.85
2022-07-29T22:33:58.272Z,18.85
2022-07-29T22:36:25.912Z,18.60
2022-07-29T22:38:52.571Z,18.79
2022-07-29T22:41:19.176Z,18.75
2022-07-29T22:43:45.821Z,18.69
2022-07-29T22:46:12.597Z,18.78
2022-07-29T22:48:39.291Z,18.73
2022-07-29T22:51:06.161Z,18.57
2022-07-29T22:53:32.839Z,18.63
2022-07-29T22:55:59.481Z,18.67
2022-07-29T22:58:26.310Z,18.71
2022-07-29T23:00:53.045Z,18.68
2022-07-29T23:03:20.355Z,18.59
2022-07-29T23:05:47.021Z,18.73
2022-07-29T23:08:13.715Z,18.57
2022-07-29T23:10:40.379Z,18.75
2022-07-29T23:13:07.337Z,18.65
2022-07-29T23:15:34.000Z,18.82
2022-07-29T23:18:00.840Z,18.60
2022-07-29T23:20:27.988Z,18.57
2022-07-29T23:22:54.735Z,18.62
2022-07-29T23:25:21.472Z,18.61
2022-07-29T23:27:48.411Z,18.46
2022-07-29T23:30:15.058Z,18.42
2022-07-29T23:32:41.672Z,18.61
2022-07-29T23:35:09.036Z,18.56
2022-07-29T23:37:35.720Z,18.55
2022-07-29T23:40:02.422Z,18.42
2022-07-29T23:42:29.078Z,18.55
2022-07-29T23:44:55.829Z,18.54
2022-07-29T23:47:22.479Z,18.60
2022-07-29T23:49:49.958Z,18.46
2022-07-29T23:52:17.293Z,18.39
2022-07-29T23:54:44.007Z,18.52
2022-07-29T23:57:10.684Z,18.61
2022-07-29T23:59:37.299Z,18.44
