createdAt,value
2018-02-14T00:00:25.638Z,0.00
2018-02-14T00:02:53.272Z,-0.10
2018-02-14T00:05:20.733Z,0.00
2018-02-14T00:07:48.383Z,-0.10
2018-02-14T00:10:15.854Z,-0.10
2018-02-14T00:12:43.308Z,0.00
2018-02-14T00:15:10.789Z,-0.10
2018-02-14T00:17:38.253Z,-0.10
2018-02-14T00:20:05.727Z,-0.10
2018-02-14T00:22:33.246Z,-0.10
2018-02-14T00:25:01.097Z,-0.20
2018-02-14T00:27:28.653Z,-0.20
2018-02-14T00:29:56.126Z,-0.20
2018-02-14T00:32:23.581Z,-0.20
2018-02-14T00:34:51.054Z,-0.20
2018-02-14T00:37:18.531Z,-0.20
2018-02-14T00:39:45.989Z,-0.30
2018-02-14T00:42:13.474Z,-0.30
2018-02-14T00:44:40.933Z,-0.40
2018-02-14T00:47:08.894Z,-0.40
2018-02-14T00:49:36.360Z,-0.40
2018-02-14T00:52:03.822Z,-0.40
2018-02-14T00:54:31.405Z,-0.50
2018-02-14T00:56:58.890Z,-0.60
2018-02-14T00:59:26.553Z,-0.70
2018-02-14T01:01:54.017Z,-0.70
2018-02-14T01:04:21.484Z,-0.80
2018-02-14T01:06:48.956Z,-0.80
2018-02-14T01:09:16.462Z,-0.80
2018-02-14T01:14:23.626Z,-0.70
2018-02-14T01:16:51.103Z,-0.70
2018-02-14T01:19:18.582Z,-0.70
2018-02-14T01:21:49.857Z,-1.00
2018-02-14T01:24:17.345Z,-1.00
2018-02-14T01:26:44.819Z,-1.00
2018-02-14T01:29:12.391Z,-1.10
2018-02-14T01:31:40.262Z,-1.10
2018-02-14T01:34:08.087Z,-1.30
2018-02-14T01:36:35.550Z,-1.40
2018-02-14T01:39:03.063Z,-1.40
2018-02-14T01:41:30.625Z,-1.40
2018-02-14T01:43:58.142Z,-1.40
2018-02-14T01:46:25.685Z,-1.40
2018-02-14T01:48:53.284Z,-1.40
2018-02-14T01:51:20.755Z,-1.40
2018-02-14T01:53:48.465Z,-1.50
2018-02-14T01:56:15.929Z,-1.50
2018-02-14T01:58:43.598Z,-1.50
2018-02-14T02:01:11.109Z,-1.40
2018-02-14T02:03:38.586Z,-1.40
2018-02-14T02:06:06.078Z,-1.30
2018-02-14T02:08:33.545Z,-1.30
2018-02-14T02:11:01.048Z,-1.30
2018-02-14T02:13:28.783Z,-1.20
2018-02-14T02:15:56.503Z,-1.20
2018-02-14T02:18:23.970Z,-1.20
2018-02-14T02:20:51.785Z,-1.20
2018-02-14T02:23:19.242Z,-1.10
2018-02-14T02:25:46.980Z,-1.10
2018-02-14T02:28:14.658Z,-1.10
2018-02-14T02:30:42.115Z,-1.30
2018-02-14T02:33:09.581Z,-1.30
2018-02-14T02:35:37.973Z,-1.30
2018-02-14T02:38:05.486Z,-1.30
2018-02-14T02:40:33.165Z,-1.30
2018-02-14T02:43:00.635Z,-1.40
2018-02-14T02:45:28.401Z,-1.40
2018-02-14T02:47:55.903Z,-1.60
2018-02-14T02:50:23.406Z,-1.60
2018-02-14T02:52:51.146Z,-1.70
2018-02-14T02:55:18.912Z,-1.70
2018-02-14T02:57:46.365Z,-1.70
2018-02-14T03:00:13.840Z,-1.70
2018-02-14T03:02:42.094Z,-1.70
2018-02-14T03:05:09.596Z,-1.90
2018-02-14T03:07:37.080Z,-1.80
2018-02-14T03:10:04.754Z,-1.80
2018-02-14T03:12:32.484Z,-1.80
2018-02-14T03:14:59.974Z,-1.80
2018-02-14T03:17:27.449Z,-1.80
2018-02-14T03:19:54.914Z,-1.80
2018-02-14T03:22:22.387Z,-1.70
2018-02-14T03:24:49.884Z,-1.80
2018-02-14T03:27:17.336Z,-1.80
2018-02-14T03:29:44.866Z,-1.80
2018-02-14T03:32:12.601Z,-1.80
2018-02-14T03:34:40.145Z,-1.80
2018-02-14T03:37:07.727Z,-1.80
2018-02-14T03:39:35.280Z,-1.90
2018-02-14T03:42:02.922Z,-1.90
2018-02-14T03:44:30.401Z,-1.90
2018-02-14T03:46:57.917Z,-1.90
2018-02-14T03:49:25.401Z,-2.00
2018-02-14T03:51:52.873Z,-2.10
2018-02-14T03:54:20.335Z,-2.10
2018-02-14T03:56:48.038Z,-2.10
2018-02-14T03:59:15.518Z,-2.20
2018-02-14T04:01:43.315Z,-2.20
2018-02-14T04:04:10.941Z,-2.10
2018-02-14T04:06:38.482Z,-2.00
2018-02-14T04:09:05.938Z,-2.00
2018-02-14T04:11:33.409Z,-2.10
2018-02-14T04:14:00.862Z,-2.10
2018-02-14T04:16:28.366Z,-2.20
2018-02-14T04:18:56.112Z,-2.10
2018-02-14T04:21:23.835Z,-2.20
2018-02-14T04:23:51.326Z,-2.20
2018-02-14T04:26:18.839Z,-2.20
2018-02-14T04:28:46.638Z,-2.20
2018-02-14T04:31:14.105Z,-2.20
2018-02-14T04:33:41.594Z,-2.20
2018-02-14T04:36:10.206Z,-2.30
2018-02-14T04:38:37.795Z,-2.40
2018-02-14T04:41:05.298Z,-2.30
2018-02-14T04:43:32.826Z,-2.30
2018-02-14T04:46:01.586Z,-2.30
2018-02-14T04:48:29.082Z,-2.30
2018-02-14T04:50:56.558Z,-2.30
2018-02-14T04:53:25.138Z,-2.30
2018-02-14T04:55:52.646Z,-2.30
2018-02-14T04:58:20.228Z,-2.30
2018-02-14T05:00:47.720Z,-2.30
2018-02-14T05:03:15.259Z,-2.40
2018-02-14T05:05:42.816Z,-2.50
2018-02-14T05:08:10.274Z,-2.60
2018-02-14T05:10:38.522Z,-2.60
2018-02-14T05:13:05.994Z,-2.60
2018-02-14T05:15:33.644Z,-2.50
2018-02-14T05:18:01.160Z,-2.40
2018-02-14T05:20:28.660Z,-2.40
2018-02-14T05:22:56.235Z,-2.40
2018-02-14T05:25:23.795Z,-2.50
2018-02-14T05:27:51.355Z,-2.50
2018-02-14T05:30:18.995Z,-2.60
2018-02-14T05:32:46.502Z,-2.70
2018-02-14T05:35:14.647Z,-2.60
2018-02-14T05:37:42.401Z,-2.60
2018-02-14T05:40:09.884Z,-2.60
2018-02-14T05:42:37.617Z,-2.50
2018-02-14T05:45:05.091Z,-2.50
2018-02-14T05:47:32.774Z,-2.60
2018-02-14T05:50:00.254Z,-2.60
2018-02-14T05:52:27.731Z,-2.70
2018-02-14T05:54:55.189Z,-2.70
2018-02-14T05:57:22.661Z,-2.70
2018-02-14T05:59:50.121Z,-2.70
2018-02-14T06:02:17.598Z,-2.60
2018-02-14T06:04:45.051Z,-2.60
2018-02-14T06:07:12.806Z,-2.50
2018-02-14T06:09:40.264Z,-2.50
2018-02-14T06:12:07.776Z,-2.50
2018-02-14T06:14:35.523Z,-2.50
2018-02-14T06:17:03.243Z,-2.60
2018-02-14T06:19:31.005Z,-2.60
2018-02-14T06:21:58.788Z,-2.60
2018-02-14T06:24:26.526Z,-2.70
2018-02-14T06:26:57.726Z,-2.80
2018-02-14T06:29:25.327Z,-2.90
2018-02-14T06:31:52.787Z,-3.00
2018-02-14T06:34:20.245Z,-3.00
2018-02-14T06:36:47.720Z,-3.00
2018-02-14T06:39:15.175Z,-3.00
2018-02-14T06:41:43.641Z,-3.00
2018-02-14T06:44:11.125Z,-3.00
2018-02-14T06:46:38.577Z,-3.00
2018-02-14T06:49:06.064Z,-3.00
2018-02-14T06:51:33.682Z,-2.90
2018-02-14T06:54:01.230Z,-2.80
2018-02-14T06:56:28.890Z,-2.80
2018-02-14T06:58:56.354Z,-2.70
2018-02-14T07:01:24.578Z,-2.60
2018-02-14T07:03:52.299Z,-2.50
2018-02-14T07:06:20.091Z,-2.50
2018-02-14T07:08:47.559Z,-2.60
2018-02-14T07:11:15.175Z,-2.60
2018-02-14T07:13:42.642Z,-2.60
2018-02-14T07:16:10.099Z,-2.60
2018-02-14T07:18:37.646Z,-2.60
2018-02-14T07:21:05.101Z,-2.60
2018-02-14T07:23:32.577Z,-2.70
2018-02-14T07:26:00.801Z,-2.70
2018-02-14T07:28:28.313Z,-2.70
2018-02-14T07:30:55.774Z,-2.60
2018-02-14T07:33:23.257Z,-2.40
2018-02-14T07:35:50.722Z,-2.30
2018-02-14T07:38:18.225Z,-2.30
2018-02-14T07:40:45.990Z,-2.20
2018-02-14T07:43:13.746Z,-2.10
2018-02-14T07:45:41.514Z,-2.10
2018-02-14T07:48:09.031Z,-2.00
2018-02-14T07:50:36.733Z,-1.90
2018-02-14T07:53:04.197Z,-1.90
2018-02-14T07:55:31.671Z,-1.80
2018-02-14T07:57:59.438Z,-1.70
2018-02-14T08:00:27.787Z,-1.60
2018-02-14T08:02:55.245Z,-1.70
2018-02-14T08:05:23.167Z,-1.60
2018-02-14T08:07:50.622Z,-1.60
2018-02-14T08:10:18.227Z,-1.60
2018-02-14T08:12:45.685Z,-1.60
2018-02-14T08:15:13.157Z,-1.40
2018-02-14T08:17:40.614Z,-1.40
2018-02-14T08:20:08.275Z,-1.40
2018-02-14T08:22:35.761Z,-1.30
2018-02-14T08:25:03.229Z,-1.30
2018-02-14T08:27:30.738Z,-1.30
2018-02-14T08:29:58.199Z,-1.30
2018-02-14T08:32:25.856Z,-1.30
2018-02-14T08:34:53.475Z,-1.20
2018-02-14T08:37:20.938Z,-1.10
2018-02-14T08:39:48.494Z,-0.90
2018-02-14T08:42:15.961Z,-0.80
2018-02-14T08:44:43.447Z,-0.70
2018-02-14T08:47:10.957Z,-0.70
2018-02-14T08:49:38.444Z,-0.60
2018-02-14T08:52:05.894Z,-0.50
2018-02-14T08:54:33.642Z,-0.40
2018-02-14T08:57:01.102Z,-0.30
2018-02-14T08:59:29.505Z,-0.30
2018-02-14T09:01:56.980Z,-0.20
2018-02-14T09:04:24.437Z,-0.10
2018-02-14T09:06:51.937Z,0.00
2018-02-14T09:09:19.394Z,0.10
2018-02-14T09:11:46.855Z,0.20
2018-02-14T09:14:14.329Z,0.30
2018-02-14T09:16:42.015Z,0.30
2018-02-14T09:19:09.482Z,0.40
2018-02-14T09:21:36.943Z,0.40
2018-02-14T09:24:04.400Z,0.60
2018-02-14T09:26:31.868Z,0.70
2018-02-14T09:28:59.314Z,0.80
2018-02-14T09:31:27.006Z,0.80
2018-02-14T09:33:54.508Z,0.80
2018-02-14T09:36:21.982Z,0.90
2018-02-14T09:38:49.633Z,1.10
2018-02-14T09:41:17.089Z,1.20
2018-02-14T09:43:44.546Z,1.30
2018-02-14T09:46:12.014Z,1.40
2018-02-14T09:48:39.485Z,1.40
2018-02-14T09:51:06.925Z,1.30
2018-02-14T09:53:34.402Z,1.40
2018-02-14T09:56:01.854Z,1.50
2018-02-14T09:58:29.342Z,1.60
2018-02-14T10:00:56.800Z,1.60
2018-02-14T10:03:24.264Z,1.70
2018-02-14T10:05:51.719Z,1.60
2018-02-14T10:08:19.194Z,1.70
2018-02-14T10:10:46.650Z,1.80
2018-02-14T10:13:14.110Z,1.90
2018-02-14T10:15:41.566Z,2.00
2018-02-14T10:18:09.030Z,2.00
2018-02-14T10:20:36.485Z,2.10
2018-02-14T10:23:03.965Z,2.20
2018-02-14T10:25:31.409Z,2.20
2018-02-14T10:27:58.874Z,2.20
2018-02-14T10:30:26.330Z,2.40
2018-02-14T10:32:53.803Z,2.40
2018-02-14T10:35:21.250Z,2.60
2018-02-14T10:37:48.738Z,2.70
2018-02-14T10:40:16.366Z,2.80
2018-02-14T10:42:43.829Z,2.90
2018-02-14T10:45:11.315Z,2.90
2018-02-14T10:47:38.771Z,3.00
2018-02-14T10:50:06.227Z,3.00
2018-02-14T10:52:33.683Z,3.00
2018-02-14T10:55:01.143Z,3.00
2018-02-14T10:57:28.592Z,3.10
2018-02-14T10:59:56.062Z,3.10
2018-02-14T11:02:23.519Z,3.20
2018-02-14T11:04:56.693Z,3.30
2018-02-14T11:07:24.162Z,3.30
2018-02-14T11:09:51.634Z,3.40
2018-02-14T11:12:19.083Z,3.50
2018-02-14T11:14:46.542Z,3.60
2018-02-14T11:17:14.046Z,3.60
2018-02-14T11:19:41.553Z,3.70
2018-02-14T11:22:09.578Z,3.70
2018-02-14T11:24:37.050Z,3.70
2018-02-14T11:27:04.509Z,3.70
2018-02-14T11:29:31.991Z,3.70
2018-02-14T11:31:59.451Z,3.70
2018-02-14T11:34:26.910Z,3.80
2018-02-14T11:36:54.365Z,3.90
2018-02-14T11:39:21.829Z,4.00
2018-02-14T11:41:49.275Z,4.10
2018-02-14T11:44:16.806Z,4.20
2018-02-14T11:46:44.261Z,4.30
2018-02-14T11:49:11.722Z,4.40
2018-02-14T11:51:39.199Z,4.40
2018-02-14T11:54:06.658Z,4.40
2018-02-14T11:56:34.155Z,4.50
2018-02-14T11:59:01.602Z,4.70
2018-02-14T12:01:29.083Z,4.70
2018-02-14T12:03:56.567Z,4.70
2018-02-14T12:06:24.045Z,4.80
2018-02-14T12:08:51.489Z,4.90
2018-02-14T12:11:18.974Z,4.90
2018-02-14T12:13:46.430Z,5.00
2018-02-14T12:16:13.894Z,5.10
2018-02-14T12:18:41.351Z,5.20
2018-02-14T12:21:08.816Z,5.30
2018-02-14T12:23:36.286Z,5.30
2018-02-14T12:26:03.761Z,5.40
2018-02-14T12:28:31.212Z,5.50
2018-02-14T12:30:58.678Z,5.60
2018-02-14T12:33:26.169Z,5.70
2018-02-14T12:35:53.636Z,5.80
2018-02-14T12:38:21.095Z,5.90
2018-02-14T12:40:48.554Z,6.00
2018-02-14T12:43:16.024Z,6.00
2018-02-14T12:45:43.478Z,6.00
2018-02-14T12:48:10.935Z,6.10
2018-02-14T12:50:38.399Z,6.00
2018-02-14T12:53:05.863Z,6.10
2018-02-14T12:55:33.323Z,6.10
2018-02-14T12:58:00.804Z,6.10
2018-02-14T13:00:28.246Z,6.20
2018-02-14T13:02:55.716Z,6.20
2018-02-14T13:05:23.161Z,6.20
2018-02-14T13:07:50.627Z,6.30
2018-02-14T13:10:18.075Z,6.40
2018-02-14T13:12:45.543Z,6.50
2018-02-14T13:15:13.000Z,6.60
2018-02-14T13:17:40.455Z,6.60
2018-02-14T13:20:07.914Z,6.60
2018-02-14T13:22:35.438Z,6.60
2018-02-14T13:25:02.894Z,6.60
2018-02-14T13:27:30.354Z,6.60
2018-02-14T13:29:57.818Z,6.70
2018-02-14T13:32:25.278Z,6.70
2018-02-14T13:34:52.735Z,6.80
2018-02-14T13:37:20.242Z,6.80
2018-02-14T13:39:47.704Z,6.90
2018-02-14T13:42:15.158Z,6.90
2018-02-14T13:44:42.620Z,6.90
2018-02-14T13:47:10.084Z,7.00
2018-02-14T13:49:37.550Z,7.10
2018-02-14T13:52:05.022Z,7.10
2018-02-14T13:54:32.494Z,7.20
2018-02-14T13:56:59.948Z,7.20
2018-02-14T13:59:27.404Z,7.20
2018-02-14T14:01:54.858Z,7.20
2018-02-14T14:04:22.326Z,7.20
2018-02-14T14:06:49.790Z,7.20
2018-02-14T14:09:17.258Z,7.10
2018-02-14T14:11:46.346Z,7.10
2018-02-14T14:14:13.812Z,7.10
2018-02-14T14:16:41.267Z,7.10
2018-02-14T14:19:08.738Z,7.10
2018-02-14T14:21:36.194Z,7.10
2018-02-14T14:24:03.673Z,7.20
2018-02-14T14:26:31.130Z,7.20
2018-02-14T14:28:58.637Z,7.20
2018-02-14T14:31:26.094Z,7.30
2018-02-14T14:33:53.705Z,7.30
2018-02-14T14:36:21.160Z,7.30
2018-02-14T14:38:48.632Z,7.20
2018-02-14T14:41:16.094Z,7.30
2018-02-14T14:43:43.545Z,7.50
2018-02-14T14:46:10.999Z,7.50
2018-02-14T14:48:38.483Z,7.50
2018-02-14T14:51:05.922Z,7.30
2018-02-14T14:53:34.138Z,7.30
2018-02-14T14:56:02.545Z,7.30
2018-02-14T14:58:29.989Z,7.20
2018-02-14T15:00:57.457Z,7.30
2018-02-14T15:03:24.901Z,7.20
2018-02-14T15:05:52.396Z,7.20
2018-02-14T15:08:19.862Z,7.10
2018-02-14T15:10:47.322Z,7.10
2018-02-14T15:13:14.782Z,7.20
2018-02-14T15:15:42.256Z,7.20
2018-02-14T15:18:10.115Z,7.20
2018-02-14T15:20:37.594Z,7.00
2018-02-14T15:23:05.061Z,7.00
2018-02-14T15:25:32.520Z,6.90
2018-02-14T15:27:59.983Z,6.80
2018-02-14T15:30:27.449Z,6.60
2018-02-14T15:32:54.900Z,6.40
2018-02-14T15:35:22.368Z,6.40
2018-02-14T15:37:49.818Z,6.30
2018-02-14T15:40:17.303Z,6.20
2018-02-14T15:42:44.752Z,6.10
2018-02-14T15:45:12.209Z,6.00
2018-02-14T15:47:39.679Z,6.00
2018-02-14T15:50:07.125Z,6.00
2018-02-14T15:52:34.581Z,6.10
2018-02-14T15:55:02.071Z,6.00
2018-02-14T15:57:29.531Z,5.90
2018-02-14T15:59:57.004Z,5.80
2018-02-14T16:02:25.226Z,5.60
2018-02-14T16:04:52.731Z,5.60
2018-02-14T16:07:20.194Z,5.60
2018-02-14T16:09:47.643Z,5.60
2018-02-14T16:12:15.106Z,5.60
2018-02-14T16:14:42.569Z,5.50
2018-02-14T16:17:10.046Z,5.50
2018-02-14T16:19:37.506Z,5.40
2018-02-14T16:22:04.962Z,5.40
2018-02-14T16:24:32.430Z,5.40
2018-02-14T16:26:59.891Z,5.40
2018-02-14T16:29:27.342Z,5.40
2018-02-14T16:31:54.806Z,5.30
2018-02-14T16:34:22.266Z,5.20
2018-02-14T16:36:49.726Z,5.10
2018-02-14T16:39:17.179Z,5.10
2018-02-14T16:41:44.694Z,5.00
2018-02-14T16:44:12.905Z,4.80
2018-02-14T16:46:40.362Z,4.80
2018-02-14T16:49:07.826Z,4.70
2018-02-14T16:51:35.280Z,4.70
2018-02-14T16:54:02.742Z,4.60
2018-02-14T16:56:30.189Z,4.60
2018-02-14T16:58:57.679Z,4.50
2018-02-14T17:01:25.192Z,4.40
2018-02-14T17:03:52.650Z,4.40
2018-02-14T17:06:20.139Z,4.40
2018-02-14T17:08:47.604Z,4.40
2018-02-14T17:11:15.073Z,4.30
2018-02-14T17:13:42.533Z,4.30
2018-02-14T17:16:10.011Z,4.20
2018-02-14T17:18:38.235Z,4.00
2018-02-14T17:21:05.688Z,4.00
2018-02-14T17:23:33.177Z,3.90
2018-02-14T17:26:00.614Z,3.80
2018-02-14T17:28:28.165Z,3.70
2018-02-14T17:30:55.609Z,3.60
2018-02-14T17:33:23.076Z,3.50
2018-02-14T17:35:50.535Z,3.50
2018-02-14T17:38:18.001Z,3.40
2018-02-14T17:40:45.462Z,3.30
2018-02-14T17:43:12.940Z,3.30
2018-02-14T17:45:40.402Z,3.30
2018-02-14T17:48:08.648Z,3.30
2018-02-14T17:50:36.083Z,3.30
2018-02-14T17:53:03.573Z,3.20
2018-02-14T17:55:31.043Z,3.10
2018-02-14T17:57:58.854Z,3.00
2018-02-14T18:00:26.327Z,2.90
2018-02-14T18:02:53.794Z,2.90
2018-02-14T18:05:21.298Z,2.80
2018-02-14T18:07:49.566Z,2.80
2018-02-14T18:10:17.025Z,2.80
2018-02-14T18:12:44.613Z,2.80
2018-02-14T18:15:12.074Z,2.80
2018-02-14T18:17:39.533Z,2.80
2018-02-14T18:20:07.005Z,2.70
2018-02-14T18:22:34.445Z,2.70
2018-02-14T18:25:01.948Z,2.70
2018-02-14T18:27:29.398Z,2.60
2018-02-14T18:29:56.868Z,2.50
2018-02-14T18:32:24.327Z,2.40
2018-02-14T18:34:51.799Z,2.40
2018-02-14T18:37:19.257Z,2.30
2018-02-14T18:39:46.726Z,2.30
2018-02-14T18:42:14.182Z,2.30
2018-02-14T18:44:41.635Z,2.20
2018-02-14T18:47:09.093Z,2.20
2018-02-14T18:49:36.546Z,2.20
2018-02-14T18:52:04.015Z,2.20
2018-02-14T18:54:31.466Z,2.20
2018-02-14T18:56:58.938Z,2.30
2018-02-14T18:59:26.410Z,2.20
2018-02-14T19:01:53.878Z,2.20
2018-02-14T19:04:21.511Z,2.10
2018-02-14T19:06:48.969Z,2.10
2018-02-14T19:09:16.436Z,2.00
2018-02-14T19:11:44.613Z,1.90
2018-02-14T19:14:12.074Z,1.90
2018-02-14T19:16:39.547Z,1.90
2018-02-14T19:19:07.027Z,1.90
2018-02-14T19:21:34.492Z,1.90
2018-02-14T19:24:02.536Z,1.80
2018-02-14T19:26:29.998Z,1.70
2018-02-14T19:28:57.454Z,1.60
2018-02-14T19:31:24.914Z,1.60
2018-02-14T19:33:52.377Z,1.60
2018-02-14T19:36:19.883Z,1.60
2018-02-14T19:38:47.332Z,1.70
2018-02-14T19:41:14.901Z,1.60
2018-02-14T19:43:42.374Z,1.60
2018-02-14T19:46:09.831Z,1.50
2018-02-14T19:48:37.306Z,1.50
2018-02-14T19:51:04.778Z,1.50
2018-02-14T19:53:32.239Z,1.50
2018-02-14T19:55:59.694Z,1.50
2018-02-14T19:58:27.206Z,1.50
2018-02-14T20:00:54.666Z,1.60
2018-02-14T20:03:22.174Z,1.50
2018-02-14T20:05:49.668Z,1.50
2018-02-14T20:08:17.135Z,1.50
2018-02-14T20:10:44.607Z,1.50
2018-02-14T20:13:12.088Z,1.50
2018-02-14T20:15:39.546Z,1.50
2018-02-14T20:18:07.027Z,1.40
2018-02-14T20:20:35.246Z,1.30
2018-02-14T20:23:02.715Z,1.30
2018-02-14T20:25:30.190Z,1.20
2018-02-14T20:27:57.953Z,1.20
2018-02-14T20:30:25.414Z,1.20
2018-02-14T20:32:53.007Z,1.10
2018-02-14T20:35:21.230Z,1.00
2018-02-14T20:37:48.713Z,1.10
2018-02-14T20:40:16.543Z,1.10
2018-02-14T20:42:44.130Z,1.10
2018-02-14T20:45:11.630Z,1.10
2018-02-14T20:47:39.082Z,1.10
2018-02-14T20:50:06.628Z,1.10
2018-02-14T20:52:34.085Z,1.10
2018-02-14T20:55:01.705Z,1.00
2018-02-14T20:57:29.178Z,1.00
2018-02-14T20:59:56.645Z,1.00
2018-02-14T21:02:24.093Z,0.90
2018-02-14T21:04:51.554Z,0.80
2018-02-14T21:07:19.123Z,0.80
2018-02-14T21:09:46.882Z,0.90
2018-02-14T21:12:14.384Z,0.90
2018-02-14T21:14:42.030Z,0.90
2018-02-14T21:17:09.553Z,0.90
2018-02-14T21:19:37.196Z,0.90
2018-02-14T21:22:04.650Z,0.80
2018-02-14T21:24:32.205Z,0.80
2018-02-14T21:26:59.689Z,0.80
2018-02-14T21:29:27.146Z,0.90
2018-02-14T21:31:54.940Z,0.90
2018-02-14T21:34:22.574Z,0.90
2018-02-14T21:36:50.084Z,0.80
2018-02-14T21:39:17.523Z,0.80
2018-02-14T21:41:45.008Z,0.70
2018-02-14T21:44:12.535Z,0.80
2018-02-14T21:46:40.266Z,0.70
2018-02-14T21:49:07.965Z,0.70
2018-02-14T21:51:35.478Z,0.70
2018-02-14T21:54:02.955Z,0.70
2018-02-14T21:56:30.615Z,0.70
2018-02-14T21:58:58.102Z,0.60
2018-02-14T22:01:25.640Z,0.50
2018-02-14T22:03:53.390Z,0.40
2018-02-14T22:06:21.051Z,0.40
2018-02-14T22:08:48.514Z,0.40
2018-02-14T22:11:15.989Z,0.30
2018-02-14T22:13:44.222Z,0.40
2018-02-14T22:16:11.686Z,0.30
2018-02-14T22:18:39.144Z,0.30
2018-02-14T22:21:06.612Z,0.30
2018-02-14T22:23:34.156Z,0.30
2018-02-14T22:26:01.658Z,0.30
2018-02-14T22:28:29.165Z,0.30
2018-02-14T22:30:57.290Z,0.30
2018-02-14T22:33:24.977Z,0.30
2018-02-14T22:35:52.483Z,0.30
2018-02-14T22:38:19.929Z,0.20
2018-02-14T22:40:47.498Z,0.20
2018-02-14T22:43:15.509Z,0.20
2018-02-14T22:45:43.098Z,0.20
2018-02-14T22:48:10.578Z,0.20
2018-02-14T22:50:38.043Z,0.20
2018-02-14T22:53:05.492Z,0.20
2018-02-14T22:55:32.957Z,0.20
2018-02-14T22:58:00.498Z,0.30
2018-02-14T23:00:28.866Z,0.40
2018-02-14T23:02:56.334Z,0.40
2018-02-14T23:05:23.983Z,0.40
2018-02-14T23:07:51.443Z,0.40
2018-02-14T23:10:19.001Z,0.30
2018-02-14T23:12:46.472Z,0.20
2018-02-14T23:15:13.931Z,0.30
2018-02-14T23:17:41.404Z,0.20
2018-02-14T23:20:09.150Z,0.20
2018-02-14T23:22:36.593Z,0.30
2018-02-14T23:25:04.398Z,0.20
2018-02-14T23:27:32.137Z,0.20
2018-02-14T23:29:59.925Z,0.20
2018-02-14T23:32:27.379Z,0.20
2018-02-14T23:34:55.042Z,0.10
2018-02-14T23:37:22.558Z,0.10
2018-02-14T23:39:50.029Z,0.10
2018-02-14T23:42:17.706Z,0.10
2018-02-14T23:44:45.173Z,0.10
2018-02-14T23:47:12.649Z,0.20
2018-02-14T23:49:40.089Z,0.10
2018-02-14T23:52:07.549Z,0.10
2018-02-14T23:54:35.011Z,0.00
2018-02-14T23:57:02.485Z,-0.10
2018-02-14T23:59:29.976Z,-0.10
