createdAt,value
2018-12-10T00:00:26.382Z,0.70
2018-12-10T00:03:00.121Z,0.70
2018-12-10T00:05:29.106Z,0.80
2018-12-10T00:07:57.573Z,1.05
2018-12-10T00:10:26.058Z,0.72
2018-12-10T00:12:54.513Z,1.00
2018-12-10T00:15:22.982Z,0.98
2018-12-10T00:17:51.443Z,1.00
2018-12-10T00:20:19.910Z,0.93
2018-12-10T00:22:48.399Z,1.10
2018-12-10T00:25:16.853Z,0.90
2018-12-10T00:27:45.320Z,1.37
2018-12-10T00:30:13.774Z,0.80
2018-12-10T00:32:42.223Z,0.80
2018-12-10T00:35:10.678Z,1.00
2018-12-10T00:37:39.130Z,0.82
2018-12-10T00:40:07.863Z,0.80
2018-12-10T00:42:36.314Z,0.95
2018-12-10T00:45:06.393Z,0.60
2018-12-10T00:47:34.842Z,0.70
2018-12-10T00:50:03.457Z,0.90
2018-12-10T00:52:31.977Z,0.80
2018-12-10T00:55:00.429Z,0.72
2018-12-10T00:57:28.885Z,1.00
2018-12-10T00:59:57.333Z,0.80
2018-12-10T01:02:25.794Z,1.30
2018-12-10T01:04:54.246Z,1.27
2018-12-10T01:07:22.850Z,0.80
2018-12-10T01:09:51.293Z,0.98
2018-12-10T01:12:19.743Z,1.15
2018-12-10T01:14:48.204Z,1.10
2018-12-10T01:17:16.666Z,0.82
2018-12-10T01:19:45.126Z,0.88
2018-12-10T01:22:13.592Z,0.90
2018-12-10T01:24:42.046Z,0.80
2018-12-10T01:27:10.502Z,0.93
2018-12-10T01:29:38.959Z,0.90
2018-12-10T01:32:07.530Z,0.80
2018-12-10T01:34:35.993Z,1.00
2018-12-10T01:37:04.498Z,0.90
2018-12-10T01:39:32.950Z,1.30
2018-12-10T01:42:01.406Z,0.90
2018-12-10T01:44:29.850Z,0.80
2018-12-10T01:46:58.290Z,1.02
2018-12-10T01:49:26.742Z,0.78
2018-12-10T01:51:55.187Z,0.80
2018-12-10T01:54:23.642Z,0.70
2018-12-10T01:56:52.102Z,0.90
2018-12-10T01:59:20.561Z,0.65
2018-12-10T02:01:49.010Z,0.80
2018-12-10T02:04:17.462Z,1.15
2018-12-10T02:06:45.922Z,0.88
2018-12-10T02:09:14.381Z,0.80
2018-12-10T02:11:43.062Z,0.80
2018-12-10T02:14:11.597Z,0.80
2018-12-10T02:16:40.070Z,0.70
2018-12-10T02:19:08.527Z,0.82
2018-12-10T02:21:36.979Z,0.70
2018-12-10T02:24:05.429Z,0.93
2018-12-10T02:26:33.874Z,0.60
2018-12-10T02:29:07.696Z,0.90
2018-12-10T02:31:36.398Z,0.80
2018-12-10T02:34:04.854Z,0.90
2018-12-10T02:36:33.312Z,0.70
2018-12-10T02:39:01.762Z,0.60
2018-12-10T02:41:30.221Z,0.72
2018-12-10T02:43:58.677Z,0.70
2018-12-10T02:46:27.126Z,0.70
2018-12-10T02:48:56.230Z,0.80
2018-12-10T02:51:24.679Z,0.70
2018-12-10T02:53:53.139Z,0.90
2018-12-10T02:56:21.591Z,0.90
2018-12-10T02:58:50.050Z,0.70
2018-12-10T03:01:18.495Z,0.68
2018-12-10T03:03:46.955Z,0.75
2018-12-10T03:06:15.410Z,0.90
2018-12-10T03:08:43.878Z,0.80
2018-12-10T03:11:12.338Z,0.70
2018-12-10T03:13:40.799Z,0.78
2018-12-10T03:16:09.242Z,0.85
2018-12-10T03:18:37.703Z,0.90
2018-12-10T03:21:06.155Z,0.85
2018-12-10T03:23:34.606Z,0.80
2018-12-10T03:26:03.091Z,0.72
2018-12-10T03:28:31.556Z,0.70
2018-12-10T03:31:00.020Z,0.70
2018-12-10T03:33:28.462Z,0.80
2018-12-10T03:35:57.138Z,0.70
2018-12-10T03:38:25.614Z,0.80
2018-12-10T03:40:54.079Z,0.95
2018-12-10T03:43:22.542Z,0.80
2018-12-10T03:45:51.002Z,0.70
2018-12-10T03:48:19.449Z,0.90
2018-12-10T03:50:47.894Z,0.62
2018-12-10T03:53:16.388Z,0.80
2018-12-10T03:55:45.010Z,0.70
2018-12-10T03:58:13.452Z,0.98
2018-12-10T04:00:41.910Z,0.70
2018-12-10T04:03:10.494Z,0.98
2018-12-10T04:05:39.075Z,0.80
2018-12-10T04:08:07.526Z,0.70
2018-12-10T04:10:35.983Z,0.65
2018-12-10T04:13:04.458Z,0.60
2018-12-10T04:15:33.080Z,0.85
2018-12-10T04:18:01.664Z,0.60
2018-12-10T04:20:30.133Z,0.70
2018-12-10T04:22:58.599Z,0.70
2018-12-10T04:25:27.114Z,0.75
2018-12-10T04:27:55.591Z,0.62
2018-12-10T04:30:24.162Z,0.75
2018-12-10T04:32:52.630Z,0.78
2018-12-10T04:35:21.094Z,0.90
2018-12-10T04:37:49.549Z,0.70
2018-12-10T04:40:18.030Z,0.88
2018-12-10T04:42:46.491Z,0.65
2018-12-10T04:45:14.970Z,0.57
2018-12-10T04:47:43.433Z,0.80
2018-12-10T04:50:11.903Z,0.72
2018-12-10T04:52:40.370Z,0.72
2018-12-10T04:55:08.863Z,0.62
2018-12-10T04:57:37.315Z,0.80
2018-12-10T05:00:08.374Z,0.70
2018-12-10T05:02:36.979Z,0.70
2018-12-10T05:05:05.911Z,0.60
2018-12-10T05:07:34.651Z,0.70
2018-12-10T05:10:03.234Z,0.60
2018-12-10T05:12:31.678Z,0.78
2018-12-10T05:15:00.129Z,0.60
2018-12-10T05:17:28.597Z,0.65
2018-12-10T05:19:57.042Z,0.60
2018-12-10T05:22:25.490Z,0.70
2018-12-10T05:24:53.941Z,0.70
2018-12-10T05:27:22.402Z,0.85
2018-12-10T05:29:50.864Z,0.90
2018-12-10T05:32:19.314Z,0.72
2018-12-10T05:34:47.781Z,0.90
2018-12-10T05:37:16.258Z,0.70
2018-12-10T05:39:44.715Z,0.75
2018-12-10T05:42:13.171Z,0.60
2018-12-10T05:44:41.618Z,0.60
2018-12-10T05:47:10.100Z,0.68
2018-12-10T05:49:38.546Z,0.88
2018-12-10T05:52:07.010Z,0.50
2018-12-10T05:54:35.490Z,0.90
2018-12-10T05:57:03.959Z,0.90
2018-12-10T05:59:32.434Z,1.00
2018-12-10T06:02:00.916Z,1.00
2018-12-10T06:04:29.364Z,1.05
2018-12-10T06:06:57.821Z,1.98
2018-12-10T06:09:26.266Z,1.20
2018-12-10T06:11:54.702Z,1.05
2018-12-10T06:14:23.150Z,0.55
2018-12-10T06:16:51.602Z,0.70
2018-12-10T06:19:20.068Z,0.60
2018-12-10T06:21:48.534Z,0.60
2018-12-10T06:24:16.990Z,0.60
2018-12-10T06:26:45.454Z,0.70
2018-12-10T06:29:13.964Z,0.50
2018-12-10T06:31:42.781Z,0.60
2018-12-10T06:34:11.244Z,0.62
2018-12-10T06:36:39.711Z,0.70
2018-12-10T06:39:08.549Z,0.65
2018-12-10T06:41:37.014Z,0.90
2018-12-10T06:44:05.480Z,0.80
2018-12-10T06:46:33.943Z,0.68
2018-12-10T06:49:02.400Z,0.70
2018-12-10T06:51:30.862Z,0.60
2018-12-10T06:53:59.318Z,1.30
2018-12-10T06:56:27.798Z,0.85
2018-12-10T06:58:56.486Z,0.50
2018-12-10T07:01:25.042Z,0.60
2018-12-10T07:03:54.954Z,0.72
2018-12-10T07:06:23.570Z,0.68
2018-12-10T07:08:52.035Z,0.50
2018-12-10T07:11:20.499Z,0.70
2018-12-10T07:13:48.957Z,0.65
2018-12-10T07:16:17.520Z,0.78
2018-12-10T07:18:45.974Z,0.70
2018-12-10T07:21:14.441Z,0.60
2018-12-10T07:23:42.896Z,0.70
2018-12-10T07:26:11.482Z,0.70
2018-12-10T07:28:39.938Z,0.57
2018-12-10T07:31:08.394Z,0.80
2018-12-10T07:33:36.966Z,0.60
2018-12-10T07:36:05.414Z,0.70
2018-12-10T07:38:34.185Z,0.70
2018-12-10T07:41:02.641Z,0.80
2018-12-10T07:43:31.097Z,0.50
2018-12-10T07:45:59.542Z,0.70
2018-12-10T07:48:27.990Z,0.82
2018-12-10T07:50:56.461Z,0.75
2018-12-10T07:53:24.910Z,0.72
2018-12-10T07:55:53.370Z,0.88
2018-12-10T07:58:21.822Z,0.60
2018-12-10T08:00:50.282Z,0.53
2018-12-10T08:03:18.753Z,0.80
2018-12-10T08:05:47.190Z,0.82
2018-12-10T08:08:15.663Z,0.60
2018-12-10T08:10:44.245Z,0.70
2018-12-10T08:13:12.692Z,0.60
2018-12-10T08:15:41.155Z,0.60
2018-12-10T08:18:09.734Z,0.60
2018-12-10T08:20:38.181Z,0.60
2018-12-10T08:23:06.630Z,0.88
2018-12-10T08:25:35.081Z,0.90
2018-12-10T08:28:03.567Z,0.60
2018-12-10T08:30:32.059Z,0.70
2018-12-10T08:33:00.535Z,0.70
2018-12-10T08:35:29.013Z,0.68
2018-12-10T08:37:57.474Z,0.70
2018-12-10T08:40:25.937Z,0.88
2018-12-10T08:42:54.380Z,0.90
2018-12-10T08:45:22.847Z,0.65
2018-12-10T08:47:51.310Z,0.90
2018-12-10T08:50:19.814Z,0.60
2018-12-10T08:52:48.267Z,0.70
2018-12-10T08:55:16.714Z,0.70
2018-12-10T08:57:45.194Z,1.00
2018-12-10T09:00:13.792Z,0.60
2018-12-10T09:02:42.250Z,0.72
2018-12-10T09:05:10.822Z,0.60
2018-12-10T09:07:39.374Z,0.70
2018-12-10T09:10:08.165Z,0.72
2018-12-10T09:12:36.642Z,0.85
2018-12-10T09:15:05.636Z,0.70
2018-12-10T09:17:34.097Z,0.70
2018-12-10T09:20:02.611Z,0.90
2018-12-10T09:22:31.065Z,0.78
2018-12-10T09:24:59.528Z,0.70
2018-12-10T09:27:28.002Z,0.70
2018-12-10T09:29:56.486Z,0.88
2018-12-10T09:32:24.946Z,0.70
2018-12-10T09:34:53.408Z,0.80
2018-12-10T09:37:21.866Z,0.50
2018-12-10T09:39:50.330Z,0.70
2018-12-10T09:42:18.777Z,0.90
2018-12-10T09:44:47.230Z,0.70
2018-12-10T09:47:15.679Z,0.60
2018-12-10T09:49:44.130Z,0.70
2018-12-10T09:52:12.591Z,0.70
2018-12-10T09:54:41.034Z,0.82
2018-12-10T09:57:09.510Z,0.60
2018-12-10T09:59:37.970Z,0.78
2018-12-10T10:02:12.311Z,0.60
2018-12-10T10:04:37.249Z,0.70
2018-12-10T10:07:05.717Z,0.70
2018-12-10T10:09:34.177Z,0.70
2018-12-10T10:12:02.658Z,0.70
2018-12-10T10:14:31.131Z,1.12
2018-12-10T10:16:59.899Z,0.80
2018-12-10T10:19:28.359Z,0.80
2018-12-10T10:21:56.819Z,1.30
2018-12-10T10:24:25.286Z,0.75
2018-12-10T10:26:54.275Z,0.75
2018-12-10T10:29:22.728Z,0.90
2018-12-10T10:31:51.258Z,0.80
2018-12-10T10:34:19.766Z,0.80
2018-12-10T10:36:48.226Z,0.70
2018-12-10T10:39:16.774Z,0.82
2018-12-10T10:41:45.246Z,0.70
2018-12-10T10:44:13.705Z,0.60
2018-12-10T10:46:42.311Z,1.35
2018-12-10T10:49:10.757Z,0.60
2018-12-10T10:51:39.234Z,0.70
2018-12-10T10:54:07.685Z,0.80
2018-12-10T10:56:36.406Z,1.00
2018-12-10T10:59:04.902Z,0.70
2018-12-10T11:01:38.850Z,0.80
2018-12-10T11:04:07.334Z,0.90
2018-12-10T11:06:36.089Z,0.88
2018-12-10T11:09:14.868Z,1.02
2018-12-10T11:11:37.039Z,0.62
2018-12-10T11:14:05.493Z,0.75
2018-12-10T11:16:34.099Z,0.85
2018-12-10T11:19:02.575Z,0.78
2018-12-10T11:21:31.043Z,0.70
2018-12-10T11:23:59.502Z,0.60
2018-12-10T11:26:27.968Z,0.60
2018-12-10T11:28:56.425Z,0.78
2018-12-10T11:31:25.184Z,0.62
2018-12-10T11:33:53.779Z,0.80
2018-12-10T11:36:22.237Z,0.90
2018-12-10T11:38:50.726Z,0.72
2018-12-10T11:41:19.165Z,0.70
2018-12-10T11:43:47.618Z,0.75
2018-12-10T11:46:16.089Z,0.65
2018-12-10T11:48:45.166Z,0.70
2018-12-10T11:51:13.625Z,1.02
2018-12-10T11:53:42.094Z,1.10
2018-12-10T11:56:10.551Z,0.93
2018-12-10T11:58:39.001Z,2.15
2018-12-10T12:01:07.462Z,2.08
2018-12-10T12:03:35.910Z,1.75
2018-12-10T12:06:04.392Z,0.93
2018-12-10T12:08:32.842Z,1.40
2018-12-10T12:11:01.302Z,1.20
2018-12-10T12:13:29.769Z,0.93
2018-12-10T12:15:58.235Z,0.80
2018-12-10T12:18:26.821Z,0.55
2018-12-10T12:20:55.280Z,0.90
2018-12-10T12:23:23.730Z,1.00
2018-12-10T12:25:52.410Z,1.20
2018-12-10T12:28:20.866Z,0.75
2018-12-10T12:30:49.410Z,1.27
2018-12-10T12:33:17.866Z,1.20
2018-12-10T12:35:46.538Z,2.77
2018-12-10T12:38:14.994Z,2.47
2018-12-10T12:40:43.457Z,2.22
2018-12-10T12:43:15.881Z,3.08
2018-12-10T12:45:42.390Z,1.82
2018-12-10T12:48:10.843Z,0.90
2018-12-10T12:50:39.295Z,0.80
2018-12-10T12:53:07.773Z,1.10
2018-12-10T12:55:36.218Z,1.05
2018-12-10T12:58:04.721Z,0.80
2018-12-10T13:00:41.604Z,0.88
2018-12-10T13:03:03.659Z,0.80
2018-12-10T13:05:32.118Z,0.70
2018-12-10T13:08:00.569Z,0.82
2018-12-10T13:10:29.025Z,1.00
2018-12-10T13:12:57.482Z,1.27
2018-12-10T13:15:25.927Z,0.78
2018-12-10T13:17:54.394Z,1.65
2018-12-10T13:20:22.851Z,0.82
2018-12-10T13:22:51.294Z,0.90
2018-12-10T13:25:19.763Z,1.02
2018-12-10T13:27:48.265Z,0.82
2018-12-10T13:30:16.877Z,1.00
2018-12-10T13:32:45.909Z,1.22
2018-12-10T13:35:14.391Z,0.80
2018-12-10T13:37:45.891Z,0.85
2018-12-10T13:40:13.558Z,1.15
2018-12-10T13:42:42.010Z,1.60
2018-12-10T13:45:10.643Z,0.80
2018-12-10T13:47:39.241Z,1.05
2018-12-10T13:50:07.696Z,1.07
2018-12-10T13:52:36.129Z,0.85
2018-12-10T13:55:05.027Z,1.62
2018-12-10T13:57:33.487Z,1.17
2018-12-10T14:00:01.952Z,1.67
2018-12-10T14:02:30.527Z,1.20
2018-12-10T14:05:06.341Z,2.92
2018-12-10T14:07:35.276Z,3.75
2018-12-10T14:10:03.910Z,8.30
2018-12-10T14:12:32.394Z,6.10
2018-12-10T14:15:00.859Z,3.27
2018-12-10T14:17:29.303Z,2.40
2018-12-10T14:19:57.777Z,1.60
2018-12-10T14:22:26.282Z,1.55
2018-12-10T14:24:54.757Z,1.20
2018-12-10T14:27:23.621Z,0.90
2018-12-10T14:29:52.806Z,1.15
2018-12-10T14:32:21.254Z,0.70
2018-12-10T14:34:49.721Z,1.27
2018-12-10T14:37:18.163Z,1.27
2018-12-10T14:39:46.613Z,1.35
2018-12-10T14:42:22.921Z,1.30
2018-12-10T14:44:51.390Z,1.10
2018-12-10T14:47:20.108Z,0.93
2018-12-10T14:49:48.554Z,1.20
2018-12-10T14:52:17.034Z,1.15
2018-12-10T14:54:45.642Z,0.90
2018-12-10T14:57:14.098Z,0.90
2018-12-10T14:59:42.782Z,1.10
2018-12-10T15:02:11.246Z,0.95
2018-12-10T15:04:39.698Z,1.00
2018-12-10T15:07:08.158Z,1.00
2018-12-10T15:09:36.622Z,1.05
2018-12-10T15:12:05.109Z,1.02
2018-12-10T15:14:33.557Z,0.98
2018-12-10T15:17:02.038Z,1.10
2018-12-10T15:19:30.502Z,1.07
2018-12-10T15:21:58.963Z,1.37
2018-12-10T15:24:27.424Z,1.05
2018-12-10T15:26:55.889Z,0.62
2018-12-10T15:29:24.350Z,1.37
2018-12-10T15:31:52.785Z,1.40
2018-12-10T15:34:21.238Z,1.00
2018-12-10T15:36:49.711Z,2.10
2018-12-10T15:39:18.166Z,3.30
2018-12-10T15:41:46.638Z,3.67
2018-12-10T15:44:15.099Z,1.87
2018-12-10T15:46:43.554Z,1.22
2018-12-10T15:49:12.013Z,1.15
2018-12-10T15:51:40.464Z,1.10
2018-12-10T15:54:08.930Z,2.02
2018-12-10T15:56:37.394Z,2.20
2018-12-10T15:59:05.857Z,2.33
2018-12-10T16:01:34.309Z,2.87
2018-12-10T16:04:02.769Z,2.02
2018-12-10T16:06:31.218Z,1.75
2018-12-10T16:08:59.672Z,1.20
2018-12-10T16:11:28.137Z,1.35
2018-12-10T16:13:56.589Z,1.40
2018-12-10T16:16:25.182Z,1.00
2018-12-10T16:18:53.634Z,0.93
2018-12-10T16:21:22.091Z,1.47
2018-12-10T16:23:50.547Z,0.93
2018-12-10T16:26:18.990Z,1.75
2018-12-10T16:28:47.439Z,1.82
2018-12-10T16:31:15.886Z,2.00
2018-12-10T16:33:44.478Z,3.02
2018-12-10T16:36:13.690Z,1.20
2018-12-10T16:38:42.154Z,1.67
2018-12-10T16:41:10.662Z,3.15
2018-12-10T16:43:39.118Z,2.17
2018-12-10T16:46:07.596Z,2.80
2018-12-10T16:48:36.046Z,1.90
2018-12-10T16:51:04.626Z,2.33
2018-12-10T16:53:33.078Z,3.17
2018-12-10T16:56:01.538Z,2.58
2018-12-10T16:58:30.109Z,2.30
2018-12-10T17:00:58.569Z,2.37
2018-12-10T17:03:27.032Z,3.12
2018-12-10T17:05:55.489Z,2.77
2018-12-10T17:08:23.925Z,2.00
2018-12-10T17:12:24.659Z,2.72
2018-12-10T17:14:53.121Z,3.02
2018-12-10T17:17:21.575Z,2.20
2018-12-10T17:19:56.710Z,2.60
2018-12-10T17:22:25.175Z,2.77
2018-12-10T17:24:53.766Z,2.62
2018-12-10T17:27:22.236Z,2.72
2018-12-10T17:29:50.854Z,3.70
2018-12-10T17:32:19.318Z,4.00
2018-12-10T17:34:47.778Z,2.42
2018-12-10T17:37:16.242Z,2.30
2018-12-10T17:39:44.710Z,2.33
2018-12-10T17:42:13.186Z,2.90
2018-12-10T17:44:41.662Z,2.72
2018-12-10T17:47:10.171Z,3.37
2018-12-10T17:49:38.884Z,3.60
2018-12-10T17:52:07.350Z,2.37
2018-12-10T17:54:35.838Z,2.30
2018-12-10T17:57:04.309Z,3.22
2018-12-10T17:59:32.779Z,2.22
2018-12-10T18:02:01.234Z,3.25
2018-12-10T18:04:29.705Z,3.52
2018-12-10T18:06:58.162Z,2.50
2018-12-10T18:09:26.638Z,2.62
2018-12-10T18:11:55.110Z,2.17
2018-12-10T18:14:23.574Z,3.47
2018-12-10T18:16:52.061Z,3.58
2018-12-10T18:19:20.531Z,4.28
2018-12-10T18:21:49.010Z,2.67
2018-12-10T18:24:17.490Z,2.65
2018-12-10T18:26:45.977Z,2.10
2018-12-10T18:29:14.437Z,1.75
2018-12-10T18:31:42.906Z,2.37
2018-12-10T18:34:11.365Z,2.15
2018-12-10T18:36:39.833Z,2.50
2018-12-10T18:39:09.434Z,2.27
2018-12-10T18:41:37.885Z,1.90
2018-12-10T18:44:06.349Z,3.30
2018-12-10T18:46:34.805Z,2.60
2018-12-10T18:49:03.275Z,2.33
2018-12-10T18:51:31.746Z,2.52
2018-12-10T18:54:00.228Z,2.62
2018-12-10T18:56:28.790Z,2.72
2018-12-10T18:58:57.246Z,2.55
2018-12-10T19:01:25.719Z,2.98
2018-12-10T19:03:54.184Z,3.12
2018-12-10T19:06:22.642Z,2.10
2018-12-10T19:08:52.790Z,2.05
2018-12-10T19:11:21.398Z,3.15
2018-12-10T19:13:50.332Z,2.98
2018-12-10T19:16:18.960Z,2.33
2018-12-10T19:18:47.410Z,2.35
2018-12-10T19:21:15.861Z,3.40
2018-12-10T19:23:44.331Z,4.20
2018-12-10T19:26:12.798Z,4.00
2018-12-10T19:28:41.250Z,3.65
2018-12-10T19:31:09.733Z,3.85
2018-12-10T19:33:38.201Z,3.15
2018-12-10T19:36:06.669Z,3.15
2018-12-10T19:38:35.134Z,3.72
2018-12-10T19:41:03.637Z,2.37
2018-12-10T19:43:32.090Z,2.25
2018-12-10T19:46:00.546Z,2.55
2018-12-10T19:48:29.413Z,2.58
2018-12-10T19:50:57.897Z,2.50
2018-12-10T19:53:26.455Z,3.17
2018-12-10T19:55:54.910Z,3.10
2018-12-10T19:58:23.390Z,3.05
2018-12-10T20:00:51.866Z,2.20
2018-12-10T20:03:20.331Z,2.27
2018-12-10T20:05:54.489Z,2.02
2018-12-10T20:08:22.997Z,2.00
2018-12-10T20:10:51.454Z,2.02
2018-12-10T20:13:19.930Z,1.87
2018-12-10T20:15:48.383Z,2.58
2018-12-10T20:18:16.865Z,2.35
2018-12-10T20:20:45.341Z,2.10
2018-12-10T20:23:13.903Z,2.30
2018-12-10T20:25:42.411Z,2.45
2018-12-10T20:28:10.938Z,2.08
2018-12-10T20:30:39.409Z,2.30
2018-12-10T20:33:07.884Z,2.72
2018-12-10T20:35:36.349Z,2.70
2018-12-10T20:38:04.945Z,2.20
2018-12-10T20:40:33.507Z,3.15
2018-12-10T20:43:01.957Z,3.35
2018-12-10T20:45:30.434Z,2.95
2018-12-10T20:47:58.897Z,2.92
2018-12-10T20:50:27.353Z,2.65
2018-12-10T20:52:55.806Z,3.45
2018-12-10T20:55:24.254Z,3.67
2018-12-10T20:57:53.023Z,2.90
2018-12-10T21:00:21.598Z,2.37
2018-12-10T21:02:50.038Z,3.83
2018-12-10T21:05:18.504Z,4.33
2018-12-10T21:07:46.966Z,3.12
2018-12-10T21:10:15.423Z,4.12
2018-12-10T21:12:43.898Z,3.60
2018-12-10T21:15:12.374Z,3.67
2018-12-10T21:17:40.848Z,3.60
2018-12-10T21:20:09.364Z,4.50
2018-12-10T21:22:37.837Z,4.20
2018-12-10T21:25:06.885Z,4.20
2018-12-10T21:27:35.421Z,3.40
2018-12-10T21:30:04.093Z,3.10
2018-12-10T21:32:32.686Z,4.20
2018-12-10T21:35:01.134Z,3.27
2018-12-10T21:37:29.578Z,3.27
2018-12-10T21:39:58.051Z,2.40
2018-12-10T21:42:26.504Z,3.00
2018-12-10T21:44:54.968Z,2.40
2018-12-10T21:47:23.433Z,2.95
2018-12-10T21:49:51.882Z,2.87
2018-12-10T21:52:20.344Z,2.87
2018-12-10T21:54:48.814Z,2.60
2018-12-10T21:57:17.270Z,2.77
2018-12-10T21:59:45.737Z,3.05
2018-12-10T22:02:14.201Z,3.30
2018-12-10T22:04:42.675Z,2.40
2018-12-10T22:07:11.271Z,2.70
2018-12-10T22:09:39.726Z,2.87
2018-12-10T22:12:08.254Z,2.30
2018-12-10T22:14:36.710Z,2.50
2018-12-10T22:17:05.169Z,2.35
2018-12-10T22:19:33.626Z,2.20
2018-12-10T22:22:02.093Z,2.40
2018-12-10T22:24:30.571Z,2.87
2018-12-10T22:26:59.031Z,2.50
2018-12-10T22:29:27.483Z,3.02
2018-12-10T22:31:55.938Z,2.02
2018-12-10T22:34:24.403Z,2.90
2018-12-10T22:36:52.865Z,2.52
2018-12-10T22:39:22.251Z,3.35
2018-12-10T22:41:50.913Z,2.90
2018-12-10T22:44:19.387Z,3.33
2018-12-10T22:46:47.848Z,2.22
2018-12-10T22:49:16.447Z,2.62
2018-12-10T22:51:44.897Z,3.25
2018-12-10T22:54:13.385Z,2.83
2018-12-10T22:56:41.862Z,3.05
2018-12-10T22:59:10.346Z,3.45
2018-12-10T23:01:38.822Z,3.60
2018-12-10T23:04:07.285Z,3.10
2018-12-10T23:06:35.741Z,3.35
2018-12-10T23:09:06.250Z,3.42
2018-12-10T23:11:34.707Z,2.98
2018-12-10T23:14:03.212Z,3.12
2018-12-10T23:16:31.873Z,3.15
2018-12-10T23:19:00.326Z,2.80
2018-12-10T23:21:28.766Z,3.05
2018-12-10T23:23:57.226Z,2.83
2018-12-10T23:26:25.682Z,2.70
2018-12-10T23:28:54.221Z,2.55
2018-12-10T23:31:22.686Z,2.47
2018-12-10T23:33:51.186Z,3.15
2018-12-10T23:36:19.658Z,3.52
2018-12-10T23:38:48.110Z,2.72
2018-12-10T23:41:17.066Z,3.08
2018-12-10T23:43:45.542Z,2.60
2018-12-10T23:46:14.020Z,2.72
2018-12-10T23:48:42.466Z,2.60
2018-12-10T23:51:10.940Z,3.12
2018-12-10T23:53:39.678Z,3.70
2018-12-10T23:56:08.152Z,3.77
2018-12-10T23:58:36.602Z,3.08
