createdAt,value
2018-11-12T00:00:18.724Z,21.20
2018-11-12T00:01:00.000Z,21.02
2018-11-12T00:01:33.461Z,21.10
2018-11-12T00:02:06.120Z,20.55
2018-11-12T00:02:38.805Z,20.70
2018-11-12T00:03:11.491Z,20.82
2018-11-12T00:03:44.153Z,21.23
2018-11-12T00:04:17.334Z,21.00
2018-11-12T00:04:50.017Z,20.37
2018-11-12T00:05:22.745Z,21.62
2018-11-12T00:05:55.399Z,20.35
2018-11-12T00:06:28.082Z,20.85
2018-11-12T00:07:00.761Z,20.52
2018-11-12T00:07:33.553Z,20.57
2018-11-12T00:08:06.255Z,21.05
2018-11-12T00:08:38.912Z,20.27
2018-11-12T00:09:11.594Z,21.30
2018-11-12T00:09:44.259Z,21.77
2018-11-12T00:10:16.927Z,21.10
2018-11-12T00:10:49.561Z,22.27
2018-11-12T00:11:22.215Z,20.72
2018-11-12T00:11:54.867Z,20.40
2018-11-12T00:12:27.537Z,21.25
2018-11-12T00:13:00.223Z,20.35
2018-11-12T00:13:32.881Z,21.00
2018-11-12T00:14:05.801Z,21.10
2018-11-12T00:14:38.449Z,20.92
2018-11-12T00:15:11.555Z,20.97
2018-11-12T00:15:44.231Z,21.02
2018-11-12T00:16:24.883Z,20.50
2018-11-12T00:16:57.554Z,20.35
2018-11-12T00:17:30.612Z,21.57
2018-11-12T00:18:03.261Z,21.12
2018-11-12T00:18:35.889Z,21.65
2018-11-12T00:19:08.653Z,21.12
2018-11-12T00:19:41.289Z,21.70
2018-11-12T00:20:15.051Z,22.17
2018-11-12T00:20:47.699Z,21.17
2018-11-12T00:21:20.355Z,21.73
2018-11-12T00:21:53.037Z,22.27
2018-11-12T00:22:25.717Z,22.27
2018-11-12T00:22:58.369Z,21.90
2018-11-12T00:23:31.007Z,23.38
2018-11-12T00:24:03.685Z,21.73
2018-11-12T00:24:36.436Z,22.05
2018-11-12T00:25:09.111Z,22.87
2018-11-12T00:25:41.773Z,21.97
2018-11-12T00:26:14.613Z,22.10
2018-11-12T00:26:47.297Z,21.87
2018-11-12T00:27:19.959Z,22.15
2018-11-12T00:27:52.634Z,23.73
2018-11-12T00:28:25.289Z,22.07
2018-11-12T00:28:57.947Z,22.45
2018-11-12T00:29:30.599Z,22.48
2018-11-12T00:30:03.676Z,22.22
2018-11-12T00:30:36.350Z,22.13
2018-11-12T00:31:09.173Z,22.93
2018-11-12T00:31:41.819Z,23.15
2018-11-12T00:32:14.499Z,22.10
2018-11-12T00:32:47.852Z,23.60
2018-11-12T00:33:20.521Z,24.87
2018-11-12T00:33:53.193Z,22.50
2018-11-12T00:34:25.824Z,22.77
2018-11-12T00:34:58.677Z,22.45
2018-11-12T00:35:31.331Z,22.95
2018-11-12T00:36:04.008Z,22.95
2018-11-12T00:36:36.796Z,22.42
2018-11-12T00:37:09.461Z,22.27
2018-11-12T00:37:42.936Z,22.87
2018-11-12T00:38:15.587Z,22.02
2018-11-12T00:38:48.235Z,21.97
2018-11-12T00:39:20.878Z,22.17
2018-11-12T00:39:53.539Z,22.35
2018-11-12T00:40:26.195Z,21.82
2018-11-12T00:40:58.891Z,22.70
2018-11-12T00:41:31.541Z,22.30
2018-11-12T00:42:04.780Z,22.70
2018-11-12T00:42:37.462Z,21.77
2018-11-12T00:43:10.106Z,22.17
2018-11-12T00:43:42.768Z,21.25
2018-11-12T00:44:15.447Z,22.75
2018-11-12T00:44:48.076Z,21.68
2018-11-12T00:45:20.824Z,23.52
2018-11-12T00:45:53.461Z,21.87
2018-11-12T00:46:26.121Z,22.48
2018-11-12T00:46:58.777Z,22.48
2018-11-12T00:47:31.435Z,21.68
2018-11-12T00:48:04.235Z,21.73
2018-11-12T00:48:36.885Z,22.25
2018-11-12T00:49:09.557Z,23.18
2018-11-12T00:49:42.615Z,22.07
2018-11-12T00:50:15.681Z,22.30
2018-11-12T00:50:48.332Z,21.97
2018-11-12T00:51:20.996Z,22.30
2018-11-12T00:51:53.673Z,21.75
2018-11-12T00:52:26.300Z,22.67
2018-11-12T00:52:58.963Z,22.95
2018-11-12T00:53:31.628Z,22.98
2018-11-12T00:54:04.303Z,22.55
2018-11-12T00:54:36.988Z,22.55
2018-11-12T00:55:11.529Z,22.95
2018-11-12T00:55:44.209Z,22.75
2018-11-12T00:56:16.851Z,22.80
2018-11-12T00:56:49.575Z,25.88
2018-11-12T00:57:22.343Z,23.75
2018-11-12T00:57:55.010Z,22.75
2018-11-12T00:58:27.675Z,23.10
2018-11-12T00:59:00.336Z,23.00
2018-11-12T00:59:33.089Z,23.45
2018-11-12T01:00:10.014Z,22.87
2018-11-12T01:00:42.693Z,23.42
2018-11-12T01:01:15.368Z,22.62
2018-11-12T01:01:48.035Z,22.77
2018-11-12T01:02:20.796Z,22.77
2018-11-12T01:02:53.470Z,22.87
2018-11-12T01:03:26.126Z,22.77
2018-11-12T01:03:58.829Z,22.60
2018-11-12T01:04:31.444Z,22.95
2018-11-12T01:05:04.990Z,23.05
2018-11-12T01:05:37.672Z,23.35
2018-11-12T01:06:10.338Z,23.30
2018-11-12T01:06:42.996Z,22.58
2018-11-12T01:07:15.683Z,22.87
2018-11-12T01:07:48.585Z,24.07
2018-11-12T01:08:21.208Z,24.07
2018-11-12T01:08:53.904Z,23.60
2018-11-12T01:09:26.606Z,23.42
2018-11-12T01:09:59.283Z,23.45
2018-11-12T01:10:31.940Z,23.70
2018-11-12T01:11:05.100Z,23.47
2018-11-12T01:11:37.818Z,24.18
2018-11-12T01:12:10.482Z,24.70
2018-11-12T01:12:43.700Z,24.35
2018-11-12T01:13:16.370Z,23.47
2018-11-12T01:13:49.032Z,24.07
2018-11-12T01:14:21.708Z,24.60
2018-11-12T01:14:54.368Z,24.27
2018-11-12T01:15:27.014Z,24.60
2018-11-12T01:15:59.651Z,27.10
2018-11-12T01:16:32.308Z,24.07
2018-11-12T01:17:05.176Z,26.73
2018-11-12T01:17:37.884Z,25.35
2018-11-12T01:18:10.557Z,24.50
2018-11-12T01:18:43.234Z,25.02
2018-11-12T01:19:15.896Z,26.12
2018-11-12T01:19:48.532Z,28.50
2018-11-12T01:20:21.200Z,26.42
2018-11-12T01:20:53.840Z,24.05
2018-11-12T01:21:26.494Z,24.90
2018-11-12T01:21:59.126Z,26.00
2018-11-12T01:22:31.808Z,25.72
2018-11-12T01:23:04.856Z,24.60
2018-11-12T01:23:37.516Z,24.15
2018-11-12T01:24:10.174Z,24.00
2018-11-12T01:24:42.864Z,24.72
2018-11-12T01:25:15.736Z,24.52
2018-11-12T01:25:48.412Z,23.62
2018-11-12T01:26:21.081Z,24.72
2018-11-12T01:26:53.806Z,25.85
2018-11-12T01:27:26.464Z,25.90
2018-11-12T01:27:59.096Z,24.55
2018-11-12T01:28:31.750Z,26.15
2018-11-12T01:29:04.709Z,23.90
2018-11-12T01:29:37.354Z,24.43
2018-11-12T01:30:12.488Z,24.92
2018-11-12T01:30:45.152Z,24.27
2018-11-12T01:31:17.808Z,25.02
2018-11-12T01:31:50.445Z,27.77
2018-11-12T01:32:23.085Z,25.08
2018-11-12T01:32:55.712Z,24.80
2018-11-12T01:33:28.350Z,28.32
2018-11-12T01:34:01.006Z,25.80
2018-11-12T01:34:33.666Z,24.10
2018-11-12T01:35:07.820Z,24.07
2018-11-12T01:35:40.472Z,24.27
2018-11-12T01:36:13.126Z,26.27
2018-11-12T01:36:45.779Z,24.40
2018-11-12T01:37:18.432Z,28.50
2018-11-12T01:37:51.090Z,24.80
2018-11-12T01:38:23.738Z,23.05
2018-11-12T01:38:56.374Z,25.27
2018-11-12T01:39:29.054Z,26.40
2018-11-12T01:40:01.726Z,24.47
2018-11-12T01:40:34.390Z,27.98
2018-11-12T01:41:07.054Z,26.93
2018-11-12T01:41:40.331Z,25.72
2018-11-12T01:42:13.067Z,24.77
2018-11-12T01:42:45.848Z,24.92
2018-11-12T01:43:18.515Z,26.77
2018-11-12T01:43:51.151Z,28.20
2018-11-12T01:44:23.867Z,23.60
2018-11-12T01:44:56.532Z,25.90
2018-11-12T01:45:29.271Z,26.42
2018-11-12T01:46:01.937Z,25.35
2018-11-12T01:46:34.588Z,26.27
2018-11-12T01:47:07.240Z,27.95
2018-11-12T01:47:39.927Z,25.40
2018-11-12T01:48:12.605Z,24.72
2018-11-12T01:48:45.262Z,23.70
2018-11-12T01:49:17.898Z,23.75
2018-11-12T01:49:50.567Z,24.55
2018-11-12T01:50:23.214Z,24.57
2018-11-12T01:50:55.888Z,23.73
2018-11-12T01:51:28.520Z,26.17
2018-11-12T01:52:01.187Z,25.30
2018-11-12T01:52:33.851Z,23.70
2018-11-12T01:53:06.501Z,25.27
2018-11-12T01:53:39.179Z,24.70
2018-11-12T01:54:11.899Z,27.58
2018-11-12T01:54:44.547Z,25.57
2018-11-12T01:55:18.282Z,23.85
2018-11-12T01:55:50.985Z,23.07
2018-11-12T01:56:23.648Z,23.73
2018-11-12T01:56:56.294Z,25.80
2018-11-12T01:57:28.995Z,25.97
2018-11-12T01:58:01.690Z,26.15
2018-11-12T01:58:34.323Z,25.82
2018-11-12T01:59:07.231Z,24.07
2018-11-12T01:59:40.141Z,24.27
2018-11-12T02:00:14.940Z,26.37
2018-11-12T02:00:47.627Z,23.70
2018-11-12T02:01:20.263Z,24.92
2018-11-12T02:01:52.998Z,24.65
2018-11-12T02:02:25.583Z,24.35
2018-11-12T02:02:58.227Z,25.12
2018-11-12T02:03:30.915Z,25.62
2018-11-12T02:04:04.059Z,26.68
2018-11-12T02:04:36.723Z,27.45
2018-11-12T02:05:09.746Z,25.35
2018-11-12T02:05:42.435Z,25.85
2018-11-12T02:06:15.117Z,24.75
2018-11-12T02:06:47.801Z,25.62
2018-11-12T02:07:20.448Z,25.17
2018-11-12T02:07:53.107Z,26.82
2018-11-12T02:08:25.806Z,26.42
2018-11-12T02:08:58.528Z,24.63
2018-11-12T02:09:31.193Z,25.72
2018-11-12T02:10:04.241Z,25.02
2018-11-12T02:10:36.919Z,25.23
2018-11-12T02:11:09.579Z,24.63
2018-11-12T02:11:42.221Z,26.45
2018-11-12T02:12:14.911Z,24.35
2018-11-12T02:12:47.562Z,25.12
2018-11-12T02:13:20.251Z,26.90
2018-11-12T02:13:52.902Z,24.47
2018-11-12T02:14:25.624Z,26.25
2018-11-12T02:14:58.247Z,28.95
2018-11-12T02:15:30.900Z,24.20
2018-11-12T02:16:05.750Z,25.72
2018-11-12T02:16:38.400Z,24.77
2018-11-12T02:17:11.059Z,26.12
2018-11-12T02:17:44.656Z,25.37
2018-11-12T02:18:17.373Z,27.22
2018-11-12T02:18:50.032Z,26.30
2018-11-12T02:19:22.700Z,26.12
2018-11-12T02:19:55.357Z,27.47
2018-11-12T02:20:28.007Z,26.07
2018-11-12T02:21:00.681Z,25.52
2018-11-12T02:21:33.396Z,27.60
2018-11-12T02:22:06.050Z,24.80
2018-11-12T02:22:38.719Z,26.70
2018-11-12T02:23:11.391Z,26.33
2018-11-12T02:23:44.114Z,25.92
2018-11-12T02:24:16.776Z,25.37
2018-11-12T02:24:49.633Z,27.80
2018-11-12T02:25:22.307Z,27.22
2018-11-12T02:25:55.005Z,27.90
2018-11-12T02:26:27.695Z,25.10
2018-11-12T02:27:00.367Z,25.65
2018-11-12T02:27:33.029Z,28.17
2018-11-12T02:28:05.737Z,24.67
2018-11-12T02:28:38.432Z,27.42
2018-11-12T02:29:11.164Z,24.90
2018-11-12T02:29:43.799Z,27.52
2018-11-12T02:30:22.735Z,28.77
2018-11-12T02:30:55.391Z,25.37
2018-11-12T02:31:28.081Z,27.90
2018-11-12T02:32:00.725Z,28.05
2018-11-12T02:32:33.409Z,27.87
2018-11-12T02:33:06.178Z,25.62
2018-11-12T02:33:38.723Z,26.37
2018-11-12T02:34:11.383Z,25.82
2018-11-12T02:34:44.039Z,26.40
2018-11-12T02:35:16.722Z,25.23
2018-11-12T02:35:49.363Z,26.95
2018-11-12T02:36:22.027Z,27.82
2018-11-12T02:36:54.681Z,26.70
2018-11-12T02:37:27.339Z,28.90
2018-11-12T02:38:00.008Z,29.72
2018-11-12T02:38:32.684Z,26.42
2018-11-12T02:39:07.655Z,28.70
2018-11-12T02:39:40.323Z,25.95
2018-11-12T02:40:13.269Z,28.00
2018-11-12T02:40:45.955Z,25.85
2018-11-12T02:41:18.603Z,26.75
2018-11-12T02:41:51.277Z,25.92
2018-11-12T02:42:23.921Z,28.92
2018-11-12T02:42:56.591Z,26.35
2018-11-12T02:43:29.267Z,26.00
2018-11-12T02:44:01.944Z,29.00
2018-11-12T02:44:34.591Z,27.50
2018-11-12T02:45:08.224Z,27.70
2018-11-12T02:45:40.877Z,26.20
2018-11-12T02:46:13.575Z,25.75
2018-11-12T02:46:46.216Z,31.05
2018-11-12T02:47:18.883Z,26.65
2018-11-12T02:47:51.541Z,26.82
2018-11-12T02:48:24.204Z,27.27
2018-11-12T02:48:56.845Z,26.00
2018-11-12T02:49:29.525Z,26.42
2018-11-12T02:50:02.227Z,29.37
2018-11-12T02:50:34.901Z,26.70
2018-11-12T02:51:07.566Z,26.60
2018-11-12T02:51:40.255Z,27.55
2018-11-12T02:52:12.885Z,28.42
2018-11-12T02:52:45.558Z,28.73
2018-11-12T02:53:18.215Z,26.87
2018-11-12T02:53:50.893Z,29.45
2018-11-12T02:54:23.527Z,26.82
2018-11-12T02:54:56.215Z,27.82
2018-11-12T02:55:28.894Z,31.30
2018-11-12T02:56:01.667Z,31.35
2018-11-12T02:56:34.932Z,29.05
2018-11-12T02:57:07.575Z,31.02
2018-11-12T02:57:41.044Z,28.42
2018-11-12T02:58:13.703Z,31.33
2018-11-12T02:58:46.371Z,32.17
2018-11-12T02:59:19.099Z,28.50
2018-11-12T02:59:51.761Z,29.70
2018-11-12T03:00:24.447Z,29.65
2018-11-12T03:00:57.119Z,28.70
2018-11-12T03:01:29.774Z,30.37
2018-11-12T03:02:02.484Z,27.22
2018-11-12T03:02:35.214Z,30.48
2018-11-12T03:03:07.886Z,27.48
2018-11-12T03:03:40.543Z,30.23
2018-11-12T03:04:13.251Z,28.77
2018-11-12T03:04:45.944Z,31.87
2018-11-12T03:05:18.595Z,27.85
2018-11-12T03:05:51.268Z,29.65
2018-11-12T03:06:23.927Z,29.20
2018-11-12T03:06:56.595Z,28.02
2018-11-12T03:07:29.341Z,31.30
2018-11-12T03:08:02.017Z,30.12
2018-11-12T03:08:34.631Z,30.70
2018-11-12T03:09:09.893Z,28.60
2018-11-12T03:09:42.548Z,30.30
2018-11-12T03:10:18.303Z,30.08
2018-11-12T03:10:50.967Z,30.35
2018-11-12T03:11:23.610Z,32.13
2018-11-12T03:11:56.296Z,30.82
2018-11-12T03:12:29.008Z,29.57
2018-11-12T03:13:01.686Z,28.98
2018-11-12T03:13:34.336Z,29.02
2018-11-12T03:14:07.217Z,27.55
2018-11-12T03:14:39.881Z,27.17
2018-11-12T03:15:13.417Z,27.50
2018-11-12T03:15:46.064Z,31.12
2018-11-12T03:16:18.751Z,28.05
2018-11-12T03:16:51.396Z,26.73
2018-11-12T03:17:24.064Z,28.45
2018-11-12T03:17:56.704Z,27.62
2018-11-12T03:18:29.351Z,28.32
2018-11-12T03:19:01.995Z,27.90
2018-11-12T03:19:34.671Z,27.77
2018-11-12T03:20:09.264Z,29.32
2018-11-12T03:20:41.940Z,27.75
2018-11-12T03:21:14.613Z,27.77
2018-11-12T03:21:47.281Z,27.95
2018-11-12T03:22:19.949Z,28.83
2018-11-12T03:22:52.629Z,29.87
2018-11-12T03:23:25.283Z,27.82
2018-11-12T03:23:57.974Z,27.82
2018-11-12T03:24:30.626Z,27.75
2018-11-12T03:25:03.588Z,28.83
2018-11-12T03:25:36.244Z,31.07
2018-11-12T03:26:08.955Z,28.40
2018-11-12T03:26:41.632Z,27.85
2018-11-12T03:27:14.317Z,29.42
2018-11-12T03:27:47.516Z,27.65
2018-11-12T03:28:20.207Z,31.33
2018-11-12T03:28:52.851Z,30.92
2018-11-12T03:29:25.511Z,28.12
2018-11-12T03:29:58.170Z,30.97
2018-11-12T03:30:30.920Z,31.02
2018-11-12T03:31:03.706Z,29.67
2018-11-12T03:31:36.374Z,27.65
2018-11-12T03:32:09.036Z,28.35
2018-11-12T03:32:42.056Z,31.95
2018-11-12T03:33:14.740Z,30.85
2018-11-12T03:33:47.430Z,31.25
2018-11-12T03:34:20.092Z,30.12
2018-11-12T03:34:52.744Z,28.77
2018-11-12T03:35:25.414Z,29.77
2018-11-12T03:35:58.060Z,31.02
2018-11-12T03:36:30.694Z,33.15
2018-11-12T03:37:03.395Z,32.55
2018-11-12T03:37:36.026Z,31.25
2018-11-12T03:38:08.688Z,32.73
2018-11-12T03:38:41.356Z,33.45
2018-11-12T03:39:14.020Z,33.35
2018-11-12T03:39:46.867Z,32.33
2018-11-12T03:40:21.406Z,33.23
2018-11-12T03:40:54.153Z,32.30
2018-11-12T03:41:26.802Z,29.67
2018-11-12T03:41:59.468Z,32.45
2018-11-12T03:42:32.114Z,32.93
2018-11-12T03:43:05.311Z,30.35
2018-11-12T03:43:37.995Z,29.75
2018-11-12T03:44:10.655Z,32.65
2018-11-12T03:44:43.323Z,31.45
2018-11-12T03:45:17.443Z,38.50
2018-11-12T03:45:50.100Z,31.42
2018-11-12T03:46:22.767Z,30.68
2018-11-12T03:46:55.422Z,29.63
2018-11-12T03:47:28.088Z,32.28
2018-11-12T03:48:00.754Z,29.87
2018-11-12T03:48:33.416Z,32.50
2018-11-12T03:49:06.070Z,33.58
2018-11-12T03:49:38.748Z,31.37
2018-11-12T03:50:15.416Z,34.55
2018-11-12T03:50:48.098Z,31.60
2018-11-12T03:51:20.745Z,31.55
2018-11-12T03:51:53.420Z,31.75
2018-11-12T03:52:26.066Z,33.35
2018-11-12T03:52:58.726Z,31.65
2018-11-12T03:53:31.406Z,34.98
2018-11-12T03:54:04.478Z,31.45
2018-11-12T03:54:37.176Z,32.05
2018-11-12T03:55:11.540Z,33.88
2018-11-12T03:55:44.206Z,34.30
2018-11-12T03:56:16.870Z,39.27
2018-11-12T03:56:49.539Z,34.48
2018-11-12T03:57:22.178Z,34.88
2018-11-12T03:57:54.835Z,37.28
2018-11-12T03:58:27.524Z,31.45
2018-11-12T03:59:00.210Z,34.92
2018-11-12T03:59:32.859Z,34.35
2018-11-12T04:00:08.774Z,33.67
2018-11-12T04:00:41.445Z,33.75
2018-11-12T04:01:14.120Z,33.23
2018-11-12T04:01:46.784Z,39.13
2018-11-12T04:02:19.424Z,34.80
2018-11-12T04:02:52.083Z,32.20
2018-11-12T04:03:24.742Z,32.58
2018-11-12T04:03:57.400Z,34.00
2018-11-12T04:04:30.092Z,34.92
2018-11-12T04:05:02.874Z,37.08
2018-11-12T04:05:35.521Z,37.38
2018-11-12T04:06:08.184Z,36.63
2018-11-12T04:06:41.132Z,34.45
2018-11-12T04:07:13.770Z,39.50
2018-11-12T04:07:46.432Z,32.23
2018-11-12T04:08:19.088Z,32.63
2018-11-12T04:08:51.730Z,36.30
2018-11-12T04:09:24.383Z,32.90
2018-11-12T04:09:57.040Z,36.45
2018-11-12T04:10:29.681Z,35.63
2018-11-12T04:11:02.370Z,35.83
2018-11-12T04:11:35.070Z,37.10
2018-11-12T04:12:07.765Z,33.00
2018-11-12T04:12:40.456Z,31.48
2018-11-12T04:13:13.130Z,36.25
2018-11-12T04:13:45.776Z,37.53
2018-11-12T04:14:18.436Z,34.78
2018-11-12T04:14:51.150Z,35.50
2018-11-12T04:15:24.906Z,35.17
2018-11-12T04:15:57.601Z,39.60
2018-11-12T04:16:30.246Z,38.08
2018-11-12T04:17:02.923Z,37.38
2018-11-12T04:17:35.606Z,37.17
2018-11-12T04:18:08.301Z,35.98
2018-11-12T04:18:40.950Z,38.60
2018-11-12T04:19:13.634Z,35.70
2018-11-12T04:19:46.286Z,40.40
2018-11-12T04:20:20.248Z,36.35
2018-11-12T04:20:52.954Z,37.20
2018-11-12T04:21:25.599Z,36.13
2018-11-12T04:21:58.267Z,37.05
2018-11-12T04:22:30.910Z,38.00
2018-11-12T04:23:05.108Z,40.23
2018-11-12T04:23:37.764Z,38.00
2018-11-12T04:24:10.424Z,37.33
2018-11-12T04:24:43.070Z,36.33
2018-11-12T04:25:15.740Z,37.60
2018-11-12T04:25:48.424Z,42.03
2018-11-12T04:26:21.111Z,40.12
2018-11-12T04:26:53.748Z,41.33
2018-11-12T04:27:26.394Z,36.65
2018-11-12T04:27:59.043Z,39.63
2018-11-12T04:28:31.698Z,38.23
2018-11-12T04:29:04.569Z,37.40
2018-11-12T04:29:37.209Z,37.78
2018-11-12T04:30:12.306Z,39.45
2018-11-12T04:30:45.015Z,41.08
2018-11-12T04:31:17.698Z,40.03
2018-11-12T04:31:50.346Z,39.00
2018-11-12T04:32:22.999Z,40.90
2018-11-12T04:32:55.654Z,39.08
2018-11-12T04:33:28.332Z,43.65
2018-11-12T04:34:00.985Z,37.98
2018-11-12T04:34:33.646Z,38.35
2018-11-12T04:35:06.807Z,40.10
2018-11-12T04:35:39.496Z,39.63
2018-11-12T04:36:12.161Z,38.80
2018-11-12T04:36:44.820Z,39.03
2018-11-12T04:37:17.469Z,42.00
2018-11-12T04:37:50.115Z,39.05
2018-11-12T04:38:22.773Z,40.90
2018-11-12T04:38:55.799Z,42.25
2018-11-12T04:39:28.462Z,43.20
2018-11-12T04:40:01.134Z,40.15
2018-11-12T04:40:33.806Z,43.58
2018-11-12T04:41:06.473Z,42.10
2018-11-12T04:41:39.131Z,39.40
2018-11-12T04:42:11.854Z,40.90
2018-11-12T04:42:44.650Z,39.70
2018-11-12T04:43:17.294Z,41.88
2018-11-12T04:43:49.952Z,43.38
2018-11-12T04:44:22.618Z,41.33
2018-11-12T04:44:55.271Z,43.48
2018-11-12T04:45:28.048Z,39.83
2018-11-12T04:46:00.607Z,43.40
2018-11-12T04:46:33.289Z,40.78
2018-11-12T04:47:06.186Z,44.93
2018-11-12T04:47:38.891Z,40.28
2018-11-12T04:48:11.593Z,44.85
2018-11-12T04:48:44.280Z,41.90
2018-11-12T04:49:16.943Z,40.05
2018-11-12T04:49:49.571Z,39.60
2018-11-12T04:50:24.342Z,44.90
2018-11-12T04:50:56.983Z,44.50
2018-11-12T04:51:29.633Z,43.50
2018-11-12T04:52:02.271Z,46.35
2018-11-12T04:52:34.925Z,44.08
2018-11-12T04:53:07.571Z,47.30
2018-11-12T04:53:40.342Z,45.23
2018-11-12T04:54:13.031Z,43.83
2018-11-12T04:54:45.699Z,48.08
2018-11-12T04:55:19.513Z,49.60
2018-11-12T04:55:52.125Z,47.62
2018-11-12T04:56:24.807Z,45.28
2018-11-12T04:56:57.465Z,47.48
2018-11-12T04:57:30.121Z,43.13
2018-11-12T04:58:02.776Z,47.23
2018-11-12T04:58:35.456Z,40.78
2018-11-12T04:59:08.108Z,44.35
2018-11-12T04:59:40.763Z,48.20
2018-11-12T05:00:31.352Z,50.15
2018-11-12T05:01:04.323Z,49.30
2018-11-12T05:01:36.981Z,45.38
2018-11-12T05:02:09.693Z,49.98
2018-11-12T05:02:42.389Z,46.15
2018-11-12T05:03:15.029Z,45.17
2018-11-12T05:03:47.719Z,46.48
2018-11-12T05:04:20.375Z,49.10
2018-11-12T05:04:53.035Z,46.48
2018-11-12T05:05:26.935Z,42.75
2018-11-12T05:05:59.571Z,43.83
2018-11-12T05:06:32.236Z,48.17
2018-11-12T05:07:04.883Z,47.17
2018-11-12T05:07:37.614Z,47.15
2018-11-12T05:08:10.229Z,47.43
2018-11-12T05:08:42.894Z,43.70
2018-11-12T05:09:15.557Z,44.85
2018-11-12T05:09:48.211Z,46.85
2018-11-12T05:10:21.902Z,43.38
2018-11-12T05:10:54.561Z,45.25
2018-11-12T05:11:27.231Z,46.00
2018-11-12T05:11:59.892Z,45.70
2018-11-12T05:12:32.555Z,42.53
2018-11-12T05:13:05.275Z,47.95
2018-11-12T05:13:37.947Z,43.30
2018-11-12T05:14:10.611Z,45.90
2018-11-12T05:14:43.279Z,39.95
2018-11-12T05:15:17.126Z,45.33
2018-11-12T05:15:49.793Z,47.05
2018-11-12T05:16:22.432Z,44.35
2018-11-12T05:16:55.117Z,42.43
2018-11-12T05:17:27.759Z,43.92
2018-11-12T05:18:00.425Z,46.85
2018-11-12T05:18:33.121Z,42.45
2018-11-12T05:19:05.825Z,49.65
2018-11-12T05:19:38.482Z,45.43
2018-11-12T05:20:15.115Z,45.08
2018-11-12T05:20:47.789Z,46.88
2018-11-12T05:21:20.463Z,45.95
2018-11-12T05:21:53.342Z,46.95
2018-11-12T05:22:25.996Z,47.95
2018-11-12T05:22:58.671Z,44.45
2018-11-12T05:23:31.315Z,45.20
2018-11-12T05:24:04.525Z,44.23
2018-11-12T05:24:37.196Z,41.90
2018-11-12T05:25:09.947Z,47.00
2018-11-12T05:25:42.659Z,44.95
2018-11-12T05:26:15.331Z,43.42
2018-11-12T05:26:48.023Z,44.25
2018-11-12T05:27:20.899Z,45.30
2018-11-12T05:27:53.547Z,49.55
2018-11-12T05:28:26.191Z,49.80
2018-11-12T05:28:58.855Z,43.65
2018-11-12T05:29:31.651Z,45.63
2018-11-12T05:30:07.992Z,44.15
2018-11-12T05:30:40.665Z,43.65
2018-11-12T05:31:13.365Z,44.98
2018-11-12T05:31:46.100Z,47.20
2018-11-12T05:32:19.414Z,43.33
2018-11-12T05:32:52.362Z,44.77
2018-11-12T05:33:25.181Z,43.00
2018-11-12T05:33:57.851Z,42.75
2018-11-12T05:34:30.505Z,43.85
2018-11-12T05:35:03.252Z,43.95
2018-11-12T05:35:35.927Z,41.23
2018-11-12T05:36:08.584Z,39.80
2018-11-12T05:36:41.243Z,43.02
2018-11-12T05:37:13.909Z,42.53
2018-11-12T05:37:46.661Z,41.37
2018-11-12T05:38:19.305Z,44.00
2018-11-12T05:38:51.943Z,44.53
2018-11-12T05:39:24.618Z,42.75
2018-11-12T05:39:57.286Z,43.45
2018-11-12T05:40:30.209Z,39.95
2018-11-12T05:44:04.046Z,41.83
2018-11-12T05:44:36.687Z,43.28
2018-11-12T05:45:09.416Z,47.30
2018-11-12T05:45:42.080Z,44.93
2018-11-12T05:46:14.740Z,51.63
2018-11-12T05:46:47.398Z,46.08
2018-11-12T05:47:20.067Z,48.15
2018-11-12T05:47:52.897Z,50.52
2018-11-12T05:48:25.584Z,46.98
2018-11-12T05:48:58.221Z,48.02
2018-11-12T05:49:30.886Z,50.85
2018-11-12T05:50:05.175Z,51.85
2018-11-12T05:50:37.838Z,49.33
2018-11-12T05:51:10.499Z,47.05
2018-11-12T05:51:43.187Z,46.08
2018-11-12T05:52:15.876Z,46.83
2018-11-12T05:52:49.771Z,46.45
2018-11-12T05:53:22.443Z,42.98
2018-11-12T05:53:55.138Z,42.50
2018-11-12T05:54:27.795Z,44.48
2018-11-12T05:55:00.451Z,46.40
2018-11-12T05:55:33.684Z,46.48
2018-11-12T05:56:06.366Z,41.68
2018-11-12T05:56:39.018Z,43.73
2018-11-12T05:57:11.689Z,43.45
2018-11-12T05:57:44.976Z,44.70
2018-11-12T05:58:17.630Z,46.42
2018-11-12T05:58:50.346Z,47.03
2018-11-12T05:59:22.955Z,46.37
2018-11-12T05:59:55.600Z,44.93
2018-11-12T06:00:29.574Z,44.42
2018-11-12T06:01:02.258Z,47.62
2018-11-12T06:01:34.945Z,48.08
2018-11-12T06:02:07.628Z,50.12
2018-11-12T06:02:40.616Z,49.23
2018-11-12T06:03:13.308Z,46.23
2018-11-12T06:03:45.950Z,46.08
2018-11-12T06:04:18.615Z,46.23
2018-11-12T06:04:51.324Z,49.98
2018-11-12T06:05:24.001Z,52.00
2018-11-12T06:05:56.684Z,43.63
2018-11-12T06:06:29.343Z,47.83
2018-11-12T06:07:02.026Z,50.48
2018-11-12T06:07:34.908Z,48.58
2018-11-12T06:08:07.619Z,50.75
2018-11-12T06:08:40.296Z,47.30
2018-11-12T06:09:13.018Z,46.98
2018-11-12T06:09:45.672Z,46.60
2018-11-12T06:10:19.654Z,49.67
2018-11-12T06:10:52.354Z,50.98
2018-11-12T06:11:25.012Z,45.05
2018-11-12T06:11:57.661Z,49.18
2018-11-12T06:12:30.308Z,46.68
2018-11-12T06:13:03.008Z,44.40
2018-11-12T06:13:35.660Z,45.88
2018-11-12T06:14:08.336Z,43.83
2018-11-12T06:14:40.972Z,45.65
2018-11-12T06:15:13.884Z,45.48
2018-11-12T06:15:46.591Z,42.98
2018-11-12T06:16:19.242Z,46.10
2018-11-12T06:16:51.918Z,42.78
2018-11-12T06:17:24.612Z,45.03
2018-11-12T06:17:58.349Z,46.05
2018-11-12T06:18:31.057Z,42.40
2018-11-12T06:19:03.754Z,43.52
2018-11-12T06:19:36.414Z,40.35
2018-11-12T06:20:11.253Z,40.43
2018-11-12T06:20:43.919Z,40.55
2018-11-12T06:21:16.578Z,40.43
2018-11-12T06:21:49.284Z,44.40
2018-11-12T06:22:21.952Z,41.90
2018-11-12T06:22:54.625Z,40.75
2018-11-12T06:23:27.280Z,44.27
2018-11-12T06:23:59.960Z,44.53
2018-11-12T06:24:32.642Z,40.38
2018-11-12T06:25:06.056Z,44.55
2018-11-12T06:25:38.722Z,42.48
2018-11-12T06:26:11.414Z,41.63
2018-11-12T06:26:44.075Z,43.42
2018-11-12T06:27:16.771Z,43.00
2018-11-12T06:27:49.698Z,40.95
2018-11-12T06:28:22.379Z,43.52
2018-11-12T06:28:55.016Z,42.78
2018-11-12T06:29:27.684Z,43.58
2018-11-12T06:30:00.344Z,39.35
2018-11-12T06:30:34.464Z,40.48
2018-11-12T06:31:07.210Z,40.43
2018-11-12T06:31:40.132Z,44.35
2018-11-12T06:32:12.823Z,39.75
2018-11-12T06:32:45.602Z,37.45
2018-11-12T06:33:18.263Z,41.40
2018-11-12T06:33:50.946Z,39.90
2018-11-12T06:34:23.601Z,40.20
2018-11-12T06:34:56.268Z,42.93
2018-11-12T06:35:28.990Z,41.63
2018-11-12T06:36:01.717Z,43.70
2018-11-12T06:36:34.571Z,41.83
2018-11-12T06:37:07.220Z,39.40
2018-11-12T06:37:40.398Z,40.17
2018-11-12T06:38:13.102Z,40.80
2018-11-12T06:38:45.790Z,42.20
2018-11-12T06:39:18.426Z,39.08
2018-11-12T06:39:51.108Z,42.30
2018-11-12T06:40:24.892Z,37.85
2018-11-12T06:40:57.616Z,41.02
2018-11-12T06:41:30.276Z,44.10
2018-11-12T06:42:02.968Z,39.38
2018-11-12T06:42:36.036Z,44.48
2018-11-12T06:43:08.678Z,41.83
2018-11-12T06:43:41.382Z,45.48
2018-11-12T06:44:14.048Z,45.40
2018-11-12T06:44:46.722Z,42.43
2018-11-12T06:45:21.544Z,42.58
2018-11-12T06:45:54.197Z,40.25
2018-11-12T06:46:26.946Z,44.35
2018-11-12T06:46:59.618Z,46.02
2018-11-12T06:47:32.259Z,39.80
2018-11-12T06:48:06.943Z,41.83
2018-11-12T06:48:39.611Z,44.98
2018-11-12T06:49:12.280Z,42.73
2018-11-12T06:49:45.217Z,43.80
2018-11-12T06:50:19.216Z,42.40
2018-11-12T06:50:51.880Z,41.65
2018-11-12T06:51:24.542Z,40.60
2018-11-12T06:51:57.190Z,42.20
2018-11-12T06:52:29.843Z,44.10
2018-11-12T06:53:02.934Z,44.05
2018-11-12T06:53:35.642Z,42.55
2018-11-12T06:54:08.231Z,41.05
2018-11-12T06:54:40.924Z,42.60
2018-11-12T06:55:14.464Z,45.52
2018-11-12T06:55:47.118Z,44.05
2018-11-12T06:56:19.866Z,44.75
2018-11-12T06:56:52.523Z,44.15
2018-11-12T06:57:25.195Z,42.88
2018-11-12T06:57:58.043Z,42.08
2018-11-12T06:58:30.693Z,45.50
2018-11-12T07:02:05.164Z,45.40
2018-11-12T07:02:37.849Z,46.75
2018-11-12T07:03:11.511Z,40.70
2018-11-12T07:03:44.185Z,43.50
2018-11-12T07:04:16.885Z,46.33
2018-11-12T07:04:49.548Z,46.83
2018-11-12T07:05:22.217Z,42.95
2018-11-12T07:05:54.891Z,45.83
2018-11-12T07:06:27.631Z,43.97
2018-11-12T07:07:00.253Z,44.77
2018-11-12T07:07:32.901Z,48.92
2018-11-12T07:08:05.677Z,45.00
2018-11-12T07:08:38.348Z,43.45
2018-11-12T07:09:12.202Z,46.88