createdAt,value
2019-03-31T00:01:07.517Z,59.87
2019-03-31T00:03:28.726Z,60.14
2019-03-31T00:05:58.619Z,60.73
2019-03-31T00:08:28.506Z,60.74
2019-03-31T00:11:00.655Z,60.48
2019-03-31T00:13:30.006Z,60.44
2019-03-31T00:16:00.181Z,60.67
2019-03-31T00:18:30.050Z,60.42
2019-03-31T00:20:59.944Z,60.65
2019-03-31T00:23:29.798Z,60.67
2019-03-31T00:25:59.698Z,60.67
2019-03-31T00:28:29.603Z,61.15
2019-03-31T00:30:59.506Z,62.16
2019-03-31T00:33:29.395Z,61.56
2019-03-31T00:35:59.287Z,61.84
2019-03-31T00:38:29.159Z,62.34
2019-03-31T00:40:59.073Z,62.49
2019-03-31T00:43:29.948Z,62.12
2019-03-31T00:45:59.841Z,61.92
2019-03-31T00:48:29.879Z,61.68
2019-03-31T00:50:59.771Z,61.57
2019-03-31T00:53:29.655Z,61.40
2019-03-31T00:55:59.586Z,61.44
2019-03-31T00:58:29.482Z,61.57
2019-03-31T01:01:19.750Z,61.12
2019-03-31T01:03:49.856Z,61.20
2019-03-31T01:06:19.912Z,60.83
2019-03-31T01:08:49.816Z,60.68
2019-03-31T01:11:25.841Z,60.66
2019-03-31T01:13:56.028Z,60.05
2019-03-31T01:16:27.257Z,59.77
2019-03-31T01:18:57.144Z,59.42
2019-03-31T01:21:27.054Z,59.43
2019-03-31T01:23:57.026Z,58.99
2019-03-31T01:26:26.988Z,58.76
2019-03-31T01:28:57.070Z,59.39
2019-03-31T01:31:28.469Z,59.39
2019-03-31T01:33:58.699Z,59.86
2019-03-31T01:36:28.699Z,60.66
2019-03-31T01:38:58.632Z,61.54
2019-03-31T01:41:28.547Z,61.92
2019-03-31T01:43:58.553Z,62.05
2019-03-31T01:46:29.160Z,62.55
2019-03-31T01:48:59.032Z,63.19
2019-03-31T01:51:28.931Z,63.52
2019-03-31T01:53:58.826Z,63.71
2019-03-31T01:56:28.739Z,63.64
2019-03-31T01:58:59.423Z,63.85
2019-03-31T02:01:29.375Z,63.96
2019-03-31T02:03:59.516Z,64.33
2019-03-31T02:06:29.419Z,64.48
2019-03-31T02:08:59.347Z,64.56
2019-03-31T02:11:29.243Z,64.68
2019-03-31T02:13:59.194Z,64.67
2019-03-31T02:16:29.104Z,64.99
2019-03-31T02:18:59.001Z,64.92
2019-03-31T02:21:28.903Z,65.80
2019-03-31T02:23:58.796Z,65.71
2019-03-31T02:26:28.708Z,65.59
2019-03-31T02:28:58.642Z,65.61
2019-03-31T02:31:28.620Z,65.43
2019-03-31T02:33:58.553Z,65.06
2019-03-31T02:36:28.441Z,65.57
2019-03-31T02:38:58.339Z,65.76
2019-03-31T02:41:28.337Z,65.95
2019-03-31T02:43:58.250Z,66.11
2019-03-31T02:46:28.191Z,65.80
2019-03-31T02:48:58.073Z,65.43
2019-03-31T02:51:28.000Z,65.50
2019-03-31T02:53:58.321Z,65.53
2019-03-31T02:56:28.439Z,65.72
2019-03-31T02:59:00.818Z,65.64
2019-03-31T03:01:32.570Z,66.11
2019-03-31T03:04:07.772Z,66.32
2019-03-31T03:06:36.959Z,66.21
2019-03-31T03:09:08.116Z,66.28
2019-03-31T03:11:38.910Z,66.56
2019-03-31T03:14:11.285Z,66.69
2019-03-31T03:16:41.263Z,66.82
2019-03-31T03:19:11.256Z,66.91
2019-03-31T03:21:41.181Z,67.21
2019-03-31T03:24:11.133Z,67.11
2019-03-31T03:26:41.031Z,66.66
2019-03-31T03:29:10.902Z,66.36
2019-03-31T03:31:40.813Z,67.45
2019-03-31T03:34:10.718Z,66.79
2019-03-31T03:36:43.182Z,67.11
2019-03-31T03:39:12.238Z,67.02
2019-03-31T03:41:42.172Z,67.22
2019-03-31T03:44:12.093Z,67.69
2019-03-31T03:46:42.033Z,68.08
2019-03-31T03:49:12.177Z,68.30
2019-03-31T03:51:42.355Z,68.55
2019-03-31T03:54:12.251Z,68.25
2019-03-31T03:56:42.155Z,67.95
2019-03-31T03:59:12.033Z,68.20
2019-03-31T04:01:41.913Z,68.35
2019-03-31T04:04:11.873Z,68.41
2019-03-31T04:06:41.724Z,68.74
2019-03-31T04:09:11.621Z,69.07
2019-03-31T04:11:41.486Z,69.47
2019-03-31T04:14:11.396Z,69.60
2019-03-31T04:16:41.259Z,69.09
2019-03-31T04:19:11.158Z,69.61
2019-03-31T04:21:41.092Z,69.61
2019-03-31T04:24:10.988Z,69.41
2019-03-31T04:26:40.881Z,69.92
2019-03-31T04:29:10.769Z,69.23
2019-03-31T04:31:40.710Z,69.27
2019-03-31T04:34:10.627Z,70.00
2019-03-31T04:36:40.506Z,69.84
2019-03-31T04:39:10.407Z,69.48
2019-03-31T04:41:40.361Z,69.65
2019-03-31T04:44:10.248Z,69.89
2019-03-31T04:46:40.194Z,69.91
2019-03-31T04:49:10.068Z,69.42
2019-03-31T04:51:40.010Z,69.54
2019-03-31T04:54:09.933Z,69.77
2019-03-31T04:56:39.845Z,70.19
2019-03-31T04:59:09.762Z,70.05
2019-03-31T05:01:39.662Z,69.71
2019-03-31T05:04:09.554Z,69.87
2019-03-31T05:06:39.504Z,69.53
2019-03-31T05:09:09.340Z,69.50
2019-03-31T05:11:39.206Z,69.07
2019-03-31T05:14:09.151Z,68.81
2019-03-31T05:16:39.053Z,68.60
2019-03-31T05:19:08.989Z,68.56
2019-03-31T05:21:38.909Z,68.09
2019-03-31T05:24:08.942Z,67.74
2019-03-31T05:26:38.905Z,67.40
2019-03-31T05:29:08.795Z,67.23
2019-03-31T05:31:38.746Z,67.12
2019-03-31T05:34:19.033Z,67.22
2019-03-31T05:36:40.265Z,67.02
2019-03-31T05:39:10.168Z,67.25
2019-03-31T05:41:40.119Z,67.19
2019-03-31T05:44:10.032Z,66.86
2019-03-31T05:46:39.924Z,66.70
2019-03-31T05:49:09.811Z,66.43
2019-03-31T05:51:39.785Z,66.28
2019-03-31T05:54:09.702Z,66.04
2019-03-31T05:56:39.657Z,66.18
2019-03-31T05:59:09.563Z,66.07
2019-03-31T06:01:39.507Z,65.62
2019-03-31T06:04:09.398Z,65.28
2019-03-31T06:06:39.263Z,65.25
2019-03-31T06:09:09.218Z,64.76
2019-03-31T06:11:39.863Z,64.58
2019-03-31T06:14:09.848Z,64.00
2019-03-31T06:16:39.768Z,63.58
2019-03-31T06:19:09.671Z,63.34
2019-03-31T06:21:39.590Z,62.73
2019-03-31T06:24:09.550Z,62.39
2019-03-31T06:26:39.541Z,61.98
2019-03-31T06:29:09.549Z,61.32
2019-03-31T06:31:39.461Z,60.95
2019-03-31T06:34:09.379Z,60.52
2019-03-31T06:36:39.288Z,60.05
2019-03-31T06:39:09.187Z,59.78
2019-03-31T06:41:39.121Z,59.32
2019-03-31T06:44:09.030Z,59.24
2019-03-31T06:46:38.998Z,58.92
2019-03-31T06:49:09.001Z,58.79
2019-03-31T06:51:38.889Z,58.43
2019-03-31T06:54:08.820Z,58.07
2019-03-31T06:56:38.686Z,57.44
2019-03-31T06:59:08.592Z,56.97
2019-03-31T07:01:38.518Z,56.86
2019-03-31T07:04:08.417Z,56.93
2019-03-31T07:06:38.399Z,56.88
2019-03-31T07:09:08.399Z,56.48
2019-03-31T07:11:38.363Z,56.19
2019-03-31T07:14:08.365Z,56.05
2019-03-31T07:16:38.428Z,55.44
2019-03-31T07:19:08.336Z,55.33
2019-03-31T07:21:38.273Z,55.14
2019-03-31T07:24:08.311Z,54.79
2019-03-31T07:26:38.245Z,54.54
2019-03-31T07:29:08.152Z,54.39
2019-03-31T07:31:38.292Z,54.18
2019-03-31T07:34:08.306Z,53.40
2019-03-31T07:36:38.388Z,52.84
2019-03-31T07:39:08.705Z,52.61
2019-03-31T07:41:38.816Z,52.45
2019-03-31T07:44:08.738Z,51.52
2019-03-31T07:46:38.643Z,51.26
2019-03-31T07:49:08.580Z,51.29
2019-03-31T07:51:38.560Z,51.28
2019-03-31T07:54:08.449Z,50.79
2019-03-31T07:56:38.397Z,50.73
2019-03-31T07:59:08.423Z,51.38
2019-03-31T08:01:38.352Z,51.69
2019-03-31T08:04:08.404Z,51.68
2019-03-31T08:06:38.345Z,50.81
2019-03-31T08:09:08.764Z,50.51
2019-03-31T08:11:38.654Z,49.98
2019-03-31T08:14:08.542Z,49.81
2019-03-31T08:16:38.421Z,49.58
2019-03-31T08:19:08.335Z,49.40
2019-03-31T08:21:38.225Z,48.08
2019-03-31T08:24:08.123Z,47.71
2019-03-31T08:26:38.029Z,47.65
2019-03-31T08:29:07.953Z,47.51
2019-03-31T08:31:37.875Z,47.43
2019-03-31T08:34:07.772Z,46.35
2019-03-31T08:36:37.652Z,46.00
2019-03-31T08:39:09.817Z,45.59
2019-03-31T08:41:39.720Z,45.17
2019-03-31T08:44:09.613Z,45.32
2019-03-31T08:46:39.541Z,44.21
2019-03-31T08:49:09.450Z,44.79
2019-03-31T08:51:39.380Z,43.91
2019-03-31T08:54:09.299Z,43.61
2019-03-31T08:56:39.199Z,44.41
2019-03-31T08:59:09.106Z,43.97
2019-03-31T09:01:38.981Z,43.37
2019-03-31T09:04:08.898Z,42.74
2019-03-31T09:06:38.851Z,43.02
2019-03-31T09:09:09.731Z,41.77
2019-03-31T09:11:39.635Z,41.83
2019-03-31T09:14:09.601Z,41.73
2019-03-31T09:16:39.497Z,41.91
2019-03-31T09:19:09.405Z,41.32
2019-03-31T09:21:39.317Z,41.19
2019-03-31T09:24:09.193Z,39.98
2019-03-31T09:26:39.061Z,40.17
2019-03-31T09:29:08.970Z,39.20
2019-03-31T09:31:38.868Z,39.64
2019-03-31T09:34:08.757Z,39.77
2019-03-31T09:36:38.650Z,40.03
2019-03-31T09:39:08.580Z,39.53
2019-03-31T09:41:38.563Z,39.86
2019-03-31T09:44:08.516Z,38.96
2019-03-31T09:46:38.465Z,38.96
2019-03-31T09:49:08.334Z,39.79
2019-03-31T09:51:38.233Z,39.29
2019-03-31T09:54:08.120Z,38.69
2019-03-31T09:56:37.999Z,38.69
2019-03-31T09:59:07.912Z,38.48
2019-03-31T10:01:37.902Z,37.79
2019-03-31T10:04:07.832Z,37.66
2019-03-31T10:06:37.851Z,38.36
2019-03-31T10:09:08.622Z,38.36
2019-03-31T10:11:38.585Z,37.89
2019-03-31T10:14:08.445Z,38.13
2019-03-31T10:16:38.343Z,36.79
2019-03-31T10:19:08.227Z,35.73
2019-03-31T10:21:38.084Z,35.43
2019-03-31T10:24:07.980Z,34.35
2019-03-31T10:26:37.870Z,33.85
2019-03-31T10:29:07.808Z,33.02
2019-03-31T10:31:37.680Z,32.72
2019-03-31T10:34:07.542Z,31.93
2019-03-31T10:36:44.471Z,30.22
2019-03-31T10:39:10.103Z,30.01
2019-03-31T10:41:40.232Z,29.72
2019-03-31T10:44:10.157Z,29.11
2019-03-31T10:46:40.057Z,29.05
2019-03-31T10:49:09.949Z,29.08
2019-03-31T10:51:39.882Z,29.08
2019-03-31T10:54:09.830Z,29.60
2019-03-31T10:56:39.737Z,28.76
2019-03-31T10:59:09.649Z,28.85
2019-03-31T11:01:39.537Z,28.90
2019-03-31T11:04:09.439Z,28.83
2019-03-31T11:06:39.310Z,28.06
2019-03-31T11:09:09.823Z,28.48
2019-03-31T11:11:39.707Z,28.16
2019-03-31T11:14:09.617Z,27.55
2019-03-31T11:16:39.515Z,27.62
2019-03-31T11:19:09.467Z,26.97
2019-03-31T11:21:57.232Z,26.30
2019-03-31T11:24:27.155Z,26.62
2019-03-31T11:26:57.071Z,26.72
2019-03-31T11:29:26.989Z,27.44
2019-03-31T11:31:56.900Z,27.03
2019-03-31T11:34:26.807Z,27.81
2019-03-31T11:36:56.746Z,27.24
2019-03-31T11:39:26.655Z,27.38
2019-03-31T11:41:56.629Z,27.39
2019-03-31T11:44:27.781Z,27.19
2019-03-31T11:46:57.927Z,26.59
2019-03-31T11:49:27.817Z,26.64
2019-03-31T11:51:57.767Z,26.62
2019-03-31T11:54:27.730Z,27.04
2019-03-31T11:56:57.655Z,26.62
2019-03-31T11:59:27.597Z,25.83
2019-03-31T12:01:57.544Z,25.92
2019-03-31T12:04:27.478Z,26.14
2019-03-31T12:06:58.207Z,26.17
2019-03-31T12:09:28.140Z,26.46
2019-03-31T12:11:58.087Z,26.05
2019-03-31T12:14:28.002Z,25.48
2019-03-31T12:16:57.936Z,24.61
2019-03-31T12:19:28.875Z,24.43
2019-03-31T12:21:58.812Z,24.46
2019-03-31T12:24:28.894Z,23.94
2019-03-31T12:26:58.859Z,24.33
2019-03-31T12:29:28.939Z,23.56
2019-03-31T12:31:59.049Z,23.48
2019-03-31T12:34:28.991Z,23.87
2019-03-31T12:36:58.916Z,24.01
2019-03-31T12:39:28.943Z,23.32
2019-03-31T12:41:58.905Z,23.19
2019-03-31T12:44:28.805Z,23.05
2019-03-31T12:46:58.858Z,23.34
2019-03-31T12:49:28.803Z,22.61
2019-03-31T12:51:58.785Z,22.70
2019-03-31T12:54:28.701Z,21.65
2019-03-31T12:56:58.656Z,21.90
2019-03-31T12:59:28.591Z,21.45
2019-03-31T13:01:58.487Z,21.19
2019-03-31T13:04:28.396Z,20.06
2019-03-31T13:06:58.328Z,20.17
2019-03-31T13:09:28.231Z,19.29
2019-03-31T13:11:58.179Z,19.71
2019-03-31T13:14:28.157Z,20.14
2019-03-31T13:17:01.353Z,20.01
2019-03-31T13:19:29.742Z,19.47
2019-03-31T13:21:59.694Z,18.83
2019-03-31T13:24:29.593Z,19.34
2019-03-31T13:26:59.818Z,19.19
2019-03-31T13:29:29.733Z,19.86
2019-03-31T13:31:59.649Z,20.55
2019-03-31T13:34:32.457Z,21.47
2019-03-31T13:37:02.548Z,20.94
2019-03-31T13:39:32.694Z,21.13
2019-03-31T13:42:02.737Z,21.73
2019-03-31T13:44:32.665Z,21.94
2019-03-31T13:47:02.601Z,22.26
2019-03-31T13:49:32.600Z,21.69
2019-03-31T13:52:02.550Z,22.35
2019-03-31T13:54:32.464Z,22.35
2019-03-31T13:57:06.305Z,21.62
2019-03-31T13:59:36.409Z,21.14
2019-03-31T14:02:06.356Z,20.57
2019-03-31T14:04:50.690Z,20.12
2019-03-31T14:07:07.984Z,20.26
2019-03-31T14:09:37.954Z,20.57
2019-03-31T14:12:07.875Z,20.15
2019-03-31T14:14:37.873Z,20.23
2019-03-31T14:17:07.861Z,20.27
2019-03-31T14:19:37.768Z,20.25
2019-03-31T14:22:07.708Z,19.59
2019-03-31T14:24:37.653Z,19.12
2019-03-31T14:27:07.590Z,19.03
2019-03-31T14:29:44.578Z,19.19
2019-03-31T14:32:14.537Z,20.10
2019-03-31T14:34:44.486Z,20.63
2019-03-31T14:37:14.388Z,20.44
2019-03-31T14:39:44.430Z,20.14
2019-03-31T14:42:14.325Z,20.24
2019-03-31T14:44:44.273Z,20.29
2019-03-31T14:47:14.233Z,20.64
2019-03-31T14:49:44.125Z,21.35
2019-03-31T14:52:26.671Z,21.35
2019-03-31T14:54:45.724Z,21.28
2019-03-31T14:57:15.633Z,21.32
2019-03-31T14:59:45.564Z,20.91
2019-03-31T15:02:15.479Z,20.95
2019-03-31T15:04:45.428Z,21.01
2019-03-31T15:07:15.317Z,21.51
2019-03-31T15:09:45.318Z,21.81
2019-03-31T15:12:15.234Z,21.58
2019-03-31T15:14:45.138Z,21.77
2019-03-31T15:17:15.067Z,21.97
2019-03-31T15:19:44.980Z,21.58
2019-03-31T15:22:14.940Z,22.06
2019-03-31T15:24:44.890Z,21.62
2019-03-31T15:27:14.774Z,21.91
2019-03-31T15:29:44.765Z,21.73
2019-03-31T15:32:14.649Z,21.79
2019-03-31T15:34:44.562Z,22.23
2019-03-31T15:37:14.537Z,22.42
2019-03-31T15:39:44.643Z,22.34
2019-03-31T15:42:14.595Z,22.58
2019-03-31T15:44:44.523Z,22.74
2019-03-31T15:47:14.433Z,23.12
2019-03-31T15:49:44.366Z,23.04
2019-03-31T15:52:14.271Z,23.79
2019-03-31T15:54:44.249Z,23.48
2019-03-31T15:57:14.161Z,23.70
2019-03-31T15:59:51.208Z,24.41
2019-03-31T16:02:22.678Z,24.72
2019-03-31T16:04:52.565Z,25.15
2019-03-31T16:07:22.487Z,25.12
2019-03-31T16:09:51.896Z,25.41
2019-03-31T16:12:21.259Z,25.65
2019-03-31T16:14:50.652Z,25.73
2019-03-31T16:17:20.039Z,26.23
2019-03-31T16:19:49.403Z,26.65
2019-03-31T16:22:18.778Z,27.14
2019-03-31T16:24:50.148Z,27.69
2019-03-31T16:27:19.506Z,28.19
2019-03-31T16:29:48.893Z,29.03
2019-03-31T16:32:18.263Z,29.64
2019-03-31T16:34:47.656Z,30.25
2019-03-31T16:37:17.120Z,30.58
2019-03-31T16:39:46.469Z,31.36
2019-03-31T16:42:15.886Z,31.43
2019-03-31T16:44:57.507Z,32.07
2019-03-31T16:47:16.405Z,32.43
2019-03-31T16:49:45.774Z,32.84
2019-03-31T16:52:15.294Z,33.55
2019-03-31T16:54:44.689Z,33.54
2019-03-31T16:57:14.063Z,34.07
2019-03-31T16:59:43.411Z,34.17
2019-03-31T17:02:12.865Z,34.83
2019-03-31T17:04:42.268Z,35.09
2019-03-31T17:07:11.687Z,35.38
2019-03-31T17:09:51.262Z,35.52
2019-03-31T17:12:13.105Z,35.91
2019-03-31T17:14:42.524Z,35.95
2019-03-31T17:17:11.886Z,35.95
2019-03-31T17:19:41.330Z,36.49
2019-03-31T17:22:10.737Z,36.30
2019-03-31T17:24:40.106Z,36.30
2019-03-31T17:27:09.587Z,36.48
2019-03-31T17:29:39.880Z,36.53
2019-03-31T17:32:09.387Z,36.87
2019-03-31T17:34:38.751Z,36.95
2019-03-31T17:37:08.172Z,37.08
2019-03-31T17:39:37.982Z,37.21
2019-03-31T17:42:07.394Z,37.36
2019-03-31T17:44:36.786Z,37.46
2019-03-31T17:47:06.203Z,38.15
2019-03-31T17:49:35.709Z,38.04
2019-03-31T17:52:05.100Z,38.39
2019-03-31T17:54:34.518Z,37.99
2019-03-31T17:57:03.987Z,37.96
2019-03-31T17:59:33.568Z,38.30
2019-03-31T18:02:02.930Z,38.30
2019-03-31T18:04:32.359Z,38.23
2019-03-31T18:07:01.834Z,38.72
2019-03-31T18:09:31.238Z,38.75
2019-03-31T18:12:04.142Z,38.94
2019-03-31T18:14:33.534Z,39.11
2019-03-31T18:17:03.019Z,39.11
2019-03-31T18:19:33.456Z,39.49
2019-03-31T18:22:15.911Z,39.52
2019-03-31T18:24:34.400Z,39.84
2019-03-31T18:27:03.770Z,40.25
2019-03-31T18:29:33.300Z,40.07
2019-03-31T18:32:03.802Z,40.80
2019-03-31T18:34:33.215Z,41.11
2019-03-31T18:37:06.767Z,41.07
2019-03-31T18:39:36.310Z,40.76
2019-03-31T18:42:05.817Z,41.03
2019-03-31T18:44:35.232Z,40.98
2019-03-31T18:47:04.715Z,41.07
2019-03-31T18:49:35.855Z,41.32
2019-03-31T18:52:05.322Z,41.33
2019-03-31T18:54:59.889Z,41.13
2019-03-31T18:57:47.339Z,41.20
2019-03-31T19:00:34.619Z,40.93
2019-03-31T19:03:21.857Z,41.41
2019-03-31T19:06:28.609Z,41.31
2019-03-31T19:09:17.719Z,41.77
2019-03-31T19:12:05.525Z,42.20
2019-03-31T19:14:52.466Z,42.70
2019-03-31T19:17:41.028Z,42.60
2019-03-31T19:20:41.629Z,42.89
2019-03-31T19:23:28.902Z,43.57
2019-03-31T19:26:47.406Z,44.20
2019-03-31T19:29:12.117Z,44.54
2019-03-31T19:32:03.501Z,44.99
2019-03-31T19:34:50.529Z,45.59
2019-03-31T19:37:29.157Z,46.30
2019-03-31T19:40:17.844Z,46.68
2019-03-31T19:43:15.206Z,46.53
2019-03-31T19:46:06.707Z,46.28
2019-03-31T19:48:52.922Z,46.33
2019-03-31T19:51:41.222Z,45.90
2019-03-31T19:54:35.785Z,45.58
2019-03-31T19:57:33.558Z,45.73
2019-03-31T20:00:24.696Z,45.61
2019-03-31T20:03:21.939Z,46.08
2019-03-31T20:06:13.258Z,46.70
2019-03-31T20:08:59.807Z,46.61
2019-03-31T20:11:34.879Z,46.85
2019-03-31T20:14:26.305Z,46.78
2019-03-31T20:17:05.395Z,46.97
2019-03-31T20:19:56.723Z,46.79
2019-03-31T20:22:51.096Z,46.72
2019-03-31T20:25:39.279Z,46.94
2019-03-31T20:28:24.126Z,47.39
2019-03-31T20:31:00.164Z,47.45
2019-03-31T20:33:44.779Z,47.22
2019-03-31T20:36:50.996Z,46.98
2019-03-31T20:39:56.004Z,46.68
2019-03-31T20:42:23.419Z,46.72
2019-03-31T20:44:52.816Z,46.64
2019-03-31T20:47:22.210Z,46.59
2019-03-31T20:49:51.805Z,46.49
2019-03-31T20:52:21.203Z,46.59
2019-03-31T20:54:50.583Z,46.59
2019-03-31T20:57:19.990Z,46.69
2019-03-31T20:59:49.421Z,46.66
2019-03-31T21:02:18.957Z,46.66
2019-03-31T21:04:48.499Z,46.75
2019-03-31T21:07:17.977Z,47.29
2019-03-31T21:09:47.413Z,47.90
2019-03-31T21:12:16.833Z,47.96
2019-03-31T21:14:46.251Z,48.22
2019-03-31T21:17:15.835Z,48.43
2019-03-31T21:19:45.233Z,49.43
2019-03-31T21:22:14.647Z,50.03
2019-03-31T21:24:44.070Z,49.05
2019-03-31T21:27:13.526Z,48.92
2019-03-31T21:29:42.905Z,49.21
2019-03-31T21:32:12.348Z,49.37
2019-03-31T21:34:41.697Z,49.41
2019-03-31T21:37:11.055Z,49.47
2019-03-31T21:39:40.385Z,49.72
2019-03-31T21:42:09.773Z,49.78
2019-03-31T21:44:39.148Z,50.00
2019-03-31T21:47:08.570Z,49.96
2019-03-31T21:49:37.911Z,50.21
2019-03-31T21:52:07.267Z,50.37
2019-03-31T21:54:36.859Z,50.64
2019-03-31T21:57:06.293Z,50.82
2019-03-31T21:59:35.897Z,50.97
2019-03-31T22:02:05.304Z,51.17
2019-03-31T22:04:34.649Z,51.15
2019-03-31T22:07:04.122Z,51.22
2019-03-31T22:09:33.436Z,51.23
2019-03-31T22:12:02.809Z,51.15
2019-03-31T22:14:32.174Z,51.17
2019-03-31T22:17:01.544Z,51.35
2019-03-31T22:19:30.885Z,51.63
2019-03-31T22:22:00.289Z,51.37
2019-03-31T22:24:29.650Z,51.18
2019-03-31T22:26:59.002Z,51.48
2019-03-31T22:29:28.364Z,52.02
2019-03-31T22:31:57.713Z,52.64
2019-03-31T22:34:27.055Z,53.30
2019-03-31T22:36:56.425Z,53.87
2019-03-31T22:39:28.074Z,54.38
2019-03-31T22:41:57.460Z,54.39
2019-03-31T22:44:26.839Z,54.16
2019-03-31T22:46:56.189Z,54.19
2019-03-31T22:49:25.570Z,54.31
2019-03-31T22:51:56.603Z,54.72
2019-03-31T22:54:26.034Z,54.84
2019-03-31T22:56:55.376Z,55.09
2019-03-31T22:59:24.712Z,55.13
2019-03-31T23:01:54.057Z,55.25
2019-03-31T23:04:23.382Z,55.43
2019-03-31T23:06:52.762Z,56.10
2019-03-31T23:09:22.107Z,56.26
2019-03-31T23:11:51.528Z,56.08
2019-03-31T23:14:20.937Z,56.58
2019-03-31T23:16:50.358Z,57.03
2019-03-31T23:19:19.770Z,57.17
2019-03-31T23:21:49.093Z,57.18
2019-03-31T23:24:18.427Z,57.64
2019-03-31T23:26:47.761Z,57.61
2019-03-31T23:29:17.098Z,57.46
2019-03-31T23:31:46.468Z,58.00
2019-03-31T23:34:15.859Z,58.78
2019-03-31T23:36:45.263Z,59.12
2019-03-31T23:39:14.613Z,59.20
2019-03-31T23:41:43.966Z,59.17
2019-03-31T23:44:13.401Z,58.95
2019-03-31T23:46:42.883Z,59.23
2019-03-31T23:49:12.276Z,59.59
2019-03-31T23:51:41.591Z,60.51
2019-03-31T23:54:10.925Z,60.14
2019-03-31T23:56:40.265Z,59.98
2019-03-31T23:59:09.620Z,59.88
