createdAt,value
2018-03-08T00:04:43.408Z,74
2018-03-08T00:09:43.056Z,74
2018-03-08T00:14:43.374Z,75
2018-03-08T00:19:43.055Z,75
2018-03-08T00:24:43.113Z,75
2018-03-08T00:29:43.052Z,75
2018-03-08T00:34:43.190Z,75
2018-03-08T00:39:43.225Z,75
2018-03-08T00:44:43.082Z,76
2018-03-08T00:49:43.196Z,76
2018-03-08T00:54:43.150Z,77
2018-03-08T00:59:43.211Z,77
2018-03-08T01:04:43.260Z,77
2018-03-08T01:09:43.048Z,77
2018-03-08T01:14:43.351Z,77
2018-03-08T01:19:43.007Z,77
2018-03-08T01:24:43.219Z,77
2018-03-08T01:29:43.075Z,77
2018-03-08T01:34:43.008Z,78
2018-03-08T01:39:42.911Z,78
2018-03-08T01:44:43.052Z,78
2018-03-08T01:49:43.058Z,78
2018-03-08T01:54:43.046Z,78
2018-03-08T01:59:43.057Z,78
2018-03-08T02:04:42.966Z,78
2018-03-08T02:09:42.979Z,79
2018-03-08T02:14:42.958Z,79
2018-03-08T02:19:43.013Z,79
2018-03-08T02:24:42.955Z,79
2018-03-08T02:29:42.797Z,79
2018-03-08T02:34:42.859Z,79
2018-03-08T02:39:42.959Z,79
2018-03-08T02:44:42.897Z,79
2018-03-08T02:49:42.790Z,79
2018-03-08T02:54:42.934Z,79
2018-03-08T02:59:43.010Z,79
2018-03-08T03:04:42.889Z,80
2018-03-08T03:09:43.055Z,80
2018-03-08T03:14:43.135Z,80
2018-03-08T03:19:42.959Z,80
2018-03-08T03:24:43.139Z,80
2018-03-08T03:29:43.126Z,80
2018-03-08T03:34:42.973Z,80
2018-03-08T03:39:43.071Z,80
2018-03-08T03:44:43.100Z,80
2018-03-08T03:49:42.780Z,81
2018-03-08T03:54:43.022Z,81
2018-03-08T03:59:42.878Z,81
2018-03-08T04:04:43.003Z,81
2018-03-08T04:09:42.928Z,81
2018-03-08T04:14:42.660Z,81
2018-03-08T04:19:43.004Z,81
2018-03-08T04:24:42.636Z,81
2018-03-08T04:29:42.694Z,82
2018-03-08T04:34:42.784Z,82
2018-03-08T04:39:42.915Z,82
2018-03-08T04:44:42.827Z,82
2018-03-08T04:49:42.748Z,82
2018-03-08T04:54:42.784Z,82
2018-03-08T04:59:43.126Z,82
2018-03-08T05:04:42.751Z,82
2018-03-08T05:09:42.868Z,82
2018-03-08T05:14:42.641Z,82
2018-03-08T05:19:42.633Z,82
2018-03-08T05:24:42.762Z,83
2018-03-08T05:29:42.686Z,83
2018-03-08T05:34:42.931Z,83
2018-03-08T05:39:42.690Z,83
2018-03-08T05:44:42.529Z,83
2018-03-08T05:49:42.595Z,83
2018-03-08T05:54:42.833Z,83
2018-03-08T05:59:42.505Z,83
2018-03-08T06:04:42.759Z,83
2018-03-08T06:09:42.587Z,83
2018-03-08T06:14:42.830Z,83
2018-03-08T06:19:42.525Z,84
2018-03-08T06:24:42.818Z,84
2018-03-08T06:29:42.661Z,84
2018-03-08T06:34:42.672Z,83
2018-03-08T06:39:42.722Z,83
2018-03-08T06:44:42.529Z,83
2018-03-08T06:49:42.786Z,83
2018-03-08T06:54:42.548Z,83
2018-03-08T06:59:42.659Z,83
2018-03-08T07:04:42.515Z,83
2018-03-08T07:09:42.532Z,83
2018-03-08T07:14:42.545Z,83
2018-03-08T07:19:42.808Z,83
2018-03-08T07:24:42.706Z,83
2018-03-08T07:29:42.437Z,83
2018-03-08T07:34:42.553Z,83
2018-03-08T07:39:42.718Z,82
2018-03-08T07:44:42.594Z,82
2018-03-08T07:49:42.395Z,82
2018-03-08T07:54:42.443Z,81
2018-03-08T07:59:42.569Z,81
2018-03-08T08:04:42.491Z,81
2018-03-08T08:09:42.647Z,80
2018-03-08T08:14:42.583Z,80
2018-03-08T08:19:42.499Z,79
2018-03-08T08:24:42.405Z,79
2018-03-08T08:29:42.331Z,78
2018-03-08T08:34:42.392Z,78
2018-03-08T08:39:42.507Z,78
2018-03-08T08:44:42.259Z,77
2018-03-08T08:49:42.364Z,77
2018-03-08T08:54:42.370Z,76
2018-03-08T08:59:42.496Z,76
2018-03-08T09:04:42.429Z,76
2018-03-08T09:09:42.557Z,75
2018-03-08T09:14:42.482Z,75
2018-03-08T09:19:42.265Z,75
2018-03-08T09:24:42.436Z,75
2018-03-08T09:29:42.344Z,74
2018-03-08T09:34:42.319Z,74
2018-03-08T09:39:42.212Z,74
2018-03-08T09:44:42.441Z,74
2018-03-08T09:49:42.137Z,74
2018-03-08T09:54:42.461Z,74
2018-03-08T09:59:42.595Z,74
2018-03-08T10:04:42.118Z,74
2018-03-08T10:09:42.177Z,74
2018-03-08T10:14:42.281Z,74
2018-03-08T10:19:42.510Z,74
2018-03-08T10:24:42.475Z,74
2018-03-08T10:29:42.306Z,75
2018-03-08T10:34:42.535Z,75
2018-03-08T10:39:42.312Z,75
2018-03-08T10:44:42.306Z,75
2018-03-08T10:49:42.329Z,75
2018-03-08T10:54:42.125Z,76
2018-03-08T10:59:42.058Z,76
2018-03-08T11:04:42.184Z,76
2018-03-08T11:09:42.137Z,76
2018-03-08T11:14:42.009Z,76
2018-03-08T11:19:42.387Z,76
2018-03-08T11:24:42.189Z,76
2018-03-08T11:29:42.067Z,76
2018-03-08T11:34:42.509Z,76
2018-03-08T11:39:42.187Z,76
2018-03-08T11:44:42.026Z,76
2018-03-08T11:49:42.035Z,76
2018-03-08T11:54:42.049Z,76
2018-03-08T11:59:42.108Z,76
2018-03-08T12:04:42.083Z,76
2018-03-08T12:09:41.977Z,76
2018-03-08T12:14:42.187Z,76
2018-03-08T12:19:42.342Z,76
2018-03-08T12:24:42.305Z,76
2018-03-08T12:29:42.200Z,75
2018-03-08T12:34:42.177Z,75
2018-03-08T12:39:42.008Z,75
2018-03-08T12:44:41.999Z,75
2018-03-08T12:49:41.945Z,74
2018-03-08T12:54:42.159Z,73
2018-03-08T12:59:42.219Z,72
2018-03-08T13:04:41.868Z,71
2018-03-08T13:09:42.115Z,71
2018-03-08T13:14:42.039Z,71
2018-03-08T13:19:42.243Z,71
2018-03-08T13:24:42.071Z,71
2018-03-08T13:29:42.185Z,72
2018-03-08T13:34:42.391Z,72
2018-03-08T13:39:41.917Z,72
2018-03-08T13:44:42.122Z,71
2018-03-08T13:49:41.828Z,71
2018-03-08T13:54:42.227Z,70
2018-03-08T13:59:41.817Z,70
2018-03-08T14:04:41.846Z,69
2018-03-08T14:09:42.071Z,68
2018-03-08T14:14:42.103Z,68
2018-03-08T14:19:41.868Z,68
2018-03-08T14:24:42.922Z,67
2018-03-08T14:29:41.762Z,67
2018-03-08T14:34:41.928Z,65
2018-03-08T14:39:41.894Z,64
2018-03-08T14:44:42.070Z,64
2018-03-08T14:49:41.961Z,62
2018-03-08T14:54:41.736Z,62
2018-03-08T14:59:41.951Z,62
2018-03-08T15:04:42.119Z,61
2018-03-08T15:09:42.010Z,60
2018-03-08T15:14:42.119Z,59
2018-03-08T15:19:41.835Z,59
2018-03-08T15:24:41.893Z,59
2018-03-08T15:29:41.910Z,58
2018-03-08T15:34:41.826Z,57
2018-03-08T15:39:41.741Z,57
2018-03-08T15:44:41.820Z,57
2018-03-08T15:49:42.067Z,57
2018-03-08T15:54:41.902Z,57
2018-03-08T15:59:41.775Z,54
2018-03-08T16:04:41.708Z,54
2018-03-08T16:09:41.758Z,54
2018-03-08T16:14:41.947Z,54
2018-03-08T16:19:42.098Z,54
2018-03-08T16:24:42.025Z,52
2018-03-08T16:29:41.788Z,52
2018-03-08T16:34:41.924Z,51
2018-03-08T16:39:41.743Z,51
2018-03-08T16:44:41.816Z,51
2018-03-08T16:49:41.893Z,51
2018-03-08T16:54:41.919Z,51
2018-03-08T16:59:41.607Z,51
2018-03-08T17:04:41.919Z,51
2018-03-08T17:09:41.937Z,51
2018-03-08T17:14:41.902Z,51
2018-03-08T17:19:41.761Z,51
2018-03-08T17:24:41.704Z,51
2018-03-08T17:29:41.846Z,51
2018-03-08T17:34:41.553Z,51
2018-03-08T17:39:41.654Z,51
2018-03-08T17:44:41.676Z,51
2018-03-08T17:49:41.648Z,51
2018-03-08T17:54:41.577Z,51
2018-03-08T17:59:41.842Z,51
2018-03-08T18:04:41.617Z,51
2018-03-08T18:09:41.684Z,51
2018-03-08T18:14:41.801Z,51
2018-03-08T18:19:41.660Z,51
2018-03-08T18:24:41.860Z,51
2018-03-08T18:29:41.484Z,51
2018-03-08T18:34:41.482Z,51
2018-03-08T18:39:41.951Z,56
2018-03-08T18:44:41.644Z,56
2018-03-08T18:49:41.390Z,56
2018-03-08T18:54:41.490Z,56
2018-03-08T18:59:41.636Z,56
2018-03-08T19:04:41.553Z,56
2018-03-08T19:09:41.422Z,56
2018-03-08T19:14:41.835Z,57
2018-03-08T19:19:41.499Z,58
2018-03-08T19:24:41.443Z,57
2018-03-08T19:29:41.538Z,57
2018-03-08T19:34:41.898Z,57
2018-03-08T19:39:41.541Z,57
2018-03-08T19:44:41.878Z,57
2018-03-08T19:49:41.485Z,57
2018-03-08T19:54:41.299Z,57
2018-03-08T19:59:41.690Z,57
2018-03-08T20:04:41.257Z,58
2018-03-08T20:09:41.643Z,58
2018-03-08T20:14:42.506Z,58
2018-03-08T20:19:41.462Z,58
2018-03-08T20:24:41.588Z,59
2018-03-08T20:29:41.409Z,60
2018-03-08T20:34:41.593Z,60
2018-03-08T20:39:41.428Z,61
2018-03-08T20:44:41.361Z,62
2018-03-08T20:49:41.353Z,62
2018-03-08T20:54:41.203Z,62
2018-03-08T20:59:41.798Z,63
2018-03-08T21:04:41.204Z,63
2018-03-08T21:09:41.586Z,64
2018-03-08T21:14:41.520Z,64
2018-03-08T21:19:41.454Z,65
2018-03-08T21:24:41.447Z,65
2018-03-08T21:29:41.453Z,65
2018-03-08T21:34:41.234Z,65
2018-03-08T21:39:41.241Z,67
2018-03-08T21:44:41.384Z,67
2018-03-08T21:49:41.475Z,67
2018-03-08T21:54:41.692Z,67
2018-03-08T21:59:41.173Z,67
2018-03-08T22:04:41.183Z,67
2018-03-08T22:09:41.382Z,67
2018-03-08T22:14:41.511Z,67
2018-03-08T22:19:41.577Z,67
2018-03-08T22:24:41.489Z,71
2018-03-08T22:29:41.369Z,71
2018-03-08T22:34:41.161Z,71
2018-03-08T22:39:41.497Z,71
2018-03-08T22:44:41.348Z,71
2018-03-08T22:49:41.327Z,71
2018-03-08T22:54:41.314Z,71
2018-03-08T22:59:41.129Z,71
2018-03-08T23:04:41.823Z,71
2018-03-08T23:09:41.393Z,71
2018-03-08T23:14:41.072Z,71
2018-03-08T23:19:41.308Z,71
2018-03-08T23:24:41.282Z,71
2018-03-08T23:29:41.374Z,71
2018-03-08T23:34:41.261Z,71
2018-03-08T23:39:41.299Z,71
2018-03-08T23:44:41.181Z,71
2018-03-08T23:49:41.139Z,71
2018-03-08T23:54:41.295Z,71
2018-03-08T23:59:41.360Z,71
