createdAt,value
2023-01-29T00:01:55.934Z,103027.50
2023-01-29T00:04:22.690Z,103022.06
2023-01-29T00:06:49.603Z,103012.44
2023-01-29T00:09:16.258Z,103012.69
2023-01-29T00:11:42.852Z,103009.13
2023-01-29T00:14:09.783Z,103014.78
2023-01-29T00:16:36.429Z,103012.06
2023-01-29T00:19:03.472Z,103017.75
2023-01-29T00:21:33.431Z,103018.84
2023-01-29T00:24:00.485Z,103007.31
2023-01-29T00:26:27.944Z,102998.31
2023-01-29T00:28:56.949Z,103002.94
2023-01-29T00:31:25.116Z,103008.59
2023-01-29T00:33:51.790Z,103009.66
2023-01-29T00:36:20.576Z,103008.00
2023-01-29T00:38:54.664Z,103001.75
2023-01-29T00:41:40.650Z,103006.31
2023-01-29T00:44:26.543Z,102999.22
2023-01-29T00:46:53.492Z,102995.69
2023-01-29T00:49:20.159Z,102987.97
2023-01-29T00:52:09.672Z,102978.16
2023-01-29T00:54:36.353Z,102990.09
2023-01-29T00:57:03.923Z,102988.41
2023-01-29T00:59:30.733Z,102982.97
2023-01-29T01:02:15.834Z,102980.50
2023-01-29T01:04:42.448Z,102978.00
2023-01-29T01:07:08.984Z,102979.03
2023-01-29T01:09:54.571Z,102974.69
2023-01-29T01:12:21.469Z,102964.81
2023-01-29T01:14:48.146Z,102974.06
2023-01-29T01:17:15.586Z,102973.19
2023-01-29T01:19:42.640Z,102972.38
2023-01-29T01:22:09.236Z,102973.44
2023-01-29T01:24:36.198Z,102977.44
2023-01-29T01:27:02.870Z,102982.06
2023-01-29T01:29:29.499Z,102982.06
2023-01-29T01:31:56.120Z,102977.06
2023-01-29T01:34:22.681Z,102980.63
2023-01-29T01:36:49.520Z,102989.84
2023-01-29T01:39:15.996Z,102985.47
2023-01-29T01:41:42.514Z,102998.25
2023-01-29T01:44:47.691Z,102981.31
2023-01-29T01:47:15.923Z,102991.38
2023-01-29T01:49:43.959Z,102987.81
2023-01-29T01:52:13.675Z,102989.09
2023-01-29T01:54:40.295Z,102987.19
2023-01-29T01:57:15.831Z,102984.72
2023-01-29T01:59:54.250Z,102992.88
2023-01-29T02:02:40.147Z,102988.72
2023-01-29T02:05:27.054Z,102981.63
2023-01-29T02:08:12.470Z,102981.03
2023-01-29T02:10:48.876Z,102978.31
2023-01-29T02:13:17.968Z,102974.72
2023-01-29T02:15:48.808Z,102977.44
2023-01-29T02:18:20.320Z,102965.16
2023-01-29T02:21:00.159Z,102962.44
2023-01-29T02:23:37.526Z,102961.59
2023-01-29T02:26:19.853Z,102959.09
2023-01-29T02:29:22.128Z,102969.38
2023-01-29T02:32:17.293Z,102962.88
2023-01-29T02:35:25.086Z,102971.28
2023-01-29T02:38:08.964Z,102961.44
2023-01-29T02:40:44.795Z,102967.13
2023-01-29T02:43:37.340Z,102969.84
2023-01-29T02:46:44.557Z,102975.28
2023-01-29T02:49:31.747Z,102965.47
2023-01-29T02:52:11.498Z,102962.94
2023-01-29T02:54:56.292Z,102964.84
2023-01-29T02:57:29.271Z,102969.66
2023-01-29T02:59:57.264Z,102966.94
2023-01-29T03:02:49.187Z,102961.75
2023-01-29T03:05:34.967Z,102960.09
2023-01-29T03:08:09.209Z,102961.97
2023-01-29T03:10:50.172Z,102963.88
2023-01-29T03:13:26.441Z,102963.03
2023-01-29T03:16:01.612Z,102955.91
2023-01-29T03:18:33.239Z,102965.16
2023-01-29T03:21:27.477Z,102949.91
2023-01-29T03:24:15.852Z,102954.47
2023-01-29T03:27:02.764Z,102968.31
2023-01-29T03:29:50.792Z,102944.06
2023-01-29T03:32:20.247Z,102943.25
2023-01-29T03:34:57.295Z,102947.81
2023-01-29T03:37:36.926Z,102941.56
2023-01-29T03:40:05.443Z,102947.25
2023-01-29T03:42:48.044Z,102942.88
2023-01-29T03:45:27.162Z,102955.59
2023-01-29T03:48:02.361Z,102944.72
2023-01-29T03:50:54.500Z,102942.25
2023-01-29T03:53:45.751Z,102946.03
2023-01-29T03:56:26.753Z,102938.91
2023-01-29T03:59:11.122Z,102938.09
2023-01-29T04:01:44.335Z,102926.63
2023-01-29T04:04:33.840Z,102923.06
2023-01-29T04:07:11.188Z,102917.63
2023-01-29T04:09:46.604Z,102911.56
2023-01-29T04:12:19.434Z,102912.41
2023-01-29T04:14:48.028Z,102909.69
2023-01-29T04:17:24.858Z,102915.13
2023-01-29T04:19:52.209Z,102915.13
2023-01-29T04:22:31.588Z,102912.41
2023-01-29T04:25:02.581Z,102911.38
2023-01-29T04:27:43.220Z,102900.25
2023-01-29T04:30:19.467Z,102900.63
2023-01-29T04:33:11.240Z,102896.38
2023-01-29T04:35:49.897Z,102897.00
2023-01-29T04:38:31.627Z,102904.47
2023-01-29T04:41:08.911Z,102896.91
2023-01-29T04:43:56.325Z,102896.69
2023-01-29T04:46:35.897Z,102889.94
2023-01-29T04:49:16.378Z,102888.91
2023-01-29T04:52:11.031Z,102885.69
2023-01-29T04:54:47.936Z,102865.81
2023-01-29T04:57:25.427Z,102861.00
2023-01-29T05:00:16.330Z,102862.91
2023-01-29T05:02:44.825Z,102858.50
2023-01-29T05:05:14.314Z,102864.78
2023-01-29T05:07:43.974Z,102869.16
2023-01-29T05:10:12.505Z,102879.44
2023-01-29T05:12:40.580Z,102866.91
2023-01-29T05:15:14.508Z,102870.69
2023-01-29T05:17:41.037Z,102862.53
2023-01-29T05:20:10.730Z,102855.19
2023-01-29T05:22:42.161Z,102864.19
2023-01-29T05:25:25.644Z,102854.13
2023-01-29T05:28:14.009Z,102851.78
2023-01-29T05:30:40.684Z,102841.25
2023-01-29T05:33:20.235Z,102837.47
2023-01-29T05:35:47.355Z,102838.09
2023-01-29T05:38:14.554Z,102839.97
2023-01-29T05:40:41.429Z,102840.81
2023-01-29T05:43:34.475Z,102831.56
2023-01-29T05:46:01.231Z,102825.31
2023-01-29T05:48:29.832Z,102834.28
2023-01-29T05:51:04.221Z,102832.63
2023-01-29T05:53:31.405Z,102821.97
2023-01-29T05:56:01.184Z,102828.03
2023-01-29T05:58:27.921Z,102832.63
2023-01-29T06:00:54.395Z,102832.03
2023-01-29T06:03:20.886Z,102835.56
2023-01-29T06:05:47.376Z,102837.00
2023-01-29T06:08:13.911Z,102828.16
2023-01-29T06:10:40.419Z,102828.75
2023-01-29T06:13:07.957Z,102836.69
2023-01-29T06:15:34.392Z,102840.22
2023-01-29T06:18:00.902Z,102845.47
2023-01-29T06:20:27.445Z,102846.28
2023-01-29T06:22:53.937Z,102824.75
2023-01-29T06:25:20.450Z,102823.44
2023-01-29T06:27:50.825Z,102824.06
2023-01-29T06:30:17.721Z,102823.00
2023-01-29T06:32:44.444Z,102819.19
2023-01-29T06:35:11.040Z,102823.00
2023-01-29T06:37:37.653Z,102820.25
2023-01-29T06:40:04.697Z,102811.50
2023-01-29T06:42:31.652Z,102822.41
2023-01-29T06:44:58.166Z,102815.88
2023-01-29T06:47:24.810Z,102812.72
2023-01-29T06:49:51.333Z,102808.91
2023-01-29T06:52:17.830Z,102813.06
2023-01-29T06:54:44.581Z,102802.41
2023-01-29T06:57:11.088Z,102803.22
2023-01-29T06:59:37.578Z,102801.34
2023-01-29T07:02:04.567Z,102800.50
2023-01-29T07:04:31.156Z,102798.59
2023-01-29T07:06:59.851Z,102793.78
2023-01-29T07:09:26.354Z,102788.34
2023-01-29T07:11:52.917Z,102794.59
2023-01-29T07:14:19.483Z,102795.88
2023-01-29T07:16:46.000Z,102790.69
2023-01-29T07:19:12.753Z,102800.97
2023-01-29T07:21:39.260Z,102798.03
2023-01-29T07:24:06.041Z,102803.47
2023-01-29T07:26:32.547Z,102807.63
2023-01-29T07:28:59.040Z,102806.31
2023-01-29T07:31:25.663Z,102812.38
2023-01-29T07:33:52.150Z,102805.03
2023-01-29T07:36:18.935Z,102802.91
2023-01-29T07:38:49.586Z,102810.03
2023-01-29T07:41:16.151Z,102801.88
2023-01-29T07:43:42.617Z,102807.91
2023-01-29T07:46:09.375Z,102802.69
2023-01-29T07:48:36.043Z,102805.19
2023-01-29T07:51:02.819Z,102804.59
2023-01-29T07:53:29.884Z,102795.59
2023-01-29T07:55:57.024Z,102798.75
2023-01-29T07:58:23.791Z,102796.88
2023-01-29T08:00:50.307Z,102795.00
2023-01-29T08:03:20.106Z,102803.38
2023-01-29T08:05:46.936Z,102801.28
2023-01-29T08:08:13.950Z,102792.38
2023-01-29T08:10:41.014Z,102790.28
2023-01-29T08:13:08.355Z,102793.00
2023-01-29T08:15:37.927Z,102796.56
2023-01-29T08:18:05.563Z,102782.94
2023-01-29T08:20:32.063Z,102783.75
2023-01-29T08:23:04.445Z,102783.75
2023-01-29T08:25:31.423Z,102782.72
2023-01-29T08:27:59.161Z,102784.38
2023-01-29T08:30:27.824Z,102790.63
2023-01-29T08:32:54.415Z,102784.13
2023-01-29T08:35:21.648Z,102772.66
2023-01-29T08:37:55.878Z,102776.22
2023-01-29T08:40:22.806Z,102768.25
2023-01-29T08:42:49.524Z,102769.31
2023-01-29T08:45:16.374Z,102774.56
2023-01-29T08:47:47.525Z,102762.34
2023-01-29T08:50:15.115Z,102758.53
2023-01-29T08:52:42.910Z,102759.41
2023-01-29T08:55:10.327Z,102762.94
2023-01-29T08:57:38.538Z,102753.72
2023-01-29T09:00:07.294Z,102758.31
2023-01-29T09:02:33.993Z,102758.31
2023-01-29T09:05:00.647Z,102757.25
2023-01-29T09:07:29.009Z,102748.00
2023-01-29T09:09:55.541Z,102752.63
2023-01-29T09:12:22.090Z,102755.34
2023-01-29T09:14:48.692Z,102750.97
2023-01-29T09:17:15.503Z,102761.06
2023-01-29T09:19:42.079Z,102739.75
2023-01-29T09:22:10.903Z,102747.91
2023-01-29T09:24:38.074Z,102747.91
2023-01-29T09:27:05.675Z,102754.53
2023-01-29T09:29:34.129Z,102757.88
2023-01-29T09:32:02.232Z,102753.47
2023-01-29T09:34:28.729Z,102757.88
2023-01-29T09:36:55.300Z,102749.91
2023-01-29T09:39:21.818Z,102755.34
2023-01-29T09:41:51.597Z,102756.44
2023-01-29T09:44:55.509Z,102761.63
2023-01-29T09:47:25.732Z,102748.63
2023-01-29T09:50:34.194Z,102748.38
2023-01-29T09:53:27.309Z,102754.69
2023-01-29T09:56:05.278Z,102758.22
2023-01-29T09:58:40.783Z,102751.09
2023-01-29T10:01:26.171Z,102742.09
2023-01-29T10:03:58.521Z,102740.19
2023-01-29T10:07:17.583Z,102731.81
2023-01-29T10:10:08.894Z,102731.00
2023-01-29T10:12:44.443Z,102733.09
2023-01-29T10:15:28.606Z,102727.66
2023-01-29T10:18:12.921Z,102726.00
2023-01-29T10:21:07.197Z,102720.78
2023-01-29T10:23:36.605Z,102725.66
2023-01-29T10:26:03.199Z,102710.75
2023-01-29T10:28:38.184Z,102705.31
2023-01-29T10:31:11.486Z,102706.34
2023-01-29T10:33:49.256Z,102709.31
2023-01-29T10:36:36.165Z,102714.75
2023-01-29T10:39:03.052Z,102708.50
2023-01-29T10:41:36.537Z,102708.72
2023-01-29T10:44:34.575Z,102707.41
2023-01-29T10:47:07.360Z,102706.13
2023-01-29T10:49:45.989Z,102702.34
2023-01-29T10:52:33.925Z,102703.75
2023-01-29T10:55:28.916Z,102697.00
2023-01-29T10:57:58.266Z,102690.50
2023-01-29T11:00:30.517Z,102686.69
2023-01-29T11:02:57.327Z,102675.81
2023-01-29T11:06:08.807Z,102674.72
2023-01-29T11:08:42.495Z,102675.09
2023-01-29T11:11:13.768Z,102663.94
2023-01-29T11:13:57.793Z,102666.66
2023-01-29T11:16:24.949Z,102657.44
2023-01-29T11:18:54.877Z,102662.06
2023-01-29T11:21:23.026Z,102668.34
2023-01-29T11:23:49.604Z,102650.31
2023-01-29T11:26:22.539Z,102661.22
2023-01-29T11:28:50.750Z,102660.41
2023-01-29T11:31:27.617Z,102660.66
2023-01-29T11:34:03.392Z,102654.38
2023-01-29T11:36:38.715Z,102643.47
2023-01-29T11:39:17.807Z,102639.94
2023-01-29T11:41:55.805Z,102645.13
2023-01-29T11:44:34.360Z,102624.41
2023-01-29T11:47:19.920Z,102627.72
2023-01-29T11:50:04.812Z,102629.75
2023-01-29T11:52:37.786Z,102616.94
2023-01-29T11:55:15.713Z,102620.72
2023-01-29T11:57:46.692Z,102620.72
2023-01-29T12:00:29.871Z,102607.09
2023-01-29T12:03:11.168Z,102606.28
2023-01-29T12:05:40.037Z,102599.53
2023-01-29T12:08:18.038Z,102603.91
2023-01-29T12:10:44.964Z,102596.53
2023-01-29T12:13:12.127Z,102583.19
2023-01-29T12:15:39.767Z,102583.78
2023-01-29T12:18:24.700Z,102568.50
2023-01-29T12:21:02.090Z,102557.59
2023-01-29T12:23:51.523Z,102541.25
2023-01-29T12:26:23.057Z,102539.34
2023-01-29T12:29:19.517Z,102528.44
2023-01-29T12:31:49.071Z,102537.69
2023-01-29T12:34:19.611Z,102537.97
2023-01-29T12:36:55.392Z,102521.63
2023-01-29T12:39:22.491Z,102530.84
2023-01-29T12:42:05.349Z,102534.63
2023-01-29T12:44:42.357Z,102536.28
2023-01-29T12:47:25.417Z,102526.81
2023-01-29T12:49:56.884Z,102514.00
2023-01-29T12:52:36.558Z,102503.94
2023-01-29T12:55:11.452Z,102511.88
2023-01-29T12:57:38.169Z,102508.56
2023-01-29T13:00:12.078Z,102494.94
2023-01-29T13:03:08.508Z,102473.41
2023-01-29T13:05:48.869Z,102474.22
2023-01-29T13:08:29.366Z,102465.81
2023-01-29T13:11:01.516Z,102449.47
2023-01-29T13:13:44.972Z,102444.00
2023-01-29T13:16:15.781Z,102436.69
2023-01-29T13:19:00.686Z,102429.56
2023-01-29T13:21:31.507Z,102423.09
2023-01-29T13:24:03.331Z,102426.03
2023-01-29T13:26:31.037Z,102421.41
2023-01-29T13:28:58.244Z,102417.63
2023-01-29T13:31:40.800Z,102408.59
2023-01-29T13:34:07.282Z,102405.06
2023-01-29T13:36:36.504Z,102396.88
2023-01-29T13:39:08.989Z,102393.34
2023-01-29T13:41:42.613Z,102387.34
2023-01-29T13:44:24.269Z,102387.06
2023-01-29T13:47:05.283Z,102392.25
2023-01-29T13:49:34.488Z,102392.03
2023-01-29T13:52:17.524Z,102389.53
2023-01-29T13:54:57.332Z,102384.09
2023-01-29T13:57:37.889Z,102381.38
2023-01-29T14:00:05.055Z,102377.59
2023-01-29T14:02:32.169Z,102373.19
2023-01-29T14:05:31.048Z,102370.25
2023-01-29T14:07:59.233Z,102370.25
2023-01-29T14:10:30.938Z,102380.88
2023-01-29T14:13:03.343Z,102374.88
2023-01-29T14:15:40.100Z,102356.84
2023-01-29T14:18:09.443Z,102357.13
2023-01-29T14:20:45.897Z,102359.59
2023-01-29T14:23:36.107Z,102352.50
2023-01-29T14:26:05.553Z,102361.47
2023-01-29T14:28:34.712Z,102359.34
2023-01-29T14:31:02.840Z,102358.53
2023-01-29T14:33:40.323Z,102349.53
2023-01-29T14:36:14.581Z,102358.53
2023-01-29T14:38:47.740Z,102336.75
2023-01-29T14:41:33.331Z,102344.91
2023-01-29T14:44:44.438Z,102340.50
2023-01-29T14:47:41.039Z,102343.25
2023-01-29T14:50:29.321Z,102337.78
2023-01-29T14:53:22.216Z,102327.16
2023-01-29T14:56:12.576Z,102326.06
2023-01-29T14:58:56.305Z,102334.25
2023-01-29T15:01:35.476Z,102327.41
2023-01-29T15:04:15.505Z,102324.91
2023-01-29T15:06:53.088Z,102312.94
2023-01-29T15:09:41.968Z,102316.53
2023-01-29T15:12:28.764Z,102319.25
2023-01-29T15:15:16.784Z,102317.34
2023-01-29T15:17:49.361Z,102320.28
2023-01-29T15:20:30.061Z,102315.94
2023-01-29T15:22:56.813Z,102307.16
2023-01-29T15:25:24.090Z,102298.78
2023-01-29T15:27:51.183Z,102303.41
2023-01-29T15:30:26.284Z,102296.03
2023-01-29T15:32:53.187Z,102306.94
2023-01-29T15:35:22.643Z,102299.84
2023-01-29T15:38:15.723Z,102296.28
2023-01-29T15:40:51.773Z,102281.84
2023-01-29T15:43:22.693Z,102286.47
2023-01-29T15:45:51.061Z,102283.75
2023-01-29T15:48:22.824Z,102296.28
2023-01-29T15:50:53.866Z,102281.84
2023-01-29T15:53:25.124Z,102278.88
2023-01-29T15:55:52.023Z,102288.97
2023-01-29T15:58:30.333Z,102278.28
2023-01-29T16:00:58.992Z,102287.53
2023-01-29T16:03:28.501Z,102291.09
2023-01-29T16:05:55.524Z,102278.28
2023-01-29T16:08:23.763Z,102282.66
2023-01-29T16:10:56.411Z,102285.66
2023-01-29T16:13:25.864Z,102279.13
2023-01-29T16:15:58.732Z,102272.03
2023-01-29T16:18:41.022Z,102271.22
2023-01-29T16:21:36.341Z,102277.47
2023-01-29T16:24:09.525Z,102289.44
2023-01-29T16:26:45.495Z,102285.09
2023-01-29T16:29:18.490Z,102274.19
2023-01-29T16:31:48.004Z,102272.50
2023-01-29T16:34:28.889Z,102270.88
2023-01-29T16:36:56.572Z,102269.22
2023-01-29T16:39:27.642Z,102271.13
2023-01-29T16:42:21.481Z,102262.13
2023-01-29T16:45:01.603Z,102259.41
2023-01-29T16:47:41.399Z,102271.13
2023-01-29T16:50:36.204Z,102244.97
2023-01-29T16:53:17.555Z,102254.78
2023-01-29T16:55:47.089Z,102255.84
2023-01-29T16:58:17.528Z,102247.13
2023-01-29T17:00:45.629Z,102274.34
2023-01-29T17:03:14.779Z,102244.63
2023-01-29T17:05:41.866Z,102250.06
2023-01-29T17:08:25.788Z,102255.28
2023-01-29T17:10:53.217Z,102247.13
2023-01-29T17:13:36.339Z,102234.81
2023-01-29T17:16:15.773Z,102240.25
2023-01-29T17:18:42.321Z,102236.72
2023-01-29T17:21:09.101Z,102217.91
2023-01-29T17:23:35.666Z,102214.94
2023-01-29T17:26:02.635Z,102216.59
2023-01-29T17:28:29.183Z,102213.84
2023-01-29T17:31:05.925Z,102214.94
2023-01-29T17:33:34.445Z,102225.81
2023-01-29T17:36:01.014Z,102219.78
2023-01-29T17:38:27.484Z,102215.44
2023-01-29T17:40:57.653Z,102211.63
2023-01-29T17:43:24.256Z,102211.63
2023-01-29T17:45:50.911Z,102201.81
2023-01-29T17:48:26.554Z,102201.00
2023-01-29T17:50:56.341Z,102193.91
2023-01-29T17:53:24.805Z,102186.78
2023-01-29T17:55:52.091Z,102185.97
2023-01-29T17:58:24.137Z,102190.59
2023-01-29T18:00:53.069Z,102180.78
2023-01-29T18:03:20.460Z,102183.25
2023-01-29T18:05:49.172Z,102172.38
2023-01-29T18:08:22.286Z,102174.25
2023-01-29T18:10:48.747Z,102177.00
2023-01-29T18:13:15.273Z,102173.44
2023-01-29T18:15:41.846Z,102161.72
2023-01-29T18:18:13.987Z,102163.63
2023-01-29T18:20:40.915Z,102162.00
2023-01-29T18:23:10.108Z,102156.56
2023-01-29T18:25:37.160Z,102144.00
2023-01-29T18:28:05.380Z,102148.38
2023-01-29T18:30:32.480Z,102151.09
2023-01-29T18:32:59.124Z,102136.09
2023-01-29T18:35:27.240Z,102122.72
2023-01-29T18:37:53.809Z,102120.84
2023-01-29T18:40:20.597Z,102124.59
2023-01-29T18:42:47.338Z,102123.78
2023-01-29T18:45:15.537Z,102110.19
2023-01-29T18:47:42.438Z,102111.81
2023-01-29T18:50:10.559Z,102100.94
2023-01-29T18:52:37.346Z,102101.19
2023-01-29T18:55:04.037Z,102100.38
2023-01-29T18:58:27.204Z,102097.66
2023-01-29T19:00:17.458Z,102088.66
2023-01-29T19:02:45.299Z,102078.84
2023-01-29T19:05:12.175Z,102083.22
2023-01-29T19:07:38.709Z,102082.41
2023-01-29T19:10:12.744Z,102079.69
2023-01-29T19:12:42.637Z,102084.28
2023-01-29T19:15:10.560Z,102072.56
2023-01-29T19:17:37.829Z,102058.97
2023-01-29T19:20:04.972Z,102053.53
2023-01-29T19:22:32.519Z,102045.59
2023-01-29T19:24:59.130Z,102052.94
2023-01-29T19:27:30.190Z,102058.97
2023-01-29T19:29:58.179Z,102060.88
2023-01-29T19:32:25.166Z,102053.53
2023-01-29T19:34:51.848Z,102064.63
2023-01-29T19:37:18.411Z,102066.53
2023-01-29T19:39:44.950Z,102061.31
2023-01-29T19:42:11.513Z,102064.06
2023-01-29T19:44:39.806Z,102067.84
2023-01-29T19:47:06.301Z,102064.91
2023-01-29T19:49:34.163Z,102061.31
2023-01-29T19:52:01.496Z,102064.91
2023-01-29T19:54:29.553Z,102062.19
2023-01-29T19:56:56.669Z,102067.63
2023-01-29T19:59:23.249Z,102082.28
2023-01-29T20:01:49.840Z,102077.66
2023-01-29T20:04:16.383Z,102062.19
2023-01-29T20:06:42.873Z,102044.75
2023-01-29T20:09:09.374Z,102056.72
2023-01-29T20:11:35.961Z,102056.72
2023-01-29T20:14:02.603Z,102056.72
2023-01-29T20:16:29.968Z,102041.22
2023-01-29T20:19:13.657Z,102034.09
2023-01-29T20:21:42.794Z,102018.63
2023-01-29T20:24:12.925Z,102024.91
2023-01-29T20:26:39.621Z,102047.50
2023-01-29T20:29:06.536Z,102033.66
2023-01-29T20:31:33.706Z,102041.00
2023-01-29T20:34:00.523Z,102041.00
2023-01-29T20:36:27.127Z,102030.34
2023-01-29T20:38:53.639Z,102030.34
2023-01-29T20:41:21.151Z,102026.53
2023-01-29T20:43:50.188Z,102023.00
2023-01-29T20:46:17.193Z,102025.72
2023-01-29T20:48:43.805Z,102018.13
2023-01-29T20:51:16.092Z,102020.03
2023-01-29T20:53:45.489Z,102016.22
2023-01-29T20:56:14.083Z,102008.91
2023-01-29T20:58:41.274Z,101995.31
2023-01-29T21:01:13.065Z,102002.63
2023-01-29T21:03:40.264Z,101995.53
2023-01-29T21:06:08.735Z,102021.09
2023-01-29T21:08:36.313Z,102022.75
2023-01-29T21:11:04.389Z,102009.38
2023-01-29T21:13:31.132Z,102020.28
2023-01-29T21:15:57.675Z,102028.44
2023-01-29T21:18:26.250Z,102031.16
2023-01-29T21:20:54.193Z,102028.44
2023-01-29T21:23:21.154Z,102029.53
2023-01-29T21:25:48.073Z,102024.91
2023-01-29T21:28:15.643Z,102022.41
2023-01-29T21:30:42.249Z,102020.50
2023-01-29T21:33:08.780Z,102004.44
2023-01-29T21:35:37.582Z,101996.28
2023-01-29T21:38:04.686Z,101984.56
2023-01-29T21:40:31.191Z,101958.16
2023-01-29T21:43:12.679Z,101932.28
2023-01-29T21:45:40.469Z,101921.38
2023-01-29T21:48:07.432Z,101904.25
2023-01-29T21:50:33.945Z,101898.81
2023-01-29T21:53:01.168Z,101885.47
2023-01-29T21:55:27.784Z,101875.63
2023-01-29T21:57:54.353Z,101896.59
2023-01-29T22:00:21.002Z,101929.25
2023-01-29T22:02:47.654Z,101918.63
2023-01-29T22:05:19.366Z,101924.06
2023-01-29T22:07:47.166Z,101922.44
2023-01-29T22:10:14.246Z,101942.53
2023-01-29T22:12:41.179Z,101943.63
2023-01-29T22:15:09.381Z,101925.38
2023-01-29T22:17:36.310Z,101917.47
2023-01-29T22:20:02.869Z,101920.44
2023-01-29T22:22:29.443Z,101929.44
2023-01-29T22:24:58.289Z,101944.13
2023-01-29T22:27:25.125Z,101937.84
2023-01-29T22:29:51.709Z,101937.03
2023-01-29T22:32:18.319Z,101914.44
2023-01-29T22:34:45.047Z,101894.81
2023-01-29T22:37:11.970Z,101883.38
2023-01-29T22:39:38.529Z,101878.50
2023-01-29T22:42:05.307Z,101894.25
2023-01-29T22:44:31.860Z,101874.41
2023-01-29T22:46:58.390Z,101882.81
2023-01-29T22:49:25.758Z,101887.44
2023-01-29T22:52:10.145Z,101890.41
2023-01-29T22:54:42.333Z,101893.94
2023-01-29T22:57:11.486Z,101885.19
2023-01-29T22:59:38.545Z,101877.03
2023-01-29T23:02:06.134Z,101868.88
2023-01-29T23:04:32.679Z,101858.28
2023-01-29T23:06:59.524Z,101854.97
2023-01-29T23:09:26.091Z,101844.09
2023-01-29T23:11:52.667Z,101844.34
2023-01-29T23:14:19.162Z,101844.34
2023-01-29T23:16:45.721Z,101827.22
2023-01-29T23:19:12.425Z,101842.72
2023-01-29T23:21:39.817Z,101840.22
2023-01-29T23:24:07.570Z,101832.06
2023-01-29T23:26:53.002Z,101835.88
2023-01-29T23:29:19.627Z,101826.91
2023-01-29T23:31:46.262Z,101824.41
2023-01-29T23:34:13.795Z,101825.50
2023-01-29T23:36:40.832Z,101832.84
2023-01-29T23:39:07.399Z,101832.84
2023-01-29T23:41:34.036Z,101823.84
2023-01-29T23:44:00.614Z,101827.66
2023-01-29T23:46:27.121Z,101789.81
2023-01-29T23:48:53.643Z,101789.81
2023-01-29T23:51:20.157Z,101805.09
2023-01-29T23:53:46.661Z,101812.41
2023-01-29T23:56:13.399Z,101797.97
2023-01-29T23:58:39.893Z,101810.75
