createdAt,value
2023-03-12T00:01:17.202Z,4.35
2023-03-12T00:03:43.998Z,4.34
2023-03-12T00:06:11.283Z,4.32
2023-03-12T00:08:38.668Z,4.30
2023-03-12T00:11:07.278Z,4.28
2023-03-12T00:13:34.441Z,4.24
2023-03-12T00:16:09.272Z,4.21
2023-03-12T00:18:35.924Z,4.17
2023-03-12T00:21:02.660Z,4.13
2023-03-12T00:23:33.448Z,4.10
2023-03-12T00:26:08.410Z,4.07
2023-03-12T00:28:35.895Z,4.05
2023-03-12T00:31:26.569Z,4.02
2023-03-12T00:33:54.125Z,3.98
2023-03-12T00:36:24.256Z,3.95
2023-03-12T00:38:53.899Z,3.89
2023-03-12T00:41:21.089Z,3.84
2023-03-12T00:43:48.407Z,3.81
2023-03-12T00:46:15.214Z,3.79
2023-03-12T00:48:42.019Z,3.77
2023-03-12T00:51:08.772Z,3.75
2023-03-12T00:53:35.459Z,3.73
2023-03-12T00:56:02.804Z,3.71
2023-03-12T00:58:30.780Z,3.70
2023-03-12T01:00:57.541Z,3.68
2023-03-12T01:03:24.610Z,3.66
2023-03-12T01:05:56.088Z,3.66
2023-03-12T01:08:24.371Z,3.64
2023-03-12T01:10:51.210Z,3.61
2023-03-12T01:13:18.370Z,3.56
2023-03-12T01:15:44.984Z,3.51
2023-03-12T01:18:11.662Z,3.43
2023-03-12T01:20:39.808Z,3.38
2023-03-12T01:23:06.614Z,3.33
2023-03-12T01:25:34.263Z,3.31
2023-03-12T01:28:01.561Z,3.30
2023-03-12T01:30:28.764Z,3.26
2023-03-12T01:32:56.534Z,3.20
2023-03-12T01:35:23.331Z,3.14
2023-03-12T01:37:50.127Z,3.11
2023-03-12T01:40:18.343Z,3.07
2023-03-12T01:42:55.712Z,2.99
2023-03-12T01:45:57.131Z,2.85
2023-03-12T01:48:31.922Z,2.69
2023-03-12T01:50:59.108Z,2.58
2023-03-12T01:53:25.849Z,2.52
2023-03-12T01:55:52.730Z,2.48
2023-03-12T01:58:19.614Z,2.42
2023-03-12T02:00:46.370Z,2.35
2023-03-12T02:03:13.880Z,2.19
2023-03-12T02:05:48.161Z,2.00
2023-03-12T02:08:15.329Z,1.81
2023-03-12T02:10:42.182Z,1.64
2023-03-12T02:13:10.830Z,1.49
2023-03-12T02:15:43.223Z,1.34
2023-03-12T02:18:16.180Z,1.19
2023-03-12T02:20:58.630Z,1.10
2023-03-12T02:23:52.511Z,1.02
2023-03-12T02:26:20.065Z,0.99
2023-03-12T02:28:47.135Z,0.95
2023-03-12T02:31:17.123Z,0.90
2023-03-12T02:33:43.843Z,0.86
2023-03-12T02:36:10.661Z,0.84
2023-03-12T02:38:41.802Z,0.81
2023-03-12T02:41:26.640Z,0.78
2023-03-12T02:44:01.809Z,0.77
2023-03-12T02:46:32.257Z,0.71
2023-03-12T02:48:59.662Z,0.66
2023-03-12T02:51:26.636Z,0.63
2023-03-12T02:53:54.448Z,0.63
2023-03-12T02:56:23.026Z,0.64
2023-03-12T02:58:50.792Z,0.65
2023-03-12T03:01:21.911Z,0.65
2023-03-12T03:03:49.565Z,0.64
2023-03-12T03:06:16.329Z,0.64
2023-03-12T03:08:43.178Z,0.64
2023-03-12T03:11:10.082Z,0.61
2023-03-12T03:13:36.875Z,0.57
2023-03-12T03:16:04.280Z,0.54
2023-03-12T03:18:34.232Z,0.49
2023-03-12T03:21:03.179Z,0.45
2023-03-12T03:23:34.423Z,0.44
2023-03-12T03:26:01.199Z,0.45
2023-03-12T03:28:28.725Z,0.46
2023-03-12T03:31:01.482Z,0.46
2023-03-12T03:33:32.833Z,0.47
2023-03-12T03:36:00.827Z,0.45
2023-03-12T03:38:29.031Z,0.43
2023-03-12T03:40:56.088Z,0.39
2023-03-12T03:43:24.686Z,0.36
2023-03-12T03:46:02.363Z,0.35
2023-03-12T03:48:29.510Z,0.32
2023-03-12T03:51:01.329Z,0.26
2023-03-12T03:53:32.660Z,0.12
2023-03-12T03:56:10.483Z,0.01
2023-03-12T03:58:38.409Z,-0.07
2023-03-12T04:01:05.780Z,-0.12
2023-03-12T04:03:33.651Z,-0.15
2023-03-12T04:06:02.609Z,-0.18
2023-03-12T04:08:32.256Z,-0.19
2023-03-12T04:10:59.464Z,-0.20
2023-03-12T04:13:26.353Z,-0.20
2023-03-12T04:16:01.683Z,-0.20
2023-03-12T04:18:28.980Z,-0.22
2023-03-12T04:20:55.928Z,-0.22
2023-03-12T04:23:23.833Z,-0.24
2023-03-12T04:25:50.576Z,-0.27
2023-03-12T04:28:17.387Z,-0.31
2023-03-12T04:30:44.150Z,-0.39
2023-03-12T04:33:11.455Z,-0.49
2023-03-12T04:35:49.541Z,-0.58
2023-03-12T04:38:18.526Z,-0.66
2023-03-12T04:40:45.328Z,-0.72
2023-03-12T04:43:13.207Z,-0.75
2023-03-12T04:45:39.884Z,-0.77
2023-03-12T04:48:07.784Z,-0.77
2023-03-12T04:50:36.184Z,-0.80
2023-03-12T04:53:05.208Z,-0.83
2023-03-12T04:55:32.226Z,-0.84
2023-03-12T04:57:59.146Z,-0.81
2023-03-12T05:00:26.628Z,-0.78
2023-03-12T05:02:54.230Z,-0.78
2023-03-12T05:05:21.417Z,-0.81
2023-03-12T05:08:07.961Z,-0.88
2023-03-12T05:10:38.336Z,-0.93
2023-03-12T05:13:13.368Z,-0.95
2023-03-12T05:15:40.575Z,-0.93
2023-03-12T05:18:07.294Z,-0.91
2023-03-12T05:20:34.096Z,-0.94
2023-03-12T05:23:01.406Z,-0.98
2023-03-12T05:25:34.162Z,-0.99
2023-03-12T05:28:00.875Z,-1.01
2023-03-12T05:30:27.836Z,-1.03
2023-03-12T05:32:55.190Z,-1.09
2023-03-12T05:35:22.799Z,-1.10
2023-03-12T05:37:53.876Z,-1.09
2023-03-12T05:40:20.727Z,-1.06
2023-03-12T05:42:47.461Z,-1.01
2023-03-12T05:45:14.442Z,-0.97
2023-03-12T05:47:43.722Z,-0.95
2023-03-12T05:50:11.902Z,-0.94
2023-03-12T05:52:39.379Z,-0.91
2023-03-12T05:55:07.801Z,-0.90
2023-03-12T05:57:34.632Z,-0.91
2023-03-12T06:00:01.540Z,-0.94
2023-03-12T06:02:41.410Z,-0.95
2023-03-12T06:05:10.841Z,-0.94
2023-03-12T06:07:42.862Z,-0.94
2023-03-12T06:10:10.265Z,-0.95
2023-03-12T06:12:36.992Z,-0.92
2023-03-12T06:15:06.276Z,-0.91
2023-03-12T06:17:33.482Z,-0.92
2023-03-12T06:20:00.139Z,-0.94
2023-03-12T06:22:28.432Z,-0.93
2023-03-12T06:24:55.217Z,-0.90
2023-03-12T06:27:22.373Z,-0.89
2023-03-12T06:29:50.957Z,-0.91
2023-03-12T06:32:17.843Z,-0.94
2023-03-12T06:34:50.726Z,-0.98
2023-03-12T06:37:17.412Z,-0.99
2023-03-12T06:39:44.071Z,-0.94
2023-03-12T06:42:12.547Z,-0.93
2023-03-12T06:44:39.222Z,-0.88
2023-03-12T06:47:06.004Z,-0.82
2023-03-12T06:49:33.762Z,-0.74
2023-03-12T06:52:00.464Z,-0.66
2023-03-12T06:54:28.241Z,-0.59
2023-03-12T06:56:54.920Z,-0.56
2023-03-12T06:59:23.524Z,-0.56
2023-03-12T07:01:51.187Z,-0.54
2023-03-12T07:04:18.324Z,-0.60
2023-03-12T07:06:49.897Z,-0.65
2023-03-12T07:09:27.677Z,-0.63
2023-03-12T07:11:54.408Z,-0.59
2023-03-12T07:14:21.373Z,-0.57
2023-03-12T07:16:52.712Z,-0.62
2023-03-12T07:19:19.881Z,-0.67
2023-03-12T07:21:46.553Z,-0.69
2023-03-12T07:24:14.355Z,-0.64
2023-03-12T07:26:43.197Z,-0.55
2023-03-12T07:29:10.135Z,-0.47
2023-03-12T07:31:37.210Z,-0.38
2023-03-12T07:34:05.909Z,-0.30
2023-03-12T07:36:35.996Z,-0.24
2023-03-12T07:39:04.038Z,-0.17
2023-03-12T07:41:30.974Z,-0.05
2023-03-12T07:43:57.840Z,-0.00
2023-03-12T07:46:24.912Z,-0.10
2023-03-12T07:48:55.248Z,-0.18
2023-03-12T07:51:22.390Z,-0.13
2023-03-12T07:53:49.143Z,-0.02
2023-03-12T07:56:16.298Z,0.11
2023-03-12T07:58:44.375Z,0.27
2023-03-12T08:01:13.195Z,0.49
2023-03-12T08:03:41.573Z,0.61
2023-03-12T08:06:08.640Z,0.74
2023-03-12T08:08:41.217Z,0.81
2023-03-12T08:11:08.426Z,0.83
2023-03-12T08:13:35.877Z,0.98
2023-03-12T08:16:02.635Z,1.09
2023-03-12T08:18:29.968Z,1.13
2023-03-12T08:21:02.315Z,1.25
2023-03-12T08:23:30.101Z,1.39
2023-03-12T08:25:58.525Z,1.50
2023-03-12T08:28:26.889Z,1.53
2023-03-12T08:30:54.909Z,1.50
2023-03-12T08:33:23.172Z,1.36
2023-03-12T08:35:50.199Z,1.22
2023-03-12T08:38:16.883Z,1.05
2023-03-12T08:40:44.181Z,0.93
2023-03-12T08:43:11.544Z,0.94
2023-03-12T08:45:38.945Z,0.90
2023-03-12T08:48:06.044Z,0.87
2023-03-12T08:50:39.107Z,0.88
2023-03-12T08:53:06.786Z,0.97
2023-03-12T08:55:33.462Z,1.01
2023-03-12T08:58:00.914Z,1.09
2023-03-12T09:00:28.760Z,1.29
2023-03-12T09:02:57.739Z,1.67
2023-03-12T09:05:25.587Z,1.88
2023-03-12T09:07:57.064Z,1.93
2023-03-12T09:10:24.913Z,2.15
2023-03-12T09:12:51.837Z,2.14
2023-03-12T09:15:26.303Z,2.03
2023-03-12T09:17:53.512Z,2.09
2023-03-12T09:20:20.751Z,2.31
2023-03-12T09:22:47.798Z,2.56
2023-03-12T09:25:15.398Z,2.69
2023-03-12T09:27:43.944Z,2.71
2023-03-12T09:30:16.725Z,2.78
2023-03-12T09:32:45.137Z,2.91
2023-03-12T09:35:13.397Z,2.97
2023-03-12T09:37:40.692Z,2.99
2023-03-12T09:40:08.406Z,3.01
2023-03-12T09:42:42.458Z,2.85
2023-03-12T09:45:24.457Z,2.70
2023-03-12T09:47:53.864Z,2.77
2023-03-12T09:50:34.082Z,2.80
2023-03-12T09:53:11.682Z,2.86
2023-03-12T09:55:40.620Z,2.91
2023-03-12T09:58:14.181Z,2.92
2023-03-12T10:00:41.326Z,3.02
2023-03-12T10:03:14.275Z,3.15
2023-03-12T10:06:03.651Z,3.31
2023-03-12T10:08:33.638Z,3.59
2023-03-12T10:11:36.038Z,3.79
2023-03-12T10:14:57.294Z,4.00
2023-03-12T10:17:42.888Z,4.38
2023-03-12T10:20:47.495Z,4.88
2023-03-12T10:23:49.666Z,5.11
2023-03-12T10:26:46.632Z,5.17
2023-03-12T10:29:23.990Z,5.05
2023-03-12T10:31:53.813Z,4.83
2023-03-12T10:34:42.747Z,4.58
2023-03-12T10:37:21.705Z,4.41
2023-03-12T10:39:48.860Z,4.20
2023-03-12T10:42:18.657Z,4.05
2023-03-12T10:44:48.676Z,4.06
2023-03-12T10:47:22.597Z,4.11
2023-03-12T10:49:52.852Z,4.05
2023-03-12T10:52:21.653Z,4.03
2023-03-12T10:54:50.888Z,3.89
2023-03-12T10:57:18.270Z,3.71
2023-03-12T10:59:47.064Z,3.61
2023-03-12T11:02:34.286Z,3.56
2023-03-12T11:05:06.483Z,3.71
2023-03-12T11:07:34.905Z,3.97
2023-03-12T11:10:41.932Z,4.39
2023-03-12T11:13:28.664Z,5.06
2023-03-12T11:16:02.329Z,5.44
2023-03-12T11:18:34.555Z,5.70
2023-03-12T11:21:08.220Z,5.98
2023-03-12T11:23:38.245Z,6.09
2023-03-12T11:26:20.141Z,6.11
2023-03-12T11:28:49.177Z,6.11
2023-03-12T11:31:22.864Z,5.96
2023-03-12T11:33:51.555Z,5.83
2023-03-12T11:36:25.303Z,5.88
2023-03-12T11:39:08.701Z,6.01
2023-03-12T11:41:53.665Z,5.96
2023-03-12T11:44:41.015Z,5.77
2023-03-12T11:47:18.135Z,5.60
2023-03-12T11:50:03.357Z,5.49
2023-03-12T11:52:55.970Z,5.35
2023-03-12T11:55:43.528Z,5.45
2023-03-12T11:58:13.189Z,5.70
2023-03-12T12:01:13.555Z,5.84
2023-03-12T12:03:52.372Z,5.83
2023-03-12T12:06:58.017Z,5.75
2023-03-12T12:09:43.155Z,5.74
2023-03-12T12:12:40.802Z,5.96
2023-03-12T12:15:29.641Z,6.20
2023-03-12T12:18:05.182Z,6.09
2023-03-12T12:20:44.722Z,5.81
2023-03-12T12:23:33.420Z,5.53
2023-03-12T12:26:00.298Z,5.30
2023-03-12T12:28:30.178Z,5.15
2023-03-12T12:31:19.432Z,4.98
2023-03-12T12:34:23.738Z,4.80
2023-03-12T12:36:53.784Z,4.63
2023-03-12T12:39:33.540Z,4.45
2023-03-12T12:42:05.628Z,4.27
2023-03-12T12:44:39.428Z,4.11
2023-03-12T12:47:12.823Z,4.04
2023-03-12T12:49:52.437Z,3.90
2023-03-12T12:52:21.050Z,3.65
2023-03-12T12:54:53.819Z,3.53
2023-03-12T12:57:53.012Z,3.45
2023-03-12T13:00:46.056Z,3.44
2023-03-12T13:03:16.909Z,3.38
2023-03-12T13:05:46.328Z,3.30
2023-03-12T13:08:32.720Z,3.24
2023-03-12T13:11:16.321Z,3.18
2023-03-12T13:14:15.721Z,3.09
2023-03-12T13:16:46.408Z,2.96
2023-03-12T13:19:25.506Z,2.83
2023-03-12T13:22:21.560Z,2.80
2023-03-12T13:25:07.294Z,2.77
2023-03-12T13:27:39.389Z,2.69
2023-03-12T13:30:34.388Z,2.63
2023-03-12T13:33:05.541Z,2.50
2023-03-12T13:35:36.778Z,2.36
2023-03-12T13:38:12.021Z,2.27
2023-03-12T13:40:40.055Z,2.18
2023-03-12T13:43:16.846Z,2.10
2023-03-12T13:45:47.087Z,2.05
2023-03-12T13:48:15.202Z,2.03
2023-03-12T13:50:58.298Z,2.03
2023-03-12T13:53:35.305Z,2.03
2023-03-12T13:56:04.170Z,2.05
2023-03-12T13:58:51.932Z,2.08
2023-03-12T14:01:19.297Z,2.10
2023-03-12T14:03:49.222Z,2.10
2023-03-12T14:06:21.130Z,2.22
2023-03-12T14:08:56.586Z,2.38
2023-03-12T14:11:30.595Z,2.48
2023-03-12T14:14:12.583Z,2.49
2023-03-12T14:16:46.044Z,2.44
2023-03-12T14:19:13.236Z,2.36
2023-03-12T14:21:43.963Z,2.22
2023-03-12T14:24:22.578Z,2.07
2023-03-12T14:26:52.555Z,1.95
2023-03-12T14:29:22.677Z,1.92
2023-03-12T14:31:49.689Z,1.90
2023-03-12T14:34:21.273Z,1.88
2023-03-12T14:37:18.539Z,1.83
2023-03-12T14:40:03.790Z,1.76
2023-03-12T14:42:32.777Z,1.67
2023-03-12T14:45:11.262Z,1.58
2023-03-12T14:47:45.584Z,1.46
2023-03-12T14:50:19.718Z,1.32
2023-03-12T14:52:48.560Z,1.15
2023-03-12T14:55:20.410Z,1.04
2023-03-12T14:58:15.101Z,0.98
2023-03-12T15:00:43.451Z,0.96
2023-03-12T15:03:16.092Z,0.93
2023-03-12T15:05:46.304Z,0.87
2023-03-12T15:08:12.961Z,0.82
2023-03-12T15:10:50.863Z,0.69
2023-03-12T15:13:18.834Z,0.59
2023-03-12T15:15:47.098Z,0.57
2023-03-12T15:18:15.890Z,0.57
2023-03-12T15:20:46.179Z,0.54
2023-03-12T15:23:16.611Z,0.48
2023-03-12T15:25:44.410Z,0.41
2023-03-12T15:28:11.326Z,0.35
2023-03-12T15:30:43.073Z,0.30
2023-03-12T15:33:17.264Z,0.21
2023-03-12T15:36:04.937Z,0.12
2023-03-12T15:38:34.240Z,0.05
2023-03-12T15:41:26.031Z,0.00
2023-03-12T15:43:56.359Z,-0.04
2023-03-12T15:46:23.899Z,-0.07
2023-03-12T15:48:55.999Z,-0.10
2023-03-12T15:51:30.012Z,-0.10
2023-03-12T15:54:23.444Z,-0.10
2023-03-12T15:56:50.293Z,-0.11
2023-03-12T15:59:25.291Z,-0.13
2023-03-12T16:01:55.586Z,-0.17
2023-03-12T16:04:22.712Z,-0.19
2023-03-12T16:06:52.877Z,-0.21
2023-03-12T16:09:26.412Z,-0.23
2023-03-12T16:11:54.232Z,-0.25
2023-03-12T16:14:28.874Z,-0.27
2023-03-12T16:16:58.030Z,-0.29
2023-03-12T16:19:27.859Z,-0.31
2023-03-12T16:21:57.785Z,-0.33
2023-03-12T16:24:24.900Z,-0.36
2023-03-12T16:26:52.918Z,-0.38
2023-03-12T16:29:20.753Z,-0.39
2023-03-12T16:31:52.712Z,-0.40
2023-03-12T16:34:19.445Z,-0.40
2023-03-12T16:36:46.201Z,-0.39
2023-03-12T16:39:13.253Z,-0.34
2023-03-12T16:41:40.956Z,-0.25
2023-03-12T16:44:07.825Z,-0.30
2023-03-12T16:46:35.455Z,-0.46
2023-03-12T16:49:03.183Z,-0.60
2023-03-12T16:51:29.896Z,-0.80
2023-03-12T16:54:09.493Z,-0.95
2023-03-12T16:56:41.134Z,-1.04
2023-03-12T16:59:16.011Z,-1.06
2023-03-12T17:01:42.932Z,-1.07
2023-03-12T17:04:11.576Z,-1.11
2023-03-12T17:06:41.021Z,-1.17
2023-03-12T17:09:07.934Z,-1.25
2023-03-12T17:11:41.014Z,-1.31
2023-03-12T17:14:19.112Z,-1.36
2023-03-12T17:16:51.378Z,-1.41
2023-03-12T17:19:18.781Z,-1.44
2023-03-12T17:21:46.572Z,-1.47
2023-03-12T17:24:13.843Z,-1.49
2023-03-12T17:26:42.852Z,-1.53
2023-03-12T17:29:09.696Z,-1.57
2023-03-12T17:31:38.021Z,-1.59
2023-03-12T17:34:05.285Z,-1.61
2023-03-12T17:36:36.425Z,-1.65
2023-03-12T17:39:03.594Z,-1.67
2023-03-12T17:41:32.020Z,-1.69
2023-03-12T17:44:03.103Z,-1.69
2023-03-12T17:46:30.852Z,-1.70
2023-03-12T17:49:01.636Z,-1.71
2023-03-12T17:51:29.081Z,-1.72
2023-03-12T17:53:55.913Z,-1.72
2023-03-12T17:56:22.625Z,-1.72
2023-03-12T17:58:49.497Z,-1.72
2023-03-12T18:01:16.339Z,-1.73
2023-03-12T18:03:44.849Z,-1.74
2023-03-12T18:06:13.069Z,-1.75
2023-03-12T18:08:39.819Z,-1.76
2023-03-12T18:11:06.657Z,-1.74
2023-03-12T18:13:33.617Z,-1.71
2023-03-12T18:16:00.413Z,-1.68
2023-03-12T18:18:27.620Z,-1.67
2023-03-12T18:20:54.977Z,-1.68
2023-03-12T18:23:23.629Z,-1.68
2023-03-12T18:25:51.163Z,-1.68
2023-03-12T18:28:18.111Z,-1.69
2023-03-12T18:30:46.192Z,-1.70
2023-03-12T18:33:13.778Z,-1.71
2023-03-12T18:35:45.063Z,-1.73
2023-03-12T18:38:17.651Z,-1.75
2023-03-12T18:40:44.372Z,-1.78
2023-03-12T18:43:12.930Z,-1.80
2023-03-12T18:45:43.506Z,-1.82
2023-03-12T18:48:10.388Z,-1.83
2023-03-12T18:50:39.276Z,-1.83
2023-03-12T18:53:06.188Z,-1.84
2023-03-12T18:55:32.856Z,-1.84
2023-03-12T18:57:59.804Z,-1.85
2023-03-12T19:00:26.909Z,-1.85
2023-03-12T19:02:54.709Z,-1.85
2023-03-12T19:05:21.871Z,-1.84
2023-03-12T19:07:48.808Z,-1.80
2023-03-12T19:10:15.850Z,-1.73
2023-03-12T19:12:52.012Z,-1.64
2023-03-12T19:15:21.001Z,-1.56
2023-03-12T19:17:49.667Z,-1.49
2023-03-12T19:20:17.146Z,-1.43
2023-03-12T19:22:49.414Z,-1.37
2023-03-12T19:25:16.461Z,-1.31
2023-03-12T19:27:43.242Z,-1.26
2023-03-12T19:30:11.390Z,-1.24
2023-03-12T19:32:43.745Z,-1.19
2023-03-12T19:35:12.661Z,-1.14
2023-03-12T19:37:39.867Z,-1.10
2023-03-12T19:40:07.101Z,-1.05
2023-03-12T19:42:34.653Z,-0.99
2023-03-12T19:45:01.399Z,-0.93
2023-03-12T19:47:32.659Z,-0.90
2023-03-12T19:50:00.130Z,-0.89
2023-03-12T19:52:29.783Z,-0.89
2023-03-12T19:55:04.281Z,-0.92
2023-03-12T19:57:32.757Z,-0.92
2023-03-12T20:00:00.126Z,-0.90
2023-03-12T20:02:27.222Z,-0.88
2023-03-12T20:04:58.192Z,-0.84
2023-03-12T20:07:25.214Z,-0.79
2023-03-12T20:09:51.889Z,-0.75
2023-03-12T20:12:18.821Z,-0.71
2023-03-12T20:14:47.027Z,-0.67
2023-03-12T20:17:18.633Z,-0.65
2023-03-12T20:19:45.456Z,-0.64
2023-03-12T20:22:12.123Z,-0.68
2023-03-12T20:24:39.562Z,-0.73
2023-03-12T20:27:06.702Z,-0.81
2023-03-12T20:29:33.473Z,-0.94
2023-03-12T20:32:00.517Z,-1.06
2023-03-12T20:34:27.409Z,-1.13
2023-03-12T20:36:57.261Z,-1.21
2023-03-12T20:39:24.163Z,-1.29
2023-03-12T20:41:51.153Z,-1.34
2023-03-12T20:44:18.076Z,-1.40
2023-03-12T20:46:46.038Z,-1.41
2023-03-12T20:49:13.306Z,-1.40
2023-03-12T20:51:42.146Z,-1.41
2023-03-12T20:54:14.140Z,-1.40
2023-03-12T20:56:43.152Z,-1.41
2023-03-12T20:59:10.853Z,-1.44
2023-03-12T21:01:38.587Z,-1.45
2023-03-12T21:04:05.301Z,-1.43
2023-03-12T21:06:36.135Z,-1.44
2023-03-12T21:09:03.446Z,-1.45
2023-03-12T21:11:30.693Z,-1.46
2023-03-12T21:13:59.601Z,-1.46
2023-03-12T21:16:26.359Z,-1.45
2023-03-12T21:18:56.840Z,-1.44
2023-03-12T21:21:23.446Z,-1.43
2023-03-12T21:23:50.897Z,-1.42
2023-03-12T21:26:19.330Z,-1.44
2023-03-12T21:28:46.828Z,-1.45
2023-03-12T21:31:15.729Z,-1.48
2023-03-12T21:33:42.495Z,-1.46
2023-03-12T21:36:10.792Z,-1.44
2023-03-12T21:38:42.748Z,-1.38
2023-03-12T21:41:14.563Z,-1.35
2023-03-12T21:43:41.709Z,-1.37
2023-03-12T21:46:10.051Z,-1.41
2023-03-12T21:48:37.519Z,-1.42
2023-03-12T21:51:06.791Z,-1.39
2023-03-12T21:53:34.867Z,-1.34
2023-03-12T21:56:01.657Z,-1.32
2023-03-12T21:58:31.414Z,-1.30
2023-03-12T22:01:06.789Z,-1.28
2023-03-12T22:03:33.919Z,-1.27
2023-03-12T22:06:01.609Z,-1.27
2023-03-12T22:08:32.030Z,-1.30
2023-03-12T22:10:59.017Z,-1.33
2023-03-12T22:13:25.712Z,-1.37
2023-03-12T22:15:58.461Z,-1.40
2023-03-12T22:18:25.425Z,-1.47
2023-03-12T22:20:53.141Z,-1.54
2023-03-12T22:23:20.267Z,-1.61
2023-03-12T22:25:47.031Z,-1.66
2023-03-12T22:28:14.385Z,-1.74
2023-03-12T22:30:42.539Z,-1.81
2023-03-12T22:33:09.606Z,-1.85
2023-03-12T22:35:45.040Z,-1.92
2023-03-12T22:38:12.556Z,-2.00
2023-03-12T22:40:40.612Z,-2.07
2023-03-12T22:43:07.534Z,-2.14
2023-03-12T22:45:34.361Z,-2.19
2023-03-12T22:48:01.813Z,-2.23
2023-03-12T22:50:28.612Z,-2.26
2023-03-12T22:52:59.660Z,-2.30
2023-03-12T22:55:26.366Z,-2.34
2023-03-12T22:57:52.975Z,-2.39
2023-03-12T23:00:22.308Z,-2.44
2023-03-12T23:02:49.470Z,-2.47
2023-03-12T23:05:17.510Z,-2.49
2023-03-12T23:07:46.322Z,-2.50
2023-03-12T23:10:16.320Z,-2.51
2023-03-12T23:12:43.853Z,-2.51
2023-03-12T23:15:12.009Z,-2.49
2023-03-12T23:17:42.863Z,-2.47
2023-03-12T23:20:10.348Z,-2.46
2023-03-12T23:22:37.269Z,-2.48
2023-03-12T23:25:05.319Z,-2.51
2023-03-12T23:27:33.296Z,-2.56
2023-03-12T23:29:59.957Z,-2.59
2023-03-12T23:32:27.612Z,-2.63
2023-03-12T23:34:54.446Z,-2.65
2023-03-12T23:37:22.108Z,-2.68
2023-03-12T23:39:54.799Z,-2.73
2023-03-12T23:42:27.504Z,-2.78
2023-03-12T23:44:54.422Z,-2.81
2023-03-12T23:47:21.090Z,-2.82
2023-03-12T23:49:47.786Z,-2.83
2023-03-12T23:52:14.611Z,-2.85
2023-03-12T23:54:41.289Z,-2.85
2023-03-12T23:57:08.274Z,-2.87
2023-03-12T23:59:34.897Z,-2.88
