createdAt,value
2023-01-04T00:01:27.326Z,61.30
2023-01-04T00:03:53.909Z,61.40
2023-01-04T00:06:20.526Z,61.40
2023-01-04T00:08:47.042Z,61.10
2023-01-04T00:11:13.546Z,60.90
2023-01-04T00:13:40.004Z,61.00
2023-01-04T00:16:08.191Z,61.20
2023-01-04T00:18:34.879Z,61.40
2023-01-04T00:21:01.351Z,61.50
2023-01-04T00:23:27.852Z,61.20
2023-01-04T00:25:54.326Z,61.40
2023-01-04T00:28:20.807Z,61.20
2023-01-04T00:30:47.313Z,60.80
2023-01-04T00:33:13.872Z,60.90
2023-01-04T00:35:46.776Z,60.90
2023-01-04T00:38:13.317Z,61.20
2023-01-04T00:40:39.765Z,61.40
2023-01-04T00:43:06.261Z,61.40
2023-01-04T00:45:32.703Z,61.20
2023-01-04T00:47:59.195Z,61.20
2023-01-04T00:50:25.678Z,61.20
2023-01-04T00:52:52.175Z,61.10
2023-01-04T00:55:18.643Z,61.00
2023-01-04T00:57:45.125Z,61.40
2023-01-04T01:00:11.587Z,61.10
2023-01-04T01:02:38.278Z,61.20
2023-01-04T01:05:04.857Z,61.50
2023-01-04T01:07:31.359Z,61.60
2023-01-04T01:09:57.833Z,61.40
2023-01-04T01:12:24.330Z,61.40
2023-01-04T01:14:52.834Z,61.10
2023-01-04T01:17:22.419Z,61.20
2023-01-04T01:19:48.896Z,61.20
2023-01-04T01:22:15.360Z,61.30
2023-01-04T01:24:41.836Z,61.30
2023-01-04T01:27:08.286Z,61.20
2023-01-04T01:29:34.759Z,61.20
2023-01-04T01:32:01.287Z,61.20
2023-01-04T01:34:27.828Z,61.30
2023-01-04T01:36:54.332Z,61.30
2023-01-04T01:39:20.814Z,61.20
2023-01-04T01:41:47.302Z,61.20
2023-01-04T01:44:13.822Z,61.40
2023-01-04T01:46:40.350Z,61.30
2023-01-04T01:49:06.843Z,61.60
2023-01-04T01:51:33.336Z,61.60
2023-01-04T01:53:59.809Z,61.50
2023-01-04T01:56:26.266Z,61.60
2023-01-04T01:58:52.750Z,61.70
2023-01-04T02:01:19.298Z,61.80
2023-01-04T02:03:46.065Z,61.80
2023-01-04T02:06:12.656Z,61.80
2023-01-04T02:08:39.166Z,61.60
2023-01-04T02:11:05.617Z,61.70
2023-01-04T02:13:32.101Z,61.70
2023-01-04T02:15:58.584Z,61.80
2023-01-04T02:18:25.135Z,61.90
2023-01-04T02:20:51.630Z,61.70
2023-01-04T02:23:18.128Z,61.80
2023-01-04T02:25:44.602Z,62.20
2023-01-04T02:28:11.094Z,62.20
2023-01-04T02:30:37.588Z,62.30
2023-01-04T02:33:04.081Z,62.40
2023-01-04T02:35:30.542Z,62.40
2023-01-04T02:37:57.028Z,62.70
2023-01-04T02:40:23.509Z,62.50
2023-01-04T02:42:49.984Z,62.50
2023-01-04T02:45:16.443Z,62.50
2023-01-04T02:47:42.909Z,62.50
2023-01-04T02:50:09.369Z,62.50
2023-01-04T02:52:35.951Z,62.70
2023-01-04T02:55:02.422Z,62.70
2023-01-04T02:57:28.905Z,62.60
2023-01-04T02:59:55.358Z,62.70
2023-01-04T03:02:21.970Z,62.60
2023-01-04T03:04:48.623Z,62.60
2023-01-04T03:07:15.078Z,62.50
2023-01-04T03:09:41.571Z,62.90
2023-01-04T03:12:08.033Z,62.90
2023-01-04T03:14:34.582Z,63.00
2023-01-04T03:17:01.111Z,63.30
2023-01-04T03:19:27.586Z,63.30
2023-01-04T03:21:54.048Z,63.30
2023-01-04T03:24:20.549Z,63.40
2023-01-04T03:26:47.003Z,63.60
2023-01-04T03:29:13.493Z,63.40
2023-01-04T03:31:40.008Z,63.50
2023-01-04T03:34:06.599Z,63.70
2023-01-04T03:36:33.078Z,63.70
2023-01-04T03:38:59.536Z,63.70
2023-01-04T03:41:26.011Z,64.00
2023-01-04T03:43:52.479Z,63.80
2023-01-04T03:46:19.025Z,63.80
2023-01-04T03:48:45.776Z,63.60
2023-01-04T03:51:12.289Z,63.40
2023-01-04T03:53:38.761Z,63.70
2023-01-04T03:56:05.231Z,63.80
2023-01-04T03:58:31.700Z,63.90
2023-01-04T04:00:58.212Z,63.80
2023-01-04T04:03:24.765Z,63.70
2023-01-04T04:05:51.271Z,63.90
2023-01-04T04:08:17.737Z,64.00
2023-01-04T04:10:44.207Z,64.00
2023-01-04T04:13:10.688Z,64.10
2023-01-04T04:15:37.181Z,64.40
2023-01-04T04:18:03.648Z,64.30
2023-01-04T04:20:30.138Z,64.20
2023-01-04T04:22:56.610Z,64.50
2023-01-04T04:25:23.114Z,64.50
2023-01-04T04:27:49.583Z,64.40
2023-01-04T04:30:16.101Z,64.30
2023-01-04T04:32:42.578Z,64.40
2023-01-04T04:35:09.067Z,64.60
2023-01-04T04:37:35.543Z,64.50
2023-01-04T04:40:02.025Z,64.90
2023-01-04T04:42:28.488Z,64.80
2023-01-04T04:44:54.956Z,64.70
2023-01-04T04:47:21.446Z,65.00
2023-01-04T04:49:47.921Z,64.80
2023-01-04T04:52:14.403Z,64.80
2023-01-04T04:54:40.875Z,65.00
2023-01-04T04:57:07.349Z,65.00
2023-01-04T04:59:33.833Z,65.10
2023-01-04T05:02:01.391Z,65.30
2023-01-04T05:04:27.955Z,65.40
2023-01-04T05:06:54.424Z,65.30
2023-01-04T05:09:20.917Z,65.40
2023-01-04T05:11:47.380Z,65.50
2023-01-04T05:14:13.848Z,65.50
2023-01-04T05:16:43.252Z,65.60
2023-01-04T05:19:09.892Z,65.60
2023-01-04T05:21:36.391Z,65.70
2023-01-04T05:24:02.857Z,65.50
2023-01-04T05:26:29.321Z,65.50
2023-01-04T05:28:55.798Z,65.60
2023-01-04T05:31:22.325Z,65.60
2023-01-04T05:33:48.854Z,65.90
2023-01-04T05:36:15.336Z,66.00
2023-01-04T05:38:41.847Z,65.80
2023-01-04T05:41:08.269Z,65.90
2023-01-04T05:43:34.773Z,65.90
2023-01-04T05:46:01.312Z,66.20
2023-01-04T05:48:27.845Z,66.10
2023-01-04T05:50:54.307Z,66.50
2023-01-04T05:53:20.775Z,66.40
2023-01-04T05:55:47.243Z,66.50
2023-01-04T05:58:13.721Z,66.40
2023-01-04T06:00:40.184Z,66.70
2023-01-04T06:03:06.844Z,66.80
2023-01-04T06:05:33.454Z,66.80
2023-01-04T06:07:59.933Z,66.80
2023-01-04T06:10:26.422Z,66.70
2023-01-04T06:12:52.901Z,66.70
2023-01-04T06:15:19.362Z,66.70
2023-01-04T06:17:45.834Z,66.90
2023-01-04T06:20:12.336Z,67.00
2023-01-04T06:22:38.810Z,67.10
2023-01-04T06:25:07.231Z,67.10
2023-01-04T06:27:33.697Z,67.00
2023-01-04T06:30:00.214Z,67.20
2023-01-04T06:32:26.689Z,67.00
2023-01-04T06:34:53.137Z,67.30
2023-01-04T06:37:19.616Z,67.00
2023-01-04T06:39:46.089Z,67.20
2023-01-04T06:42:12.587Z,67.30
2023-01-04T06:44:39.053Z,67.30
2023-01-04T06:47:05.545Z,67.30
2023-01-04T06:49:32.040Z,67.30
2023-01-04T06:51:58.544Z,67.30
2023-01-04T06:54:25.020Z,67.40
2023-01-04T06:56:51.516Z,67.40
2023-01-04T06:59:17.987Z,67.20
2023-01-04T07:01:44.598Z,67.50
2023-01-04T07:04:11.232Z,67.40
2023-01-04T07:06:37.750Z,67.50
2023-01-04T07:09:04.212Z,67.70
2023-01-04T07:11:30.700Z,67.90
2023-01-04T07:13:57.169Z,67.90
2023-01-04T07:16:26.683Z,67.80
2023-01-04T07:18:53.181Z,68.00
2023-01-04T07:21:19.646Z,68.00
2023-01-04T07:23:46.109Z,68.00
2023-01-04T07:26:12.588Z,68.10
2023-01-04T07:28:39.080Z,68.20
2023-01-04T07:31:05.626Z,68.30
2023-01-04T07:33:32.209Z,68.40
2023-01-04T07:35:58.701Z,68.40
2023-01-04T07:38:25.187Z,68.70
2023-01-04T07:40:56.563Z,68.70
2023-01-04T07:43:27.992Z,68.80
2023-01-04T07:45:55.222Z,68.80
2023-01-04T07:48:21.908Z,68.50
2023-01-04T07:50:48.414Z,68.60
2023-01-04T07:53:14.863Z,69.10
2023-01-04T07:55:41.371Z,69.10
2023-01-04T07:58:07.837Z,68.80
2023-01-04T08:00:34.320Z,68.80
2023-01-04T08:03:00.910Z,69.00
2023-01-04T08:05:27.420Z,69.20
2023-01-04T08:07:53.879Z,69.10
2023-01-04T08:10:20.327Z,69.40
2023-01-04T08:12:46.801Z,69.20
2023-01-04T08:15:13.264Z,69.40
2023-01-04T08:17:39.739Z,69.40
2023-01-04T08:20:06.217Z,69.50
2023-01-04T08:22:32.722Z,69.50
2023-01-04T08:24:59.201Z,69.90
2023-01-04T08:27:25.682Z,69.50
2023-01-04T08:29:52.147Z,70.40
2023-01-04T08:32:18.639Z,70.00
2023-01-04T08:34:45.117Z,70.00
2023-01-04T08:37:11.614Z,70.00
2023-01-04T08:39:38.087Z,70.10
2023-01-04T08:42:18.794Z,69.80
2023-01-04T08:44:47.147Z,70.10
2023-01-04T08:47:13.655Z,70.30
2023-01-04T08:49:40.128Z,70.10
2023-01-04T08:52:07.020Z,70.20
2023-01-04T08:54:33.476Z,70.50
2023-01-04T08:57:00.149Z,70.60
2023-01-04T08:59:26.627Z,70.80
2023-01-04T09:01:53.223Z,70.60
2023-01-04T09:04:19.889Z,70.70
2023-01-04T09:06:46.465Z,70.60
2023-01-04T09:09:12.966Z,70.60
2023-01-04T09:11:39.429Z,70.70
2023-01-04T09:14:08.880Z,70.70
2023-01-04T09:16:36.154Z,71.10
2023-01-04T09:19:02.704Z,70.70
2023-01-04T09:21:29.183Z,71.00
2023-01-04T09:23:55.661Z,70.80
2023-01-04T09:26:22.119Z,71.00
2023-01-04T09:28:48.599Z,71.30
2023-01-04T09:31:15.104Z,71.40
2023-01-04T09:34:12.936Z,71.60
2023-01-04T09:36:28.035Z,72.30
2023-01-04T09:38:54.503Z,72.00
2023-01-04T09:41:21.088Z,71.90
2023-01-04T09:43:47.591Z,71.80
2023-01-04T09:46:14.087Z,71.90
2023-01-04T09:48:40.584Z,71.80
2023-01-04T09:51:07.072Z,72.30
2023-01-04T09:53:33.573Z,72.10
2023-01-04T09:56:00.057Z,72.00
2023-01-04T09:58:26.596Z,72.40
2023-01-04T10:00:53.105Z,72.10
2023-01-04T10:03:19.712Z,72.30
2023-01-04T10:05:46.214Z,72.20
2023-01-04T10:08:12.714Z,72.40
2023-01-04T10:10:39.204Z,72.60
2023-01-04T10:13:05.667Z,73.10
2023-01-04T10:15:32.149Z,73.20
2023-01-04T10:19:23.661Z,73.20
2023-01-04T10:21:26.391Z,73.00
2023-01-04T10:23:31.561Z,73.20
2023-01-04T10:25:58.026Z,73.00
2023-01-04T10:28:24.496Z,72.90
2023-01-04T10:30:50.976Z,73.20
2023-01-04T10:33:17.465Z,73.00
2023-01-04T10:35:44.005Z,72.70
2023-01-04T10:38:10.475Z,72.90
2023-01-04T10:40:38.040Z,72.90
2023-01-04T10:43:04.520Z,73.00
2023-01-04T10:45:31.004Z,73.20
2023-01-04T10:47:57.478Z,74.10
2023-01-04T10:50:23.980Z,73.30
2023-01-04T10:52:50.575Z,73.30
2023-01-04T10:55:17.087Z,73.60
2023-01-04T10:57:43.571Z,73.30
2023-01-04T11:00:10.051Z,73.20
2023-01-04T11:02:36.642Z,73.30
2023-01-04T11:05:03.212Z,73.80
2023-01-04T11:07:29.692Z,73.40
2023-01-04T11:09:56.174Z,73.70
2023-01-04T11:12:22.635Z,74.00
2023-01-04T11:14:49.082Z,73.80
2023-01-04T11:17:15.549Z,74.30
2023-01-04T11:19:42.029Z,74.30
2023-01-04T11:22:08.521Z,74.20
2023-01-04T11:24:34.961Z,74.20
2023-01-04T11:27:01.440Z,74.10
2023-01-04T11:29:27.890Z,74.60
2023-01-04T11:31:54.418Z,74.30
2023-01-04T11:34:20.982Z,74.50
2023-01-04T11:36:47.505Z,74.50
2023-01-04T11:39:13.978Z,74.70
2023-01-04T11:41:40.453Z,74.80
2023-01-04T11:44:06.989Z,74.60
2023-01-04T11:46:33.556Z,75.00
2023-01-04T11:49:00.048Z,74.60
2023-01-04T11:51:26.527Z,74.70
2023-01-04T11:53:53.015Z,75.10
2023-01-04T11:56:19.501Z,74.60
2023-01-04T11:58:45.984Z,75.00
2023-01-04T12:01:12.511Z,75.10
2023-01-04T12:03:38.979Z,74.90
2023-01-04T12:06:05.451Z,75.30
2023-01-04T12:08:31.911Z,75.00
2023-01-04T12:10:58.367Z,75.00
2023-01-04T12:13:24.829Z,75.00
2023-01-04T12:15:51.292Z,75.10
2023-01-04T12:18:17.802Z,75.50
2023-01-04T12:20:44.296Z,75.70
2023-01-04T12:23:10.736Z,75.90
2023-01-04T12:25:37.227Z,75.20
2023-01-04T12:28:03.696Z,75.80
2023-01-04T12:30:30.146Z,75.80
2023-01-04T12:32:56.647Z,76.10
2023-01-04T12:35:23.133Z,75.80
2023-01-04T12:37:49.879Z,75.80
2023-01-04T12:40:16.399Z,76.20
2023-01-04T12:42:42.938Z,76.30
2023-01-04T12:45:09.418Z,76.10
2023-01-04T12:47:35.886Z,76.10
2023-01-04T12:50:02.371Z,76.10
2023-01-04T12:52:37.835Z,76.20
2023-01-04T12:55:14.810Z,76.00
2023-01-04T12:57:41.326Z,76.00
2023-01-04T13:00:07.818Z,76.30
2023-01-04T13:02:34.493Z,76.20
2023-01-04T13:05:53.456Z,76.50
2023-01-04T13:07:47.613Z,76.10
2023-01-04T13:10:14.096Z,76.20
2023-01-04T13:12:40.558Z,76.50
2023-01-04T13:15:06.999Z,76.70
2023-01-04T13:17:33.456Z,76.30
2023-01-04T13:19:59.913Z,76.30
2023-01-04T13:22:29.216Z,76.40
2023-01-04T13:24:56.296Z,76.50
2023-01-04T13:27:22.826Z,76.70
2023-01-04T13:29:49.290Z,77.00
2023-01-04T13:32:15.786Z,77.30
2023-01-04T13:34:42.246Z,76.60
2023-01-04T13:37:08.702Z,77.20
2023-01-04T13:39:35.169Z,76.60
2023-01-04T13:42:01.645Z,76.70
2023-01-04T13:44:44.243Z,76.90
2023-01-04T13:47:14.572Z,76.40
2023-01-04T13:49:41.051Z,76.30
2023-01-04T13:52:43.139Z,76.10
2023-01-04T13:54:54.141Z,75.80
2023-01-04T13:57:20.624Z,76.10
2023-01-04T13:59:47.100Z,76.30
2023-01-04T14:02:13.777Z,76.20
2023-01-04T14:04:40.361Z,76.30
2023-01-04T14:07:06.824Z,76.30
2023-01-04T14:09:33.312Z,76.00
2023-01-04T14:12:06.058Z,76.20
2023-01-04T14:14:33.600Z,76.80
2023-01-04T14:17:00.096Z,78.00
2023-01-04T14:19:26.583Z,76.30
2023-01-04T14:21:53.062Z,75.60
2023-01-04T14:24:41.727Z,76.10
2023-01-04T14:27:05.965Z,75.70
2023-01-04T14:29:32.437Z,75.10
2023-01-04T14:31:58.902Z,76.10
2023-01-04T14:34:25.375Z,75.30
2023-01-04T14:36:51.874Z,75.70
2023-01-04T14:39:18.352Z,74.50
2023-01-04T14:41:44.827Z,75.50
2023-01-04T14:44:11.335Z,75.70
2023-01-04T14:46:37.911Z,75.60
2023-01-04T14:49:04.423Z,75.40
2023-01-04T14:51:30.920Z,76.00
2023-01-04T14:53:57.394Z,75.80
2023-01-04T14:56:23.897Z,76.10
2023-01-04T14:58:50.380Z,76.50
2023-01-04T15:01:16.997Z,75.80
2023-01-04T15:03:43.568Z,76.60
2023-01-04T15:06:10.071Z,75.50
2023-01-04T15:08:36.542Z,74.60
2023-01-04T15:11:03.024Z,76.10
2023-01-04T15:13:34.931Z,76.80
2023-01-04T15:16:05.475Z,76.30
2023-01-04T15:18:32.037Z,77.10
2023-01-04T15:20:58.510Z,76.20
2023-01-04T15:23:24.980Z,74.90
2023-01-04T15:25:51.455Z,75.50
2023-01-04T15:28:17.928Z,75.60
2023-01-04T15:30:44.381Z,74.90
2023-01-04T15:33:10.857Z,75.80
2023-01-04T15:35:37.319Z,76.70
2023-01-04T15:38:06.499Z,76.50
2023-01-04T15:40:33.330Z,76.50
2023-01-04T15:42:59.815Z,75.90
2023-01-04T15:45:26.264Z,75.40
2023-01-04T15:47:52.733Z,73.90
2023-01-04T15:50:19.212Z,74.20
2023-01-04T15:52:45.683Z,74.90
2023-01-04T15:55:12.149Z,74.00
2023-01-04T15:57:41.923Z,74.20
2023-01-04T16:00:10.572Z,73.30
2023-01-04T16:02:37.178Z,72.80
2023-01-04T16:05:03.687Z,74.30
2023-01-04T16:07:34.490Z,74.60
2023-01-04T16:10:03.100Z,73.50
2023-01-04T16:12:29.678Z,73.00
2023-01-04T16:14:56.174Z,73.90
2023-01-04T16:17:22.682Z,73.80
2023-01-04T16:19:49.153Z,72.60
2023-01-04T16:22:15.648Z,74.00
2023-01-04T16:27:34.888Z,73.70
2023-01-04T16:30:01.984Z,73.30
2023-01-04T16:32:28.491Z,74.60
2023-01-04T16:34:54.958Z,74.60
2023-01-04T16:37:21.421Z,73.80
2023-01-04T16:42:34.361Z,73.10
2023-01-04T16:45:00.835Z,73.80
2023-01-04T16:47:27.321Z,73.30
2023-01-04T16:49:53.889Z,74.10
2023-01-04T16:52:20.385Z,72.20
2023-01-04T16:54:46.859Z,75.30
2023-01-04T16:57:13.340Z,74.30
2023-01-04T16:59:39.817Z,74.20
2023-01-04T17:02:06.383Z,74.70
2023-01-04T17:04:32.953Z,74.40
2023-01-04T17:06:59.418Z,75.20
2023-01-04T17:09:25.894Z,75.30
2023-01-04T17:12:36.495Z,76.00
2023-01-04T17:14:38.805Z,76.60
2023-01-04T17:17:05.285Z,76.60
2023-01-04T17:19:31.768Z,77.10
2023-01-04T17:21:58.245Z,77.50
2023-01-04T17:24:24.712Z,77.20
2023-01-04T17:26:51.170Z,77.30
2023-01-04T17:29:17.649Z,77.00
2023-01-04T17:31:44.185Z,77.40
2023-01-04T17:34:10.714Z,76.80
2023-01-04T17:36:37.180Z,77.30
2023-01-04T17:39:03.684Z,76.30
2023-01-04T17:41:30.135Z,76.90
2023-01-04T17:43:56.613Z,77.40
2023-01-04T17:46:23.669Z,78.20
2023-01-04T17:49:04.112Z,78.60
2023-01-04T17:51:36.741Z,78.10
2023-01-04T17:54:03.245Z,78.80
2023-01-04T17:56:29.716Z,78.70
2023-01-04T17:58:56.166Z,79.00
2023-01-04T18:01:22.663Z,78.90
2023-01-04T18:03:49.147Z,79.20
2023-01-04T18:06:25.413Z,79.00
2023-01-04T18:08:52.272Z,79.20
2023-01-04T18:11:18.797Z,79.20
2023-01-04T18:13:45.288Z,78.90
2023-01-04T18:16:23.813Z,78.90
2023-01-04T18:18:51.139Z,78.70
2023-01-04T18:21:28.129Z,79.00
2023-01-04T18:24:34.052Z,78.90
2023-01-04T18:27:10.643Z,78.90
2023-01-04T18:29:28.112Z,79.10
2023-01-04T18:31:54.586Z,78.50
2023-01-04T18:34:21.067Z,78.90
2023-01-04T18:36:47.565Z,78.60
2023-01-04T18:39:14.043Z,78.50
2023-01-04T18:41:40.528Z,78.50
2023-01-04T18:44:31.517Z,78.50
2023-01-04T18:46:53.416Z,78.50
2023-01-04T18:49:19.868Z,78.50
2023-01-04T18:51:46.333Z,78.40
2023-01-04T18:54:12.800Z,78.40
2023-01-04T18:56:39.296Z,78.40
2023-01-04T18:59:05.768Z,78.10
2023-01-04T19:01:32.321Z,78.30
2023-01-04T19:03:58.844Z,78.10
2023-01-04T19:06:25.327Z,78.20
2023-01-04T19:08:56.275Z,78.10
2023-01-04T19:11:24.665Z,77.90
2023-01-04T19:13:51.141Z,77.80
2023-01-04T19:16:17.660Z,77.80
2023-01-04T19:18:44.193Z,77.80
2023-01-04T19:21:10.709Z,77.60
2023-01-04T19:23:37.187Z,77.60
2023-01-04T19:26:03.720Z,77.10
2023-01-04T19:28:30.180Z,77.30
2023-01-04T19:30:56.742Z,77.30
2023-01-04T19:33:23.351Z,77.40
2023-01-04T19:35:49.847Z,77.20
2023-01-04T19:38:16.397Z,77.40
2023-01-04T19:40:42.901Z,77.40
2023-01-04T19:43:09.369Z,77.00
2023-01-04T19:45:35.910Z,77.20
2023-01-04T19:48:02.423Z,77.10
2023-01-04T19:50:28.931Z,77.00
2023-01-04T19:52:55.416Z,76.90
2023-01-04T19:55:21.889Z,77.20
2023-01-04T19:57:48.363Z,76.70
2023-01-04T20:00:14.857Z,76.90
2023-01-04T20:02:41.400Z,76.90
2023-01-04T20:05:07.951Z,76.70
2023-01-04T20:07:34.416Z,76.80
2023-01-04T20:10:00.876Z,76.60
2023-01-04T20:12:27.339Z,76.60
2023-01-04T20:14:53.799Z,76.50
2023-01-04T20:17:20.273Z,76.60
2023-01-04T20:19:46.751Z,76.50
2023-01-04T20:22:13.220Z,76.50
2023-01-04T20:24:39.702Z,76.60
2023-01-04T20:27:06.176Z,76.60
2023-01-04T20:29:32.649Z,76.50
2023-01-04T20:31:59.148Z,76.60
2023-01-04T20:34:25.617Z,76.50
2023-01-04T20:36:52.095Z,76.60
2023-01-04T20:39:18.563Z,76.60
2023-01-04T20:41:45.061Z,76.50
2023-01-04T20:44:11.522Z,76.50
2023-01-04T20:46:38.023Z,76.50
2023-01-04T20:49:04.495Z,76.60
2023-01-04T20:51:31.000Z,76.60
2023-01-04T20:53:57.465Z,76.30
2023-01-04T20:56:23.967Z,76.40
2023-01-04T20:58:50.506Z,76.10
2023-01-04T21:01:17.132Z,76.10
2023-01-04T21:03:43.772Z,76.00
2023-01-04T21:06:10.380Z,76.10
2023-01-04T21:08:36.851Z,76.20
2023-01-04T21:11:03.342Z,76.30
2023-01-04T21:13:29.807Z,76.30
2023-01-04T21:15:56.383Z,76.20
2023-01-04T21:18:22.897Z,76.00
2023-01-04T21:20:49.383Z,76.00
2023-01-04T21:23:15.852Z,76.00
2023-01-04T21:25:42.346Z,75.80
2023-01-04T21:28:08.823Z,75.70
2023-01-04T21:30:35.305Z,75.70
2023-01-04T21:33:02.245Z,75.80
2023-01-04T21:35:28.761Z,75.40
2023-01-04T21:37:55.223Z,75.60
2023-01-04T21:40:21.699Z,75.60
2023-01-04T21:42:48.155Z,75.80
2023-01-04T21:45:14.601Z,75.70
2023-01-04T21:47:41.067Z,75.60
2023-01-04T21:50:11.893Z,75.40
2023-01-04T21:52:41.431Z,75.20
2023-01-04T21:55:07.885Z,75.00
2023-01-04T21:57:34.385Z,75.30
2023-01-04T22:00:00.853Z,75.20
2023-01-04T22:02:27.489Z,75.00
2023-01-04T22:04:54.012Z,75.00
2023-01-04T22:07:20.503Z,74.90
2023-01-04T22:09:48.448Z,74.90
2023-01-04T22:12:17.612Z,74.90
2023-01-04T22:14:44.087Z,74.60
2023-01-04T22:17:10.589Z,74.40
2023-01-04T22:19:37.085Z,74.70
2023-01-04T22:22:03.577Z,74.40
2023-01-04T22:24:35.540Z,74.50
2023-01-04T22:27:04.101Z,74.40
2023-01-04T22:29:30.571Z,74.50
2023-01-04T22:31:57.068Z,74.50
2023-01-04T22:34:23.559Z,74.50
2023-01-04T22:36:50.062Z,74.10
2023-01-04T22:39:16.532Z,74.10
2023-01-04T22:41:43.004Z,74.30
2023-01-04T22:44:09.482Z,74.10
2023-01-04T22:46:36.040Z,74.30
2023-01-04T22:49:02.558Z,74.30
2023-01-04T22:51:29.041Z,74.30
2023-01-04T22:53:55.520Z,74.00
2023-01-04T22:56:22.962Z,74.30
2023-01-04T22:58:53.064Z,74.10
2023-01-04T23:01:20.307Z,74.30
2023-01-04T23:03:46.929Z,74.10
2023-01-04T23:06:13.530Z,74.00
2023-01-04T23:08:40.015Z,74.10
2023-01-04T23:11:06.543Z,74.00
2023-01-04T23:13:33.069Z,74.00
2023-01-04T23:15:59.561Z,74.00
2023-01-04T23:18:26.075Z,74.10
2023-01-04T23:20:52.559Z,73.90
2023-01-04T23:23:19.003Z,74.00
2023-01-04T23:25:45.473Z,73.70
2023-01-04T23:28:11.918Z,73.70
2023-01-04T23:30:38.381Z,73.80
2023-01-04T23:33:04.850Z,73.60
2023-01-04T23:35:31.338Z,73.50
2023-01-04T23:37:57.798Z,73.60
2023-01-04T23:40:24.301Z,73.80
2023-01-04T23:42:50.742Z,73.70
2023-01-04T23:45:17.240Z,73.60
2023-01-04T23:47:43.725Z,73.40
2023-01-04T23:50:10.211Z,73.50
2023-01-04T23:52:36.685Z,73.40
2023-01-04T23:55:03.168Z,73.40
2023-01-04T23:57:29.628Z,73.10
2023-01-04T23:59:56.140Z,73.10
