createdAt,value
2022-12-25T00:00:22.946Z,5.30
2022-12-25T00:03:12.188Z,5.30
2022-12-25T00:05:59.829Z,5.30
2022-12-25T00:08:47.967Z,5.30
2022-12-25T00:11:35.624Z,5.20
2022-12-25T00:14:23.215Z,5.30
2022-12-25T00:17:10.543Z,5.30
2022-12-25T00:19:59.217Z,5.30
2022-12-25T00:22:46.787Z,5.30
2022-12-25T00:25:34.429Z,5.30
2022-12-25T00:28:23.648Z,5.20
2022-12-25T00:31:13.388Z,5.20
2022-12-25T00:34:00.857Z,5.10
2022-12-25T00:36:51.417Z,5.00
2022-12-25T00:39:38.848Z,5.00
2022-12-25T00:42:28.530Z,4.90
2022-12-25T00:45:16.055Z,4.80
2022-12-25T00:48:03.439Z,4.80
2022-12-25T00:50:55.041Z,4.80
2022-12-25T00:53:43.861Z,4.90
2022-12-25T00:56:31.495Z,5.00
2022-12-25T00:59:19.185Z,5.10
2022-12-25T01:02:25.371Z,5.30
2022-12-25T01:05:13.126Z,5.30
2022-12-25T01:08:00.510Z,5.40
2022-12-25T01:10:55.840Z,5.50
2022-12-25T01:13:43.487Z,5.50
2022-12-25T01:16:31.500Z,5.60
2022-12-25T01:19:19.083Z,5.70
2022-12-25T01:22:06.385Z,5.70
2022-12-25T01:24:53.799Z,5.80
2022-12-25T01:27:43.580Z,5.80
2022-12-25T01:30:31.626Z,5.70
2022-12-25T01:33:19.241Z,5.50
2022-12-25T01:36:13.152Z,5.50
2022-12-25T01:39:00.653Z,5.50
2022-12-25T01:41:48.542Z,5.40
2022-12-25T01:45:15.441Z,5.20
2022-12-25T01:48:07.371Z,5.00
2022-12-25T01:50:57.407Z,4.80
2022-12-25T01:53:45.159Z,4.70
2022-12-25T01:56:34.217Z,4.70
2022-12-25T01:59:24.595Z,4.60
2022-12-25T02:02:13.260Z,4.60
2022-12-25T02:05:08.270Z,4.50
2022-12-25T02:07:56.914Z,4.50
2022-12-25T02:10:44.886Z,4.60
2022-12-25T02:13:32.896Z,4.80
2022-12-25T02:16:23.146Z,4.90
2022-12-25T02:19:24.108Z,5.00
2022-12-25T02:22:22.992Z,4.90
2022-12-25T02:25:25.381Z,4.80
2022-12-25T02:28:22.255Z,4.60
2022-12-25T02:31:16.313Z,4.50
2022-12-25T02:34:10.747Z,4.40
2022-12-25T02:37:06.269Z,4.40
2022-12-25T02:39:59.841Z,4.40
2022-12-25T02:43:09.870Z,4.30
2022-12-25T02:46:19.909Z,4.20
2022-12-25T02:49:28.755Z,4.00
2022-12-25T02:52:37.670Z,3.90
2022-12-25T02:55:49.141Z,3.70
2022-12-25T02:58:57.992Z,3.70
2022-12-25T03:02:05.009Z,3.60
2022-12-25T03:05:11.342Z,3.50
2022-12-25T03:08:03.677Z,3.40
2022-12-25T03:11:14.123Z,3.30
2022-12-25T03:14:18.181Z,3.20
2022-12-25T03:17:07.506Z,3.10
2022-12-25T03:20:12.879Z,3.10
2022-12-25T03:23:17.829Z,3.20
2022-12-25T03:26:31.829Z,3.20
2022-12-25T03:29:33.261Z,3.30
2022-12-25T03:32:31.033Z,3.40
2022-12-25T03:35:23.518Z,3.50
2022-12-25T03:38:46.333Z,3.60
2022-12-25T03:42:00.157Z,3.60
2022-12-25T03:45:16.928Z,3.60
2022-12-25T03:48:25.116Z,3.60
2022-12-25T03:51:32.217Z,3.50
2022-12-25T03:54:41.725Z,3.40
2022-12-25T03:57:46.478Z,3.20
2022-12-25T04:00:51.213Z,3.10
2022-12-25T04:03:57.165Z,3.00
2022-12-25T04:07:02.163Z,2.90
2022-12-25T04:10:06.776Z,2.80
2022-12-25T04:13:11.848Z,2.70
2022-12-25T04:16:16.578Z,2.60
2022-12-25T04:19:24.212Z,2.50
2022-12-25T04:22:28.759Z,2.40
2022-12-25T04:25:33.921Z,2.30
2022-12-25T04:28:38.275Z,2.20
2022-12-25T04:31:44.111Z,2.10
2022-12-25T04:34:50.530Z,2.00
2022-12-25T04:37:38.375Z,1.90
2022-12-25T04:40:25.982Z,1.80
2022-12-25T04:43:13.631Z,1.80
2022-12-25T04:46:03.150Z,1.70
2022-12-25T04:48:50.867Z,1.70
2022-12-25T04:51:39.700Z,1.60
2022-12-25T04:54:27.385Z,1.50
2022-12-25T04:57:14.673Z,1.50
2022-12-25T05:00:02.199Z,1.50
2022-12-25T05:02:49.724Z,1.40
2022-12-25T05:05:41.544Z,1.40
2022-12-25T05:08:32.352Z,1.30
2022-12-25T05:11:19.948Z,1.40
2022-12-25T05:14:07.401Z,1.30
2022-12-25T05:16:54.839Z,1.40
2022-12-25T05:19:42.357Z,1.40
2022-12-25T05:22:30.061Z,1.40
2022-12-25T05:25:19.422Z,1.50
2022-12-25T05:28:06.903Z,1.50
2022-12-25T05:30:57.712Z,1.50
2022-12-25T05:33:45.519Z,1.60
2022-12-25T05:36:33.232Z,1.60
2022-12-25T05:39:20.870Z,1.70
2022-12-25T05:42:09.546Z,1.80
2022-12-25T05:44:57.094Z,1.80
2022-12-25T05:47:44.483Z,1.80
2022-12-25T05:50:31.935Z,1.90
2022-12-25T05:53:25.005Z,1.90
2022-12-25T05:56:12.515Z,1.90
2022-12-25T05:59:01.716Z,1.90
2022-12-25T06:01:49.241Z,1.90
2022-12-25T06:04:37.646Z,1.90
2022-12-25T06:07:25.057Z,1.90
2022-12-25T06:10:12.618Z,1.90
2022-12-25T06:13:00.863Z,1.80
2022-12-25T06:15:49.940Z,1.80
2022-12-25T06:18:38.059Z,1.80
2022-12-25T06:21:25.721Z,1.80
2022-12-25T06:24:19.182Z,1.80
2022-12-25T06:27:08.905Z,1.80
2022-12-25T06:29:56.756Z,1.70
2022-12-25T06:32:45.778Z,1.60
2022-12-25T06:35:33.583Z,1.50
2022-12-25T06:38:20.909Z,1.50
2022-12-25T06:41:11.765Z,1.40
2022-12-25T06:44:00.967Z,1.40
2022-12-25T06:46:48.672Z,1.30
2022-12-25T06:49:37.516Z,1.30
2022-12-25T06:52:24.908Z,1.30
2022-12-25T06:55:12.211Z,1.20
2022-12-25T06:57:59.862Z,1.20
2022-12-25T07:00:47.640Z,1.20
2022-12-25T07:03:35.023Z,1.10
2022-12-25T07:06:24.095Z,1.10
2022-12-25T07:09:11.536Z,1.10
2022-12-25T07:12:04.533Z,1.10
2022-12-25T07:14:54.653Z,1.10
2022-12-25T07:17:42.453Z,1.10
2022-12-25T07:20:30.096Z,1.00
2022-12-25T07:23:18.903Z,1.00
2022-12-25T07:26:06.915Z,1.00
2022-12-25T07:28:54.426Z,1.00
2022-12-25T07:31:41.930Z,1.00
2022-12-25T07:34:29.611Z,1.00
2022-12-25T07:37:16.919Z,1.00
2022-12-25T07:40:06.905Z,1.00
2022-12-25T07:42:54.527Z,1.00
2022-12-25T07:45:41.922Z,1.00
2022-12-25T07:48:30.191Z,1.10
2022-12-25T07:51:18.184Z,1.10
2022-12-25T07:54:05.908Z,1.20
2022-12-25T07:56:55.062Z,1.30
2022-12-25T07:59:42.592Z,1.30
2022-12-25T08:02:30.277Z,1.40
2022-12-25T08:05:18.246Z,1.40
2022-12-25T08:08:05.732Z,1.50
2022-12-25T08:10:53.141Z,1.50
2022-12-25T08:13:42.621Z,1.50
2022-12-25T08:16:30.256Z,1.60
2022-12-25T08:19:17.811Z,1.60
2022-12-25T08:22:05.389Z,1.70
2022-12-25T08:24:52.687Z,1.80
2022-12-25T08:27:39.898Z,1.80
2022-12-25T08:30:29.246Z,1.90
2022-12-25T08:33:16.808Z,2.00
2022-12-25T08:36:05.015Z,2.10
2022-12-25T08:38:57.017Z,2.20
2022-12-25T08:41:47.952Z,2.30
2022-12-25T08:44:35.356Z,2.40
2022-12-25T08:47:24.602Z,2.50
2022-12-25T08:50:14.283Z,2.60
2022-12-25T08:53:01.804Z,2.70
2022-12-25T08:55:49.426Z,2.80
2022-12-25T08:58:37.304Z,2.90
2022-12-25T09:01:24.900Z,3.10
2022-12-25T09:04:14.374Z,3.30
2022-12-25T09:07:02.734Z,3.50
2022-12-25T09:09:50.004Z,3.60
2022-12-25T09:12:37.476Z,3.80
2022-12-25T09:15:24.946Z,4.00
2022-12-25T09:18:13.154Z,4.30
2022-12-25T09:21:03.724Z,4.50
2022-12-25T09:23:51.218Z,4.80
2022-12-25T09:26:39.193Z,5.00
2022-12-25T09:29:26.934Z,5.20
2022-12-25T09:32:14.428Z,5.40
2022-12-25T09:35:02.013Z,5.60
2022-12-25T09:37:51.017Z,5.70
2022-12-25T09:40:38.431Z,5.80
2022-12-25T09:43:27.889Z,5.80
2022-12-25T09:46:18.375Z,5.90
2022-12-25T09:49:13.050Z,6.10
2022-12-25T09:52:04.831Z,6.20
2022-12-25T09:54:58.895Z,6.40
2022-12-25T09:57:46.989Z,6.70
2022-12-25T10:00:40.902Z,6.90
2022-12-25T10:03:43.625Z,7.00
2022-12-25T10:06:41.912Z,7.10
2022-12-25T10:09:47.528Z,7.20
2022-12-25T10:12:50.058Z,7.20
2022-12-25T10:15:48.059Z,7.40
2022-12-25T10:18:57.100Z,7.50
2022-12-25T10:21:44.856Z,7.60
2022-12-25T10:24:37.158Z,7.70
2022-12-25T10:27:32.513Z,7.70
2022-12-25T10:30:23.607Z,7.80
2022-12-25T10:33:17.130Z,7.90
2022-12-25T10:36:06.917Z,8.00
2022-12-25T10:38:55.026Z,8.10
2022-12-25T10:42:06.796Z,8.20
2022-12-25T10:44:57.775Z,8.20
2022-12-25T10:47:47.646Z,8.30
2022-12-25T10:50:44.190Z,8.30
2022-12-25T10:53:40.141Z,8.50
2022-12-25T10:56:27.651Z,8.50
2022-12-25T10:59:14.953Z,8.50
2022-12-25T11:02:15.225Z,8.60
2022-12-25T11:05:07.511Z,8.60
2022-12-25T11:07:56.184Z,8.70
2022-12-25T11:10:44.232Z,8.60
2022-12-25T11:13:32.810Z,8.60
2022-12-25T11:16:29.067Z,8.70
2022-12-25T11:19:29.863Z,8.80
2022-12-25T11:22:19.967Z,8.80
2022-12-25T11:25:16.208Z,8.90
2022-12-25T11:28:06.953Z,9.00
2022-12-25T11:30:58.543Z,9.10
2022-12-25T11:33:51.898Z,9.20
2022-12-25T11:36:46.047Z,9.20
2022-12-25T11:39:37.486Z,9.30
2022-12-25T11:42:28.082Z,9.30
2022-12-25T11:45:19.765Z,9.40
2022-12-25T11:48:12.486Z,9.50
2022-12-25T11:51:03.424Z,9.60
2022-12-25T11:53:54.886Z,9.60
2022-12-25T11:56:44.305Z,9.70
2022-12-25T11:59:36.957Z,9.80
2022-12-25T12:02:33.953Z,9.90
2022-12-25T12:05:25.679Z,10.00
2022-12-25T12:08:14.453Z,10.10
2022-12-25T12:11:18.061Z,10.10
2022-12-25T12:14:24.273Z,10.20
2022-12-25T12:17:12.991Z,10.30
2022-12-25T12:20:10.997Z,10.30
2022-12-25T12:23:00.386Z,10.20
2022-12-25T12:25:50.062Z,10.20
2022-12-25T12:28:45.917Z,10.20
2022-12-25T12:31:43.682Z,10.30
2022-12-25T12:34:43.531Z,10.60
2022-12-25T12:37:36.440Z,10.80
2022-12-25T12:40:30.336Z,11.00
2022-12-25T12:43:31.586Z,11.20
2022-12-25T12:46:28.004Z,11.30
2022-12-25T12:49:22.795Z,11.40
2022-12-25T12:52:24.222Z,11.50
2022-12-25T12:55:13.133Z,11.50
2022-12-25T12:58:00.701Z,11.40
2022-12-25T13:00:50.702Z,11.30
2022-12-25T13:03:43.978Z,11.30
2022-12-25T13:06:36.831Z,11.30
2022-12-25T13:09:30.327Z,11.40
2022-12-25T13:12:18.217Z,11.40
2022-12-25T13:15:12.556Z,11.50
2022-12-25T13:18:02.638Z,11.60
2022-12-25T13:20:55.041Z,11.70
2022-12-25T13:23:43.453Z,11.70
2022-12-25T13:26:31.038Z,11.40
2022-12-25T13:29:29.412Z,11.10
2022-12-25T13:32:20.278Z,10.80
2022-12-25T13:35:12.989Z,10.60
2022-12-25T13:38:00.158Z,10.30
2022-12-25T13:41:06.831Z,10.10
2022-12-25T13:43:54.237Z,10.00
2022-12-25T13:46:41.338Z,9.70
2022-12-25T13:49:32.173Z,9.50
2022-12-25T13:52:21.422Z,9.40
2022-12-25T13:55:12.643Z,9.40
2022-12-25T13:58:02.296Z,9.40
2022-12-25T14:00:50.740Z,9.30
2022-12-25T14:03:41.100Z,9.20
2022-12-25T14:06:29.471Z,9.00
2022-12-25T14:09:17.300Z,8.80
2022-12-25T14:12:04.983Z,8.70
2022-12-25T14:14:54.220Z,8.60
2022-12-25T14:17:41.435Z,8.50
2022-12-25T14:20:30.165Z,8.40
2022-12-25T14:23:17.760Z,8.20
2022-12-25T14:26:05.318Z,8.00
2022-12-25T14:28:53.591Z,7.90
2022-12-25T14:31:42.445Z,7.80
2022-12-25T14:34:30.285Z,7.60
2022-12-25T14:37:19.092Z,7.50
2022-12-25T14:40:21.642Z,7.50
2022-12-25T14:43:27.399Z,7.40
2022-12-25T14:46:24.061Z,7.30
2022-12-25T14:49:24.563Z,7.30
2022-12-25T14:52:16.689Z,7.20
2022-12-25T14:55:06.946Z,7.10
2022-12-25T14:57:55.658Z,7.10
2022-12-25T15:00:43.123Z,7.10
2022-12-25T15:03:31.733Z,7.00
2022-12-25T15:06:22.579Z,7.00
2022-12-25T15:09:15.696Z,6.90
2022-12-25T15:12:03.200Z,6.90
2022-12-25T15:14:50.760Z,6.80
2022-12-25T15:17:38.233Z,6.80
2022-12-25T15:20:29.118Z,6.70
2022-12-25T15:23:20.081Z,6.70
2022-12-25T15:26:07.604Z,6.60
2022-12-25T15:28:55.049Z,6.60
2022-12-25T15:31:42.557Z,6.60
2022-12-25T15:34:30.398Z,6.50
2022-12-25T15:37:17.485Z,6.50
2022-12-25T15:40:06.871Z,6.50
2022-12-25T15:42:56.541Z,6.50
2022-12-25T15:45:45.031Z,6.50
2022-12-25T15:48:32.239Z,6.40
2022-12-25T15:51:19.629Z,6.40
2022-12-25T15:54:07.073Z,6.50
2022-12-25T15:56:57.016Z,6.40
2022-12-25T15:59:44.014Z,6.40
2022-12-25T16:02:31.548Z,6.40
2022-12-25T16:05:19.256Z,6.40
2022-12-25T16:08:09.024Z,6.40
2022-12-25T16:10:56.044Z,6.40
2022-12-25T16:13:44.809Z,6.40
2022-12-25T16:16:32.212Z,6.50
2022-12-25T16:19:19.331Z,6.50
2022-12-25T16:22:11.973Z,6.50
2022-12-25T16:24:59.141Z,6.50
2022-12-25T16:27:47.112Z,6.60
2022-12-25T16:30:35.687Z,6.60
2022-12-25T16:33:23.149Z,6.60
2022-12-25T16:36:10.472Z,6.60
2022-12-25T16:38:57.493Z,6.50
2022-12-25T16:41:44.884Z,6.50
2022-12-25T16:44:32.204Z,6.50
2022-12-25T16:47:20.913Z,6.50
2022-12-25T16:50:09.400Z,6.50
2022-12-25T16:52:56.522Z,6.40
2022-12-25T16:55:43.779Z,6.40
2022-12-25T16:58:32.745Z,6.40
2022-12-25T17:01:21.257Z,6.40
2022-12-25T17:04:10.187Z,6.40
2022-12-25T17:06:57.665Z,6.40
2022-12-25T17:09:44.884Z,6.40
2022-12-25T17:12:34.739Z,6.40
2022-12-25T17:15:22.066Z,6.30
2022-12-25T17:18:09.743Z,6.30
2022-12-25T17:20:58.226Z,6.30
2022-12-25T17:23:46.034Z,6.30
2022-12-25T17:26:33.597Z,6.30
2022-12-25T17:29:22.576Z,6.20
2022-12-25T17:32:11.130Z,6.30
2022-12-25T17:34:58.306Z,6.30
2022-12-25T17:37:47.099Z,6.30
2022-12-25T17:40:34.189Z,6.30
2022-12-25T17:43:21.436Z,6.40
2022-12-25T17:46:10.041Z,6.40
2022-12-25T17:48:58.566Z,6.40
2022-12-25T17:51:46.083Z,6.30
2022-12-25T17:54:35.198Z,6.30
2022-12-25T17:57:22.466Z,6.30
2022-12-25T18:00:10.166Z,6.30
2022-12-25T18:02:58.165Z,6.40
2022-12-25T18:05:45.646Z,6.50
2022-12-25T18:08:38.998Z,6.50
2022-12-25T18:11:32.710Z,6.50
2022-12-25T18:14:19.759Z,6.40
2022-12-25T18:17:07.496Z,6.40
2022-12-25T18:19:54.956Z,6.30
2022-12-25T18:22:42.112Z,6.30
2022-12-25T18:25:33.791Z,6.30
2022-12-25T18:28:22.397Z,6.30
2022-12-25T18:31:10.313Z,6.30
2022-12-25T18:33:57.828Z,6.30
2022-12-25T18:36:45.706Z,6.40
2022-12-25T18:39:34.057Z,6.30
2022-12-25T18:42:38.698Z,6.30
2022-12-25T18:45:27.962Z,6.30
2022-12-25T18:48:15.043Z,6.20
2022-12-25T18:51:03.084Z,6.20
2022-12-25T18:53:51.133Z,6.20
2022-12-25T18:56:40.084Z,6.20
2022-12-25T18:59:28.813Z,6.20
2022-12-25T19:02:18.055Z,6.10
2022-12-25T19:05:05.976Z,6.20
2022-12-25T19:07:53.323Z,6.20
2022-12-25T19:10:40.683Z,6.20
2022-12-25T19:13:27.771Z,6.20
2022-12-25T19:16:15.729Z,6.20
2022-12-25T19:19:04.653Z,6.20
2022-12-25T19:21:52.975Z,6.20
2022-12-25T19:24:40.470Z,6.20
2022-12-25T19:27:27.579Z,6.30
2022-12-25T19:30:14.975Z,6.30
2022-12-25T19:33:02.173Z,6.30
2022-12-25T19:35:50.899Z,6.40
2022-12-25T19:38:38.215Z,6.40
2022-12-25T19:41:25.454Z,6.40
2022-12-25T19:44:13.001Z,6.40
2022-12-25T19:47:00.184Z,6.30
2022-12-25T19:49:52.853Z,6.40
2022-12-25T19:52:42.067Z,6.30
2022-12-25T19:55:29.185Z,6.30
2022-12-25T19:58:17.072Z,6.30
2022-12-25T20:01:06.249Z,6.30
2022-12-25T20:03:53.556Z,6.20
2022-12-25T20:06:42.656Z,6.30
2022-12-25T20:09:32.730Z,6.20
2022-12-25T20:12:20.112Z,6.20
2022-12-25T20:15:08.035Z,6.20
2022-12-25T20:17:55.550Z,6.10
2022-12-25T20:20:43.441Z,6.00
2022-12-25T20:23:30.477Z,6.00
2022-12-25T20:26:20.076Z,5.90
2022-12-25T20:29:07.884Z,5.90
2022-12-25T20:31:55.263Z,5.90
2022-12-25T20:34:42.480Z,5.90
2022-12-25T20:37:29.784Z,5.90
2022-12-25T20:40:17.367Z,6.00
2022-12-25T20:43:06.081Z,6.00
2022-12-25T20:45:53.660Z,6.00
2022-12-25T20:48:41.148Z,6.00
2022-12-25T20:51:28.629Z,6.00
2022-12-25T20:54:15.912Z,6.00
2022-12-25T20:57:03.312Z,6.00
2022-12-25T20:59:52.197Z,6.10
2022-12-25T21:02:39.678Z,6.00
2022-12-25T21:05:26.848Z,6.10
2022-12-25T21:08:14.356Z,6.10
2022-12-25T21:11:02.715Z,6.00
2022-12-25T21:13:50.111Z,6.00
2022-12-25T21:16:38.812Z,6.00
2022-12-25T21:19:25.807Z,6.10
2022-12-25T21:22:13.544Z,6.00
2022-12-25T21:25:00.910Z,6.10
2022-12-25T21:27:48.198Z,6.10
2022-12-25T21:30:36.099Z,6.10
2022-12-25T21:33:42.754Z,6.10
2022-12-25T21:36:31.677Z,6.20
2022-12-25T21:39:18.952Z,6.20
2022-12-25T21:42:06.315Z,6.20
2022-12-25T21:44:53.490Z,6.20
2022-12-25T21:48:01.777Z,6.20
2022-12-25T21:51:06.710Z,6.20
2022-12-25T21:53:53.920Z,6.20
2022-12-25T21:56:44.899Z,6.20
2022-12-25T21:59:32.696Z,6.20
2022-12-25T22:02:20.412Z,6.20
2022-12-25T22:05:08.057Z,6.20
2022-12-25T22:07:55.503Z,6.20
2022-12-25T22:10:43.010Z,6.20
2022-12-25T22:13:47.971Z,6.20
2022-12-25T22:16:52.710Z,6.20
2022-12-25T22:19:43.703Z,6.20
2022-12-25T22:22:31.176Z,6.20
2022-12-25T22:25:20.575Z,6.20
2022-12-25T22:28:08.547Z,6.20
2022-12-25T22:30:55.905Z,6.20
2022-12-25T22:33:43.643Z,6.20
2022-12-25T22:36:30.841Z,6.30
2022-12-25T22:39:18.080Z,6.30
2022-12-25T22:42:07.342Z,6.30
2022-12-25T22:44:54.722Z,6.30
2022-12-25T22:47:42.488Z,6.30
2022-12-25T22:50:30.056Z,6.30
2022-12-25T22:53:17.294Z,6.40
2022-12-25T22:56:04.752Z,6.40
2022-12-25T22:58:53.291Z,6.40
2022-12-25T23:01:40.632Z,6.40
2022-12-25T23:04:27.973Z,6.40
2022-12-25T23:07:15.769Z,6.40
2022-12-25T23:10:02.971Z,6.40
2022-12-25T23:13:07.963Z,6.50
2022-12-25T23:15:56.449Z,6.40
2022-12-25T23:19:01.237Z,6.50
2022-12-25T23:22:07.347Z,6.50
2022-12-25T23:25:23.553Z,6.50
2022-12-25T23:28:10.872Z,6.50
2022-12-25T23:30:59.875Z,6.50
2022-12-25T23:33:47.752Z,6.50
2022-12-25T23:36:35.242Z,6.60
2022-12-25T23:39:22.612Z,6.60
2022-12-25T23:42:10.211Z,6.60
2022-12-25T23:44:57.374Z,6.60
2022-12-25T23:47:46.245Z,6.60
2022-12-25T23:50:33.516Z,6.60
2022-12-25T23:53:20.741Z,6.60
2022-12-25T23:56:07.965Z,6.60
2022-12-25T23:58:55.624Z,6.60
