createdAt,value
2022-10-10T00:00:20.625Z,84.42
2022-10-10T00:01:19.979Z,84.77
2022-10-10T00:02:22.226Z,84.87
2022-10-10T00:03:22.381Z,84.77
2022-10-10T00:04:22.578Z,84.77
2022-10-10T00:05:22.759Z,84.87
2022-10-10T00:06:23.446Z,84.77
2022-10-10T00:07:23.709Z,84.77
2022-10-10T00:08:23.966Z,84.63
2022-10-10T00:09:24.177Z,84.66
2022-10-10T00:10:24.339Z,84.77
2022-10-10T00:11:24.529Z,84.77
2022-10-10T00:12:26.673Z,84.66
2022-10-10T00:13:25.402Z,84.77
2022-10-10T00:14:23.892Z,84.42
2022-10-10T00:15:26.082Z,84.31
2022-10-10T00:16:24.456Z,84.46
2022-10-10T00:17:26.627Z,84.46
2022-10-10T00:18:24.993Z,84.56
2022-10-10T00:19:27.177Z,84.66
2022-10-10T00:20:25.603Z,84.56
2022-10-10T00:21:25.887Z,84.56
2022-10-10T00:22:26.178Z,84.66
2022-10-10T00:23:28.348Z,84.66
2022-10-10T00:24:28.540Z,84.87
2022-10-10T00:25:27.028Z,84.97
2022-10-10T00:26:29.233Z,84.97
2022-10-10T00:27:28.549Z,84.97
2022-10-10T00:28:29.943Z,85.07
2022-10-10T00:29:28.158Z,85.07
2022-10-10T00:30:28.469Z,85.07
2022-10-10T00:31:28.767Z,85.31
2022-10-10T00:32:32.408Z,85.42
2022-10-10T00:33:31.135Z,85.42
2022-10-10T00:34:29.624Z,85.42
2022-10-10T00:35:31.789Z,85.63
2022-10-10T00:36:30.161Z,85.72
2022-10-10T00:37:30.475Z,85.72
2022-10-10T00:38:32.652Z,85.63
2022-10-10T00:39:32.811Z,85.63
2022-10-10T00:40:31.303Z,85.93
2022-10-10T00:41:33.464Z,85.93
2022-10-10T00:42:32.742Z,86.04
2022-10-10T00:43:32.099Z,85.93
2022-10-10T00:44:34.280Z,85.93
2022-10-10T00:45:34.467Z,86.18
2022-10-10T00:46:32.958Z,86.28
2022-10-10T00:47:34.054Z,86.38
2022-10-10T00:48:33.525Z,86.38
2022-10-10T00:49:35.725Z,86.38
2022-10-10T00:50:35.901Z,86.38
2022-10-10T00:51:34.393Z,86.04
2022-10-10T00:52:34.685Z,86.18
2022-10-10T00:53:34.972Z,86.38
2022-10-10T00:54:37.153Z,86.18
2022-10-10T00:55:35.515Z,86.04
2022-10-10T00:56:35.789Z,85.83
2022-10-10T00:57:36.103Z,85.72
2022-10-10T00:58:36.397Z,85.72
2022-10-10T00:59:36.683Z,85.93
2022-10-10T01:00:37.935Z,85.93
2022-10-10T01:01:37.253Z,85.93
2022-10-10T01:02:37.537Z,85.97
2022-10-10T01:03:39.715Z,86.07
2022-10-10T01:04:44.475Z,86.28
2022-10-10T01:05:40.260Z,86.18
2022-10-10T01:06:38.746Z,86.07
2022-10-10T01:07:41.648Z,86.28
2022-10-10T01:08:39.278Z,86.28
2022-10-10T01:09:41.453Z,86.38
2022-10-10T01:10:39.831Z,86.38
2022-10-10T01:11:40.104Z,86.38
2022-10-10T01:12:42.284Z,86.28
2022-10-10T01:13:40.660Z,86.48
2022-10-10T01:14:40.937Z,86.79
2022-10-10T01:15:43.123Z,86.83
2022-10-10T01:16:41.479Z,86.93
2022-10-10T01:17:41.794Z,86.93
2022-10-10T01:18:45.410Z,87.14
2022-10-10T01:19:42.417Z,87.24
2022-10-10T01:20:42.697Z,87.34
2022-10-10T01:21:43.845Z,87.24
2022-10-10T01:22:43.324Z,87.24
2022-10-10T01:23:45.337Z,87.45
2022-10-10T01:24:45.515Z,87.55
2022-10-10T01:25:45.207Z,87.59
2022-10-10T01:26:45.420Z,87.70
2022-10-10T01:27:46.875Z,87.90
2022-10-10T01:28:45.990Z,88.00
2022-10-10T01:29:45.457Z,87.90
2022-10-10T01:30:47.653Z,87.79
2022-10-10T01:31:46.008Z,87.79
2022-10-10T01:32:48.466Z,87.65
2022-10-10T01:33:47.485Z,87.90
2022-10-10T01:34:47.721Z,87.90
2022-10-10T01:35:49.067Z,87.90
2022-10-10T01:36:48.279Z,87.79
2022-10-10T01:37:47.621Z,87.90
2022-10-10T01:38:49.771Z,88.00
2022-10-10T01:39:49.029Z,88.00
2022-10-10T01:40:50.371Z,87.90
2022-10-10T01:41:50.550Z,87.90
2022-10-10T01:42:51.062Z,87.79
2022-10-10T01:43:50.882Z,87.90
2022-10-10T01:44:49.488Z,87.79
2022-10-10T01:45:49.762Z,87.70
2022-10-10T01:46:50.043Z,87.45
2022-10-10T01:47:52.362Z,87.70
2022-10-10T01:48:52.427Z,87.70
2022-10-10T01:49:52.617Z,87.70
2022-10-10T01:50:52.760Z,87.70
2022-10-10T01:51:53.462Z,87.70
2022-10-10T01:52:52.147Z,87.59
2022-10-10T01:53:53.996Z,87.70
2022-10-10T01:54:54.171Z,87.79
2022-10-10T01:55:53.609Z,87.45
2022-10-10T01:56:52.946Z,87.38
2022-10-10T01:57:53.236Z,87.49
2022-10-10T01:58:54.416Z,87.24
2022-10-10T01:59:55.608Z,87.49
2022-10-10T02:00:55.811Z,87.24
2022-10-10T02:01:56.439Z,87.49
2022-10-10T02:02:56.620Z,87.28
2022-10-10T02:03:56.802Z,87.49
2022-10-10T02:04:56.985Z,87.38
2022-10-10T02:05:57.145Z,87.24
2022-10-10T02:06:57.822Z,87.38
2022-10-10T02:07:56.223Z,87.59
2022-10-10T02:08:58.397Z,87.79
2022-10-10T02:09:58.578Z,87.59
2022-10-10T02:10:58.754Z,87.59
2022-10-10T02:11:58.946Z,87.59
2022-10-10T02:12:59.622Z,87.59
2022-10-10T02:13:58.009Z,87.70
2022-10-10T02:15:00.220Z,87.70
2022-10-10T02:15:58.532Z,87.90
2022-10-10T02:17:00.691Z,88.00
2022-10-10T02:18:00.849Z,88.14
2022-10-10T02:18:59.334Z,88.00
2022-10-10T02:20:01.503Z,88.10
2022-10-10T02:20:59.862Z,88.04
2022-10-10T02:22:00.148Z,88.24
2022-10-10T02:23:03.805Z,88.04
2022-10-10T02:24:00.695Z,88.04
2022-10-10T02:25:02.884Z,88.04
2022-10-10T02:26:01.356Z,88.14
2022-10-10T02:27:01.485Z,88.24
2022-10-10T02:28:03.669Z,88.56
2022-10-10T02:29:02.037Z,88.56
2022-10-10T02:30:04.205Z,88.45
2022-10-10T02:31:02.572Z,88.45
2022-10-10T02:32:02.853Z,88.56
2022-10-10T02:33:05.012Z,88.56
2022-10-10T02:34:05.206Z,88.66
2022-10-10T02:35:05.380Z,88.35
2022-10-10T02:36:03.997Z,88.45
2022-10-10T02:37:04.278Z,88.66
2022-10-10T02:38:06.455Z,88.45
2022-10-10T02:39:04.811Z,88.35
2022-10-10T02:40:06.999Z,88.56
2022-10-10T02:41:07.178Z,88.80
2022-10-10T02:42:05.659Z,88.70
2022-10-10T02:43:05.948Z,88.80
2022-10-10T02:44:06.242Z,88.90
2022-10-10T02:45:06.529Z,88.90
2022-10-10T02:46:08.697Z,88.80
2022-10-10T02:47:07.051Z,88.90
2022-10-10T02:48:09.260Z,88.80
2022-10-10T02:49:09.423Z,89.21
2022-10-10T02:50:07.905Z,89.21
2022-10-10T02:51:10.089Z,89.21
2022-10-10T02:52:08.452Z,89.21
2022-10-10T02:53:10.626Z,89.21
2022-10-10T02:54:08.988Z,89.21
2022-10-10T02:55:09.263Z,89.42
2022-10-10T02:56:09.545Z,89.46
2022-10-10T02:57:09.849Z,89.87
2022-10-10T02:58:10.140Z,89.87
2022-10-10T02:59:10.411Z,89.56
2022-10-10T03:00:10.691Z,89.52
2022-10-10T03:01:11.006Z,89.42
2022-10-10T03:02:13.159Z,89.31
2022-10-10T03:03:14.799Z,89.46
2022-10-10T03:04:11.814Z,89.66
2022-10-10T03:05:12.089Z,89.66
2022-10-10T03:06:14.282Z,89.76
2022-10-10T03:07:14.448Z,89.56
2022-10-10T03:08:15.593Z,89.56
2022-10-10T03:09:15.771Z,89.66
2022-10-10T03:10:13.517Z,89.31
2022-10-10T03:11:15.719Z,89.46
2022-10-10T03:12:15.888Z,89.76
2022-10-10T03:13:14.372Z,89.76
2022-10-10T03:14:14.664Z,89.66
2022-10-10T03:15:14.941Z,89.66
2022-10-10T03:16:17.119Z,89.66
2022-10-10T03:17:15.471Z,89.56
2022-10-10T03:18:17.661Z,89.56
2022-10-10T03:19:16.005Z,89.46
2022-10-10T03:20:19.642Z,89.56
2022-10-10T03:21:19.321Z,89.46
2022-10-10T03:22:16.847Z,89.66
2022-10-10T03:23:19.962Z,89.42
2022-10-10T03:24:18.469Z,89.56
2022-10-10T03:25:18.628Z,89.42
2022-10-10T03:26:18.943Z,89.21
2022-10-10T03:27:19.212Z,89.36
2022-10-10T03:28:20.474Z,89.31
2022-10-10T03:29:18.838Z,89.31
2022-10-10T03:30:19.940Z,89.31
2022-10-10T03:31:21.292Z,89.21
2022-10-10T03:32:21.783Z,89.36
2022-10-10T03:33:21.461Z,89.36
2022-10-10T03:34:22.142Z,89.31
2022-10-10T03:35:21.507Z,89.46
2022-10-10T03:36:21.669Z,89.42
2022-10-10T03:37:22.925Z,89.46
2022-10-10T03:38:23.110Z,89.66
2022-10-10T03:39:23.291Z,89.56
2022-10-10T03:40:23.458Z,89.76
2022-10-10T03:41:24.120Z,89.66
2022-10-10T03:42:23.404Z,89.46
2022-10-10T03:43:25.425Z,89.36
2022-10-10T03:44:24.604Z,89.46
2022-10-10T03:45:23.340Z,89.46
2022-10-10T03:46:23.626Z,89.36
2022-10-10T03:47:23.930Z,89.46
2022-10-10T03:48:24.211Z,89.66
2022-10-10T03:49:25.394Z,89.66
2022-10-10T03:50:24.739Z,89.56
2022-10-10T03:51:26.908Z,89.66
2022-10-10T03:52:27.113Z,89.56
2022-10-10T03:53:27.248Z,89.76
2022-10-10T03:54:27.434Z,89.66
2022-10-10T03:55:28.081Z,89.66
2022-10-10T03:56:28.259Z,89.66
2022-10-10T03:57:28.434Z,89.66
2022-10-10T03:58:27.063Z,89.76
2022-10-10T03:59:29.242Z,89.46
2022-10-10T04:00:27.608Z,89.66
2022-10-10T04:01:27.909Z,89.87
2022-10-10T04:02:28.168Z,89.87
2022-10-10T04:03:28.445Z,89.97
2022-10-10T04:04:30.637Z,89.66
2022-10-10T04:05:28.989Z,89.66
2022-10-10T04:06:29.272Z,89.56
2022-10-10T04:07:31.453Z,89.56
2022-10-10T04:08:31.646Z,89.56
2022-10-10T04:09:31.822Z,89.66
2022-10-10T04:10:32.011Z,89.56
2022-10-10T04:11:32.661Z,89.46
2022-10-10T04:12:32.837Z,89.56
2022-10-10T04:13:31.323Z,89.76
2022-10-10T04:14:33.500Z,89.87
2022-10-10T04:15:33.656Z,89.97
2022-10-10T04:16:33.814Z,89.87
2022-10-10T04:17:33.974Z,89.97
2022-10-10T04:18:32.703Z,90.01
2022-10-10T04:19:34.874Z,89.97
2022-10-10T04:20:33.245Z,89.76
2022-10-10T04:21:35.411Z,89.76
2022-10-10T04:22:33.787Z,89.87
2022-10-10T04:23:34.068Z,89.87
2022-10-10T04:24:34.360Z,89.87
2022-10-10T04:25:34.638Z,89.76
2022-10-10T04:26:36.819Z,89.66
2022-10-10T04:27:35.177Z,89.66
2022-10-10T04:28:35.477Z,89.66
2022-10-10T04:29:35.759Z,89.56
2022-10-10T04:30:37.944Z,89.76
2022-10-10T04:31:36.293Z,89.97
2022-10-10T04:32:36.569Z,89.66
2022-10-10T04:33:36.848Z,89.66
2022-10-10T04:34:37.204Z,89.76
2022-10-10T04:35:40.311Z,89.87
2022-10-10T04:36:37.686Z,89.87
2022-10-10T04:37:37.961Z,89.76
2022-10-10T04:38:38.228Z,89.46
2022-10-10T04:39:40.406Z,89.46
2022-10-10T04:40:40.592Z,89.66
2022-10-10T04:41:39.123Z,89.76
2022-10-10T04:42:41.312Z,89.56
2022-10-10T04:43:39.668Z,89.87
2022-10-10T04:44:41.852Z,89.87
2022-10-10T04:45:40.223Z,89.56
2022-10-10T04:46:40.511Z,89.56
2022-10-10T04:47:40.795Z,89.66
2022-10-10T04:48:42.970Z,89.66
2022-10-10T04:49:43.125Z,89.76
2022-10-10T04:50:41.609Z,89.66
2022-10-10T04:51:41.885Z,89.15
2022-10-10T04:52:42.173Z,89.04
2022-10-10T04:53:44.855Z,89.36
2022-10-10T04:54:43.773Z,89.36
2022-10-10T04:55:42.997Z,89.25
2022-10-10T04:56:43.279Z,89.66
2022-10-10T04:57:43.570Z,89.46
2022-10-10T04:58:45.748Z,89.46
2022-10-10T04:59:45.906Z,89.46
2022-10-10T05:00:44.388Z,89.46
2022-10-10T05:01:47.321Z,89.36
2022-10-10T05:02:44.940Z,89.46
2022-10-10T05:03:45.224Z,89.36
2022-10-10T05:04:47.400Z,89.36
2022-10-10T05:05:45.779Z,89.46
2022-10-10T05:06:46.084Z,89.36
2022-10-10T05:07:46.373Z,89.36
2022-10-10T05:08:46.653Z,89.36
2022-10-10T05:09:48.835Z,89.56
2022-10-10T05:10:47.193Z,89.60
2022-10-10T05:11:47.500Z,89.56
2022-10-10T05:12:48.052Z,89.60
2022-10-10T05:13:48.063Z,89.70
2022-10-10T05:14:50.241Z,89.81
2022-10-10T05:15:48.600Z,90.22
2022-10-10T05:16:50.780Z,89.91
2022-10-10T05:17:49.159Z,90.12
2022-10-10T05:18:49.454Z,90.22
2022-10-10T05:19:52.585Z,90.12
2022-10-10T05:20:50.088Z,90.22
2022-10-10T05:21:51.270Z,89.91
2022-10-10T05:22:54.202Z,89.91
2022-10-10T05:23:53.834Z,89.81
2022-10-10T05:24:52.261Z,89.81
2022-10-10T05:25:52.421Z,89.91
2022-10-10T05:26:52.586Z,89.60
2022-10-10T05:27:53.957Z,90.12
2022-10-10T05:28:53.176Z,90.01
2022-10-10T05:29:52.693Z,90.32
2022-10-10T05:30:54.870Z,90.32
2022-10-10T05:31:53.135Z,90.22
2022-10-10T05:32:53.871Z,90.22
2022-10-10T05:33:55.647Z,90.42
2022-10-10T05:34:54.027Z,90.22
2022-10-10T05:35:54.342Z,90.22
2022-10-10T05:36:55.466Z,89.70
2022-10-10T05:37:56.835Z,90.01
2022-10-10T05:38:57.011Z,90.22
2022-10-10T05:39:57.218Z,90.32
2022-10-10T05:40:56.814Z,90.32
2022-10-10T05:41:57.035Z,90.01
2022-10-10T05:42:57.343Z,90.42
2022-10-10T05:43:58.577Z,90.32
2022-10-10T05:44:58.901Z,90.01
2022-10-10T05:45:59.075Z,90.12
2022-10-10T05:46:59.247Z,90.12
2022-10-10T05:47:57.883Z,90.01
2022-10-10T05:49:00.064Z,90.12
2022-10-10T05:50:00.260Z,89.91
2022-10-10T05:51:00.470Z,90.22
2022-10-10T05:51:59.097Z,90.12
2022-10-10T05:52:59.410Z,90.12
2022-10-10T05:54:01.628Z,90.22
2022-10-10T05:55:00.022Z,90.42
2022-10-10T05:56:00.346Z,90.32
2022-10-10T05:57:00.673Z,90.42
2022-10-10T05:58:02.876Z,90.57
2022-10-10T05:59:03.056Z,90.83
2022-10-10T06:00:03.246Z,90.53
2022-10-10T06:01:03.414Z,90.53
2022-10-10T06:02:04.153Z,90.42
2022-10-10T06:03:04.287Z,90.42
2022-10-10T06:04:04.478Z,90.22
2022-10-10T06:05:04.628Z,90.32
2022-10-10T06:06:07.005Z,90.01
2022-10-10T06:07:03.709Z,90.01
2022-10-10T06:08:11.516Z,89.91
2022-10-10T06:09:05.318Z,89.91
2022-10-10T06:10:04.577Z,89.81
2022-10-10T06:11:04.905Z,90.12
2022-10-10T06:12:05.237Z,90.12
2022-10-10T06:13:05.556Z,90.12
2022-10-10T06:14:07.730Z,89.97
2022-10-10T06:15:07.910Z,89.76
2022-10-10T06:16:08.090Z,89.56
2022-10-10T06:17:06.727Z,89.56
2022-10-10T06:18:08.893Z,89.70
2022-10-10T06:19:13.938Z,89.97
2022-10-10T06:20:10.232Z,89.56
2022-10-10T06:21:09.406Z,89.56
2022-10-10T06:22:08.179Z,89.56
2022-10-10T06:23:10.318Z,89.25
2022-10-10T06:24:08.835Z,89.25
2022-10-10T06:25:23.908Z,89.25
2022-10-10T06:26:12.443Z,89.15
2022-10-10T06:27:09.729Z,89.25
2022-10-10T06:28:10.094Z,89.25
2022-10-10T06:29:10.276Z,89.25
2022-10-10T06:30:10.606Z,89.15
2022-10-10T06:31:12.788Z,89.11
2022-10-10T06:32:12.948Z,88.80
2022-10-10T06:33:13.142Z,88.90
2022-10-10T06:34:14.763Z,88.90
2022-10-10T06:35:12.051Z,88.84
2022-10-10T06:36:14.234Z,88.70
2022-10-10T06:37:12.634Z,88.90
2022-10-10T06:38:14.814Z,89.04
2022-10-10T06:39:13.219Z,89.15
2022-10-10T06:40:15.427Z,89.01
2022-10-10T06:41:15.628Z,88.80
2022-10-10T06:42:14.172Z,88.90
2022-10-10T06:43:16.329Z,88.70
2022-10-10T06:44:14.730Z,88.80
2022-10-10T06:45:15.051Z,88.90
2022-10-10T06:46:17.230Z,88.70
2022-10-10T06:47:15.747Z,88.80
2022-10-10T06:48:16.252Z,88.70
2022-10-10T06:49:16.251Z,88.49
2022-10-10T06:50:18.441Z,88.49
2022-10-10T06:51:18.614Z,88.24
2022-10-10T06:52:17.136Z,88.04
2022-10-10T06:53:17.457Z,88.35
2022-10-10T06:54:17.803Z,88.04
2022-10-10T06:55:18.128Z,88.04
2022-10-10T06:56:23.514Z,88.14
2022-10-10T06:57:21.458Z,88.04
2022-10-10T06:58:18.990Z,87.94
2022-10-10T06:59:19.320Z,87.94
2022-10-10T07:00:19.641Z,88.04
2022-10-10T07:01:21.852Z,87.70
2022-10-10T07:02:20.219Z,87.73
2022-10-10T07:03:20.540Z,87.84
2022-10-10T07:04:20.863Z,87.59
2022-10-10T07:05:21.184Z,86.93
2022-10-10T07:06:23.360Z,85.72
2022-10-10T07:07:21.753Z,84.56
2022-10-10T07:08:22.073Z,82.95
2022-10-10T07:09:22.554Z,82.34
2022-10-10T07:10:22.699Z,81.93
2022-10-10T07:11:25.850Z,81.07
2022-10-10T07:12:29.097Z,80.73
2022-10-10T07:13:26.195Z,80.35
2022-10-10T07:14:24.809Z,80.62
2022-10-10T07:15:25.219Z,80.56
2022-10-10T07:16:24.550Z,80.32
2022-10-10T07:17:26.709Z,79.60
2022-10-10T07:18:25.936Z,80.05
2022-10-10T07:19:26.124Z,80.01
2022-10-10T07:20:27.494Z,79.57
2022-10-10T07:21:27.685Z,79.25
2022-10-10T07:22:27.115Z,79.66
2022-10-10T07:23:27.445Z,78.16
2022-10-10T07:24:26.842Z,78.00
2022-10-10T07:25:29.984Z,77.65
2022-10-10T07:26:29.201Z,77.11
2022-10-10T07:27:29.365Z,77.65
2022-10-10T07:28:29.126Z,76.87
2022-10-10T07:29:30.325Z,75.71
2022-10-10T07:30:28.723Z,75.74
2022-10-10T07:31:30.890Z,75.51
2022-10-10T07:32:30.247Z,74.86
2022-10-10T07:33:30.597Z,74.69
2022-10-10T07:34:31.889Z,75.85
2022-10-10T07:35:30.299Z,76.01
2022-10-10T07:36:32.486Z,76.50
2022-10-10T07:37:30.887Z,76.29
2022-10-10T07:38:31.210Z,76.53
2022-10-10T07:39:33.398Z,75.37
2022-10-10T07:40:31.804Z,74.62
2022-10-10T07:41:32.112Z,74.65
2022-10-10T07:42:32.446Z,75.13
2022-10-10T07:43:32.772Z,74.72
2022-10-10T07:44:35.032Z,73.67
2022-10-10T07:45:33.393Z,74.89
2022-10-10T07:46:33.724Z,74.08
2022-10-10T07:47:34.042Z,74.38
2022-10-10T07:48:34.391Z,73.77
2022-10-10T07:49:36.558Z,74.76
2022-10-10T07:50:34.962Z,76.73
2022-10-10T07:51:37.161Z,75.78
2022-10-10T07:52:36.337Z,75.88
2022-10-10T07:53:37.511Z,75.57
2022-10-10T07:54:37.700Z,76.08
2022-10-10T07:55:38.374Z,74.99
2022-10-10T07:56:38.565Z,73.80
2022-10-10T07:57:38.749Z,73.74
2022-10-10T07:58:38.924Z,73.30
2022-10-10T07:59:37.699Z,73.09
2022-10-10T08:00:39.900Z,72.55
2022-10-10T08:01:40.133Z,72.65
2022-10-10T08:02:40.281Z,71.91
2022-10-10T08:03:40.461Z,72.04
2022-10-10T08:04:39.240Z,72.38
2022-10-10T08:05:41.423Z,72.14
2022-10-10T08:06:39.829Z,72.41
2022-10-10T08:07:42.007Z,73.57
2022-10-10T08:08:50.471Z,73.39
2022-10-10T08:09:41.743Z,72.65
2022-10-10T08:10:41.009Z,71.84
2022-10-10T08:11:43.203Z,71.67
2022-10-10T08:12:41.619Z,70.45
2022-10-10T08:13:43.787Z,70.39
2022-10-10T08:14:42.078Z,69.00
2022-10-10T08:15:42.431Z,69.60
2022-10-10T08:16:44.599Z,70.32
2022-10-10T08:17:44.780Z,69.47
2022-10-10T08:18:44.964Z,69.20
2022-10-10T08:19:43.623Z,70.45
2022-10-10T08:20:46.776Z,70.76
2022-10-10T08:21:44.196Z,70.79
2022-10-10T08:22:45.879Z,71.67
2022-10-10T08:23:46.562Z,70.72
2022-10-10T08:24:45.097Z,71.30
2022-10-10T08:25:45.436Z,70.99
2022-10-10T08:26:45.793Z,70.89
2022-10-10T08:27:46.009Z,70.62
2022-10-10T08:28:48.239Z,70.72
2022-10-10T08:29:46.633Z,69.71
2022-10-10T08:30:46.969Z,70.42
2022-10-10T08:31:47.311Z,70.48
2022-10-10T08:32:47.704Z,69.51
2022-10-10T08:33:49.818Z,69.95
2022-10-10T08:34:48.232Z,71.64
2022-10-10T08:35:48.572Z,71.23
2022-10-10T08:36:48.923Z,69.81
2022-10-10T08:37:49.150Z,70.39
2022-10-10T08:38:51.334Z,70.32
2022-10-10T08:39:49.619Z,70.69
2022-10-10T08:40:49.966Z,70.55
2022-10-10T08:41:50.306Z,71.70
2022-10-10T08:42:53.185Z,72.62
2022-10-10T08:43:50.900Z,71.94
2022-10-10T08:44:51.259Z,73.13
2022-10-10T08:45:52.445Z,71.84
2022-10-10T08:46:51.752Z,70.25
2022-10-10T08:47:51.978Z,69.00
2022-10-10T08:48:54.143Z,67.85
2022-10-10T08:49:52.431Z,68.26
2022-10-10T08:50:52.803Z,68.33
2022-10-10T08:51:53.020Z,68.26
2022-10-10T08:52:53.912Z,69.37
2022-10-10T08:53:55.539Z,68.49
2022-10-10T08:54:58.270Z,70.56
2022-10-10T08:55:54.273Z,70.59
2022-10-10T08:56:54.573Z,68.87
2022-10-10T08:57:54.777Z,69.04
2022-10-10T08:58:56.954Z,68.66
2022-10-10T08:59:57.140Z,68.97
2022-10-10T09:00:55.892Z,69.92
2022-10-10T09:02:17.893Z,69.14
2022-10-10T09:02:57.369Z,68.60
2022-10-10T09:03:58.143Z,69.07
2022-10-10T09:04:57.773Z,67.59
2022-10-10T09:06:00.473Z,68.16
2022-10-10T09:07:00.662Z,66.38
2022-10-10T09:07:59.398Z,64.17
2022-10-10T09:08:59.586Z,63.67
2022-10-10T09:09:59.243Z,63.43
2022-10-10T09:11:00.756Z,63.67
2022-10-10T09:11:59.655Z,64.07
2022-10-10T09:13:00.999Z,63.73
2022-10-10T09:14:00.230Z,63.96
2022-10-10T09:15:02.351Z,62.55
2022-10-10T09:16:01.816Z,63.82
2022-10-10T09:17:00.980Z,64.76
2022-10-10T09:18:02.448Z,65.54
2022-10-10T09:19:00.617Z,64.20
2022-10-10T09:20:00.958Z,63.73
2022-10-10T09:21:01.222Z,64.01
2022-10-10T09:22:01.445Z,63.10
2022-10-10T09:23:03.620Z,62.46
2022-10-10T09:24:02.033Z,60.65
2022-10-10T09:25:02.256Z,63.03
2022-10-10T09:26:08.823Z,64.17
2022-10-10T09:27:04.861Z,64.13
2022-10-10T09:28:04.128Z,66.35
2022-10-10T09:29:05.334Z,68.02
2022-10-10T09:30:04.591Z,69.68
2022-10-10T09:31:06.903Z,69.78
2022-10-10T09:32:04.330Z,70.72
2022-10-10T09:33:06.502Z,70.86
2022-10-10T09:34:04.793Z,72.04
2022-10-10T09:35:05.024Z,71.23
2022-10-10T09:36:07.209Z,70.93
2022-10-10T09:37:05.503Z,71.73
2022-10-10T09:38:06.694Z,71.73
2022-10-10T09:39:05.978Z,71.23
2022-10-10T09:40:06.207Z,72.08
2022-10-10T09:41:06.446Z,71.91
2022-10-10T09:42:08.599Z,72.92
2022-10-10T09:43:10.755Z,72.28
2022-10-10T09:44:08.966Z,72.17
2022-10-10T09:45:09.641Z,72.28
2022-10-10T09:46:09.415Z,71.60
2022-10-10T09:47:10.138Z,69.38
2022-10-10T09:48:08.438Z,69.27
2022-10-10T09:49:08.662Z,68.87
2022-10-10T09:50:09.008Z,68.23
2022-10-10T09:51:10.247Z,68.67
2022-10-10T09:52:11.443Z,69.38
2022-10-10T09:53:09.852Z,69.38
2022-10-10T09:54:10.206Z,69.81
2022-10-10T09:55:10.426Z,69.92
2022-10-10T09:56:11.815Z,71.16
2022-10-10T09:57:14.454Z,71.00
2022-10-10T09:58:13.172Z,70.79
2022-10-10T09:59:13.329Z,71.09
2022-10-10T10:00:13.491Z,72.11
2022-10-10T10:01:15.721Z,71.16
2022-10-10T10:02:12.510Z,71.40
2022-10-10T10:03:14.702Z,71.16
2022-10-10T10:04:30.177Z,71.33
2022-10-10T10:05:14.330Z,71.67
2022-10-10T10:06:15.559Z,71.57
2022-10-10T10:07:15.731Z,71.80
2022-10-10T10:08:14.154Z,72.41
2022-10-10T10:09:16.197Z,72.31
2022-10-10T10:10:16.674Z,71.77
2022-10-10T10:11:16.755Z,73.25
2022-10-10T10:12:15.173Z,72.41
2022-10-10T10:13:17.343Z,73.22
2022-10-10T10:14:15.703Z,72.08
2022-10-10T10:15:19.329Z,72.44
2022-10-10T10:16:18.061Z,71.67
2022-10-10T10:17:18.216Z,72.58
2022-10-10T10:18:16.886Z,72.01
2022-10-10T10:19:20.558Z,72.88
2022-10-10T10:20:17.369Z,71.26
2022-10-10T10:21:17.705Z,72.04
2022-10-10T10:22:23.202Z,72.99
2022-10-10T10:23:19.313Z,74.00
2022-10-10T10:24:19.570Z,73.25
2022-10-10T10:25:18.856Z,73.86
2022-10-10T10:26:19.076Z,74.27
2022-10-10T10:27:19.419Z,73.53
2022-10-10T10:28:21.638Z,73.43
2022-10-10T10:29:20.125Z,73.49
2022-10-10T10:30:20.348Z,73.22
2022-10-10T10:31:20.574Z,73.29
2022-10-10T10:32:22.762Z,72.48
2022-10-10T10:33:21.050Z,73.12
2022-10-10T10:34:23.289Z,73.43
2022-10-10T10:35:23.426Z,73.63
2022-10-10T10:36:22.826Z,73.90
2022-10-10T10:37:22.225Z,72.75
2022-10-10T10:38:22.584Z,72.75
2022-10-10T10:39:22.814Z,72.04
2022-10-10T10:40:24.983Z,72.51
2022-10-10T10:41:23.277Z,70.39
2022-10-10T10:42:23.507Z,67.47
2022-10-10T10:43:23.731Z,67.97
2022-10-10T10:44:24.868Z,68.41
2022-10-10T10:45:26.201Z,69.45
2022-10-10T10:46:24.659Z,69.45
2022-10-10T10:47:24.918Z,67.47
2022-10-10T10:48:25.234Z,66.83
2022-10-10T10:49:28.894Z,66.39
2022-10-10T10:50:25.705Z,65.82
2022-10-10T10:51:27.882Z,68.84
2022-10-10T10:52:26.304Z,69.51
2022-10-10T10:53:26.536Z,69.38
2022-10-10T10:54:29.687Z,69.11
2022-10-10T10:55:27.116Z,67.74
2022-10-10T10:56:29.350Z,68.04
2022-10-10T10:57:36.567Z,66.87
2022-10-10T11:00:17.216Z,67.03
2022-10-10T11:01:55.266Z,65.02
2022-10-10T11:02:51.060Z,65.53
2022-10-10T11:05:22.169Z,65.12
2022-10-10T11:05:24.294Z,66.50
2022-10-10T11:05:39.605Z,67.30
2022-10-10T11:06:34.257Z,66.70
2022-10-10T11:07:32.413Z,65.96
2022-10-10T11:08:30.837Z,65.90
2022-10-10T11:09:49.158Z,65.83
2022-10-10T11:10:34.300Z,65.69
2022-10-10T11:11:34.429Z,68.01
2022-10-10T11:12:31.866Z,65.50
2022-10-10T11:13:33.181Z,64.46
2022-10-10T11:14:35.269Z,65.70
2022-10-10T11:16:04.857Z,66.13
2022-10-10T11:16:47.923Z,65.87
2022-10-10T11:17:37.121Z,65.06
2022-10-10T11:18:33.437Z,65.70
2022-10-10T11:19:34.568Z,66.74
2022-10-10T11:20:33.994Z,65.44
2022-10-10T11:21:37.124Z,64.66
2022-10-10T11:22:34.554Z,65.53
2022-10-10T11:23:37.693Z,66.10
2022-10-10T11:24:35.183Z,65.16
2022-10-10T11:25:35.400Z,64.10
2022-10-10T11:26:39.034Z,63.64
2022-10-10T11:27:36.884Z,61.83
2022-10-10T11:28:37.334Z,62.43
2022-10-10T11:29:37.575Z,61.40
2022-10-10T11:30:37.808Z,61.36
2022-10-10T11:31:39.030Z,62.06
2022-10-10T11:32:39.212Z,64.93
2022-10-10T11:33:38.577Z,62.83
2022-10-10T11:34:38.762Z,61.80
2022-10-10T11:35:38.176Z,62.16
2022-10-10T11:36:40.351Z,63.53
2022-10-10T11:37:40.534Z,63.45
2022-10-10T11:38:38.954Z,64.19
2022-10-10T11:39:39.291Z,66.13
2022-10-10T11:40:39.636Z,66.27
2022-10-10T11:41:40.827Z,66.03
2022-10-10T11:42:41.979Z,68.17
2022-10-10T11:43:42.132Z,68.44
2022-10-10T11:44:41.640Z,68.24
2022-10-10T11:45:42.976Z,69.62
2022-10-10T11:46:43.903Z,71.06
2022-10-10T11:47:41.575Z,70.89
2022-10-10T11:48:41.807Z,71.80
2022-10-10T11:49:43.998Z,70.76
2022-10-10T11:50:42.289Z,70.02
2022-10-10T11:51:42.513Z,70.06
2022-10-10T11:52:42.860Z,71.10
2022-10-10T11:53:43.087Z,71.10
2022-10-10T11:54:45.186Z,70.79
2022-10-10T11:55:43.602Z,71.30
2022-10-10T11:56:43.947Z,70.46
2022-10-10T11:57:44.295Z,68.98
2022-10-10T11:58:44.538Z,68.27
2022-10-10T11:59:46.722Z,69.42
2022-10-10T12:00:45.023Z,70.36
2022-10-10T12:01:47.261Z,69.55
2022-10-10T12:02:45.532Z,69.05
2022-10-10T12:03:47.699Z,69.15
2022-10-10T12:04:45.983Z,69.08
2022-10-10T12:05:46.434Z,70.56
2022-10-10T12:06:48.504Z,68.54
2022-10-10T12:07:48.681Z,68.98
2022-10-10T12:08:48.868Z,70.22
2022-10-10T12:09:49.524Z,70.42
2022-10-10T12:10:51.167Z,70.15
2022-10-10T12:11:48.092Z,71.06
2022-10-10T12:12:50.282Z,71.40
2022-10-10T12:13:50.460Z,71.17
2022-10-10T12:14:50.651Z,70.32
2022-10-10T12:15:50.161Z,70.29
2022-10-10T12:16:51.475Z,69.72
2022-10-10T12:17:51.652Z,68.28
2022-10-10T12:18:50.199Z,68.04
2022-10-10T12:19:52.377Z,67.07
2022-10-10T12:20:53.548Z,67.11
2022-10-10T12:21:51.002Z,67.00
2022-10-10T12:22:51.325Z,67.77
2022-10-10T12:23:51.546Z,68.21
2022-10-10T12:24:53.738Z,69.08
2022-10-10T12:25:53.062Z,69.59
2022-10-10T12:26:52.470Z,69.59
2022-10-10T12:27:52.691Z,68.81
2022-10-10T12:28:53.088Z,69.45
2022-10-10T12:29:55.321Z,68.68
2022-10-10T12:30:58.499Z,68.58
2022-10-10T12:31:53.820Z,68.71
2022-10-10T12:32:54.223Z,68.48
2022-10-10T12:33:54.447Z,67.31
2022-10-10T12:34:56.630Z,67.77
2022-10-10T12:35:54.925Z,69.82
2022-10-10T12:36:56.092Z,72.61
2022-10-10T12:37:55.496Z,73.66
2022-10-10T12:39:00.615Z,73.96
2022-10-10T12:39:58.901Z,74.66
2022-10-10T12:40:56.493Z,74.57
2022-10-10T12:41:58.537Z,74.09
2022-10-10T12:42:56.997Z,73.28
2022-10-10T12:43:59.133Z,73.08
2022-10-10T12:44:57.552Z,73.52
2022-10-10T12:46:01.216Z,73.25
2022-10-10T12:47:02.420Z,73.55
2022-10-10T12:48:05.504Z,73.25
2022-10-10T12:48:59.662Z,73.90
2022-10-10T12:49:58.940Z,74.19
2022-10-10T12:51:01.505Z,74.70
2022-10-10T12:51:59.554Z,74.63
2022-10-10T12:52:59.773Z,74.80
2022-10-10T12:54:01.953Z,74.84
2022-10-10T12:55:06.362Z,75.14
2022-10-10T12:56:02.322Z,75.68
2022-10-10T12:57:00.864Z,75.99
2022-10-10T12:58:01.102Z,75.85