createdAt,value
2022-08-14T00:00:15.678Z,4.90
2022-08-14T00:02:47.163Z,4.50
2022-08-14T00:05:20.727Z,5.80
2022-08-14T00:07:51.055Z,4.67
2022-08-14T00:10:50.008Z,4.95
2022-08-14T00:12:57.371Z,5.12
2022-08-14T00:15:43.696Z,5.03
2022-08-14T00:18:03.284Z,5.03
2022-08-14T00:20:43.006Z,5.92
2022-08-14T00:23:16.450Z,5.05
2022-08-14T00:25:43.536Z,5.40
2022-08-14T00:28:17.914Z,4.58
2022-08-14T00:30:49.426Z,5.80
2022-08-14T00:33:19.000Z,6.73
2022-08-14T00:36:35.716Z,7.47
2022-08-14T00:38:21.701Z,6.87
2022-08-14T00:40:54.534Z,7.42
2022-08-14T00:43:25.100Z,8.83
2022-08-14T00:45:56.289Z,7.80
2022-08-14T00:48:34.526Z,8.75
2022-08-14T00:51:00.201Z,8.65
2022-08-14T00:53:29.870Z,9.85
2022-08-14T00:56:01.178Z,9.40
2022-08-14T00:58:33.321Z,9.37
2022-08-14T01:01:14.612Z,9.88
2022-08-14T01:03:46.279Z,10.30
2022-08-14T01:06:19.097Z,10.20
2022-08-14T01:08:57.414Z,10.83
2022-08-14T01:11:22.593Z,10.78
2022-08-14T01:13:56.163Z,10.65
2022-08-14T01:16:26.282Z,11.47
2022-08-14T01:19:14.179Z,13.30
2022-08-14T01:21:46.828Z,12.90
2022-08-14T01:24:24.776Z,12.60
2022-08-14T01:26:50.665Z,13.00
2022-08-14T01:29:58.129Z,13.03
2022-08-14T01:31:52.290Z,13.07
2022-08-14T01:35:18.200Z,13.05
2022-08-14T01:36:55.800Z,13.10
2022-08-14T01:39:26.030Z,11.90
2022-08-14T01:41:59.101Z,12.33
2022-08-14T01:44:34.049Z,12.88
2022-08-14T01:47:07.237Z,11.95
2022-08-14T01:49:46.112Z,11.93
2022-08-14T01:52:13.410Z,12.40
2022-08-14T01:54:42.105Z,11.00
2022-08-14T01:57:13.428Z,11.12
2022-08-14T01:59:44.660Z,11.93
2022-08-14T02:02:20.066Z,11.60
2022-08-14T02:04:56.871Z,10.80
2022-08-14T02:07:34.885Z,11.00
2022-08-14T02:09:55.671Z,10.95
2022-08-14T02:12:26.557Z,10.70
2022-08-14T02:15:00.191Z,10.58
2022-08-14T02:17:24.224Z,11.83
2022-08-14T02:19:53.671Z,10.98
2022-08-14T02:22:32.560Z,11.50
2022-08-14T02:25:40.978Z,10.85
2022-08-14T02:28:25.800Z,10.53
2022-08-14T02:30:52.479Z,10.28
2022-08-14T02:33:22.735Z,10.35
2022-08-14T02:36:04.913Z,10.40
2022-08-14T02:38:29.545Z,10.38
2022-08-14T02:40:55.561Z,10.82
2022-08-14T02:43:26.013Z,10.45
2022-08-14T02:45:57.372Z,10.30
2022-08-14T02:49:02.532Z,9.90
2022-08-14T02:51:01.308Z,10.15
2022-08-14T02:53:33.295Z,9.75
2022-08-14T02:56:30.037Z,9.88
2022-08-14T02:58:38.714Z,9.93
2022-08-14T03:01:10.962Z,11.25
2022-08-14T03:03:40.616Z,10.10
2022-08-14T03:06:13.686Z,11.60
2022-08-14T03:08:45.874Z,11.38
2022-08-14T03:11:16.022Z,11.08
2022-08-14T03:13:48.144Z,10.20
2022-08-14T03:16:26.904Z,10.72
2022-08-14T03:18:57.821Z,10.43
2022-08-14T03:21:34.392Z,10.93
2022-08-14T03:24:06.969Z,11.05
2022-08-14T03:26:42.292Z,10.03
2022-08-14T03:29:15.093Z,9.78
2022-08-14T03:31:44.627Z,9.78
2022-08-14T03:34:24.970Z,9.58
2022-08-14T03:37:38.095Z,9.90
2022-08-14T03:39:22.460Z,10.45
2022-08-14T03:41:54.209Z,9.65
2022-08-14T03:45:25.143Z,9.57
2022-08-14T03:46:56.873Z,9.90
2022-08-14T03:49:28.877Z,11.08
2022-08-14T03:52:01.313Z,10.68
2022-08-14T03:54:33.319Z,9.78
2022-08-14T03:57:03.625Z,9.23
2022-08-14T03:59:35.294Z,10.05
2022-08-14T04:02:32.416Z,10.00
2022-08-14T04:04:36.613Z,10.00
2022-08-14T04:07:06.750Z,10.40
2022-08-14T04:09:36.390Z,10.28
2022-08-14T04:12:08.406Z,10.55
2022-08-14T04:14:38.097Z,11.33
2022-08-14T04:17:09.899Z,10.40
2022-08-14T04:19:40.439Z,10.03
2022-08-14T04:22:10.935Z,10.93
2022-08-14T04:24:42.535Z,10.30
2022-08-14T04:27:16.735Z,10.55
2022-08-14T04:29:45.473Z,10.25
2022-08-14T04:33:01.502Z,11.12
2022-08-14T04:34:51.860Z,10.63
2022-08-14T04:37:38.602Z,10.93
2022-08-14T04:40:28.879Z,10.60
2022-08-14T04:43:17.105Z,10.53
2022-08-14T04:45:51.320Z,11.38
2022-08-14T04:48:39.048Z,11.70
2022-08-14T04:50:54.079Z,11.80
2022-08-14T04:53:35.321Z,10.03
2022-08-14T04:55:58.543Z,11.55
2022-08-14T04:58:33.058Z,11.78
2022-08-14T05:01:12.852Z,11.20
2022-08-14T05:03:39.138Z,11.48
2022-08-14T05:06:38.574Z,11.93
2022-08-14T05:08:59.629Z,11.80
2022-08-14T05:11:22.696Z,12.23
2022-08-14T05:14:34.384Z,12.30
2022-08-14T05:16:23.427Z,12.40
2022-08-14T05:19:24.601Z,11.93
2022-08-14T05:21:56.985Z,12.90
2022-08-14T05:23:59.094Z,13.10
2022-08-14T05:26:28.645Z,13.48
2022-08-14T05:28:58.133Z,12.75
2022-08-14T05:31:39.437Z,12.33
2022-08-14T05:33:58.948Z,12.55
2022-08-14T05:36:28.848Z,12.98
2022-08-14T05:39:00.100Z,13.77
2022-08-14T05:41:52.427Z,11.97
2022-08-14T05:44:04.316Z,13.10
2022-08-14T05:46:34.231Z,12.87
2022-08-14T05:49:05.558Z,12.50
2022-08-14T05:51:36.763Z,11.97
2022-08-14T05:54:13.757Z,12.78
2022-08-14T05:56:38.351Z,12.90
2022-08-14T05:59:08.440Z,13.38
2022-08-14T06:01:38.105Z,14.67
2022-08-14T06:04:08.347Z,14.03
2022-08-14T06:06:38.457Z,13.85
2022-08-14T06:09:10.239Z,13.90
2022-08-14T06:11:39.826Z,12.57
2022-08-14T06:14:20.949Z,14.10
2022-08-14T06:16:43.654Z,13.20
2022-08-14T06:19:18.443Z,12.98
2022-08-14T06:21:45.947Z,13.43
2022-08-14T06:24:18.719Z,13.05
2022-08-14T06:26:54.099Z,13.15
2022-08-14T06:29:19.096Z,12.97
2022-08-14T06:31:54.840Z,12.35
2022-08-14T06:35:02.674Z,12.60
2022-08-14T06:36:51.151Z,12.88
2022-08-14T06:39:36.294Z,12.05
2022-08-14T06:41:57.592Z,12.18
2022-08-14T06:44:32.381Z,12.33
2022-08-14T06:46:59.222Z,11.40
2022-08-14T06:49:30.376Z,10.82
2022-08-14T06:52:00.990Z,10.82
2022-08-14T06:54:32.134Z,10.93
2022-08-14T06:57:02.038Z,10.75
2022-08-14T06:59:33.764Z,10.40
2022-08-14T07:02:21.509Z,10.58
2022-08-14T07:05:11.111Z,9.93
2022-08-14T07:07:42.988Z,9.70
2022-08-14T07:10:17.199Z,10.72
2022-08-14T07:13:00.750Z,11.07
2022-08-14T07:15:15.759Z,10.30
2022-08-14T07:17:52.413Z,9.53
2022-08-14T07:20:30.363Z,9.53
2022-08-14T07:22:56.901Z,9.53
2022-08-14T07:25:23.059Z,9.70
2022-08-14T07:27:54.528Z,9.40
2022-08-14T07:30:34.183Z,10.05
2022-08-14T07:32:57.011Z,10.20
2022-08-14T07:35:30.372Z,8.35
2022-08-14T07:37:57.853Z,8.73
2022-08-14T07:40:29.993Z,8.75
2022-08-14T07:43:14.180Z,9.50
2022-08-14T07:45:32.282Z,8.48
2022-08-14T07:48:03.509Z,7.60
2022-08-14T07:50:37.310Z,7.70
2022-08-14T07:53:07.725Z,7.47
2022-08-14T07:55:38.130Z,7.77
2022-08-14T07:58:31.626Z,7.87
2022-08-14T08:00:40.851Z,7.60
2022-08-14T08:03:13.683Z,8.10
2022-08-14T08:05:43.263Z,8.18
2022-08-14T08:08:27.146Z,8.05
2022-08-14T08:11:02.973Z,7.95
2022-08-14T08:13:24.316Z,7.80
2022-08-14T08:15:56.738Z,8.25
2022-08-14T08:18:31.134Z,7.90
2022-08-14T08:21:01.944Z,7.50
2022-08-14T08:23:40.538Z,7.60
2022-08-14T08:26:04.620Z,8.25
2022-08-14T08:28:34.551Z,7.97
2022-08-14T08:31:08.278Z,7.12
2022-08-14T08:33:40.184Z,7.55
2022-08-14T08:36:18.725Z,7.37
2022-08-14T08:39:16.598Z,7.50
2022-08-14T08:41:17.549Z,7.20
2022-08-14T08:43:47.294Z,6.73
2022-08-14T08:46:23.294Z,8.15
2022-08-14T08:51:30.861Z,7.58
2022-08-14T08:54:18.153Z,7.55
2022-08-14T08:56:55.976Z,7.05
2022-08-14T08:59:34.202Z,7.72
2022-08-14T09:02:06.762Z,7.58
2022-08-14T09:04:52.855Z,6.83
2022-08-14T09:07:16.499Z,7.25
2022-08-14T09:09:54.203Z,7.53
2022-08-14T09:12:23.178Z,7.70
2022-08-14T09:14:53.721Z,7.30
2022-08-14T09:17:25.866Z,6.97
2022-08-14T09:22:35.936Z,7.25
2022-08-14T09:24:58.357Z,7.40
2022-08-14T09:27:29.566Z,7.47
2022-08-14T09:29:59.195Z,6.50
2022-08-14T09:33:09.365Z,6.50
2022-08-14T09:35:19.740Z,6.08
2022-08-14T09:38:26.119Z,6.57
2022-08-14T09:43:49.090Z,6.67
2022-08-14T09:46:21.247Z,7.08
2022-08-14T09:49:16.330Z,6.53
2022-08-14T09:51:44.700Z,6.00
2022-08-14T09:54:22.321Z,5.62
2022-08-14T09:56:56.707Z,7.00
2022-08-14T09:59:24.492Z,5.97
2022-08-14T10:01:54.740Z,6.22
2022-08-14T10:04:35.968Z,5.67
2022-08-14T10:07:01.750Z,5.92
2022-08-14T10:12:05.981Z,5.58
2022-08-14T10:14:37.107Z,5.25
2022-08-14T10:17:08.853Z,5.87
2022-08-14T10:19:41.408Z,6.33
2022-08-14T10:23:12.745Z,14.13
2022-08-14T10:24:51.049Z,4.70
2022-08-14T10:27:23.873Z,4.50
2022-08-14T10:30:01.188Z,5.15
2022-08-14T10:32:40.333Z,5.53
2022-08-14T10:35:14.337Z,4.97
2022-08-14T10:37:47.280Z,5.20
2022-08-14T10:40:38.572Z,5.03
2022-08-14T10:43:04.419Z,5.30
2022-08-14T10:45:46.281Z,5.05
2022-08-14T10:48:24.358Z,5.93
2022-08-14T10:50:48.842Z,5.35
2022-08-14T10:53:29.703Z,4.72
2022-08-14T10:56:04.114Z,5.33
2022-08-14T10:58:35.502Z,6.22
2022-08-14T11:01:07.431Z,5.33
2022-08-14T11:03:56.034Z,5.20
2022-08-14T11:06:19.772Z,5.45
2022-08-14T11:08:51.675Z,5.87
2022-08-14T11:11:25.279Z,5.83
2022-08-14T11:13:57.547Z,6.15
2022-08-14T11:16:28.810Z,5.10
2022-08-14T11:19:00.867Z,4.65
2022-08-14T11:21:34.261Z,5.53
2022-08-14T11:24:54.679Z,5.20
2022-08-14T11:26:39.386Z,5.00
2022-08-14T11:29:12.279Z,5.40
2022-08-14T11:31:42.661Z,5.10
2022-08-14T11:34:29.817Z,6.05
2022-08-14T11:39:34.336Z,4.67
2022-08-14T11:41:56.319Z,8.88
2022-08-14T11:44:46.571Z,4.40
2022-08-14T11:46:58.032Z,4.15
2022-08-14T11:49:35.069Z,4.75
2022-08-14T11:52:02.285Z,3.47
2022-08-14T11:54:34.642Z,4.80
2022-08-14T11:57:05.933Z,4.58
2022-08-14T11:59:35.378Z,4.65
2022-08-14T12:03:02.526Z,4.83
2022-08-14T12:04:53.482Z,4.97
2022-08-14T12:07:24.872Z,4.60
2022-08-14T12:09:57.172Z,4.58
2022-08-14T12:15:02.501Z,4.90
2022-08-14T12:17:38.105Z,4.65
2022-08-14T12:20:09.351Z,4.58
2022-08-14T12:22:52.504Z,4.57
2022-08-14T12:25:24.591Z,4.60
2022-08-14T12:27:59.454Z,5.17
2022-08-14T12:30:44.022Z,4.20
2022-08-14T12:33:34.121Z,4.12
2022-08-14T12:36:06.603Z,4.45
2022-08-14T12:38:46.106Z,4.35
2022-08-14T12:41:24.113Z,4.60
2022-08-14T12:44:08.960Z,4.15
2022-08-14T12:46:46.633Z,4.20
2022-08-14T12:49:18.951Z,3.95
2022-08-14T12:52:00.208Z,4.20
2022-08-14T12:54:33.194Z,4.30
2022-08-14T12:57:17.047Z,3.83
2022-08-14T12:59:43.351Z,4.15
2022-08-14T13:02:27.568Z,3.70
2022-08-14T13:04:58.900Z,4.22
2022-08-14T13:07:32.143Z,3.65
2022-08-14T13:10:46.224Z,4.23
2022-08-14T13:12:43.104Z,4.45
2022-08-14T13:15:11.126Z,4.72
2022-08-14T13:17:47.963Z,3.98
2022-08-14T13:20:24.385Z,3.58
2022-08-14T13:22:56.276Z,3.83
2022-08-14T13:25:29.857Z,3.92
2022-08-14T13:28:00.206Z,3.83
2022-08-14T13:30:29.723Z,3.80
2022-08-14T13:33:01.215Z,3.70
2022-08-14T13:35:30.677Z,3.80
2022-08-14T13:38:02.292Z,4.33
2022-08-14T13:40:31.812Z,3.52
2022-08-14T13:43:02.619Z,3.42
2022-08-14T13:45:59.340Z,3.80
2022-08-14T13:48:03.598Z,3.75
2022-08-14T13:50:33.239Z,3.70
2022-08-14T13:53:04.754Z,3.72
2022-08-14T13:55:35.663Z,3.72
2022-08-14T13:58:05.406Z,4.05
2022-08-14T14:00:53.455Z,3.62
2022-08-14T14:03:08.976Z,3.55
2022-08-14T14:05:53.328Z,3.42
2022-08-14T14:08:19.110Z,3.65
2022-08-14T14:10:45.185Z,3.50
2022-08-14T14:13:20.271Z,4.40
2022-08-14T14:15:58.845Z,3.58
2022-08-14T14:18:34.148Z,3.95
2022-08-14T14:20:56.043Z,3.87
2022-08-14T14:23:27.097Z,3.77
2022-08-14T14:25:58.512Z,4.55
2022-08-14T14:28:34.521Z,3.80
2022-08-14T14:31:07.879Z,4.55
2022-08-14T14:33:46.865Z,3.87
2022-08-14T14:36:13.821Z,3.93
2022-08-14T14:38:45.390Z,3.90
2022-08-14T14:41:19.160Z,3.72
2022-08-14T14:43:52.338Z,3.63
2022-08-14T14:46:36.188Z,4.28
2022-08-14T14:48:56.898Z,3.55
2022-08-14T14:51:26.458Z,3.70
2022-08-14T14:53:57.696Z,3.60
2022-08-14T14:56:50.425Z,3.60
2022-08-14T14:59:01.464Z,3.60
2022-08-14T15:01:32.326Z,3.83
2022-08-14T15:04:07.762Z,3.27
2022-08-14T15:06:35.163Z,4.20
2022-08-14T15:09:05.163Z,3.77
2022-08-14T15:11:36.333Z,4.03
2022-08-14T15:14:07.663Z,4.63
2022-08-14T15:16:38.809Z,3.75
2022-08-14T15:19:10.049Z,4.20
2022-08-14T15:21:39.568Z,3.93
2022-08-14T15:24:10.662Z,3.90
2022-08-14T15:26:43.370Z,3.60
2022-08-14T15:29:14.962Z,3.90
2022-08-14T15:31:44.567Z,3.92
2022-08-14T15:34:44.041Z,3.45
2022-08-14T15:36:48.639Z,3.67
2022-08-14T15:39:18.711Z,3.40
2022-08-14T15:41:50.140Z,3.60
2022-08-14T15:44:26.289Z,3.60
2022-08-14T15:46:51.654Z,3.77
2022-08-14T15:49:24.236Z,3.47
2022-08-14T15:51:55.805Z,3.40
2022-08-14T15:54:26.590Z,3.33
2022-08-14T15:57:04.440Z,2.90
2022-08-14T15:59:53.905Z,3.10
2022-08-14T16:02:27.723Z,3.17
2022-08-14T16:04:57.809Z,3.72
2022-08-14T16:07:27.978Z,3.37
2022-08-14T16:10:27.644Z,3.40
2022-08-14T16:12:41.253Z,2.80
2022-08-14T16:15:00.575Z,3.40
2022-08-14T16:17:33.514Z,2.55
2022-08-14T16:20:07.432Z,2.72
2022-08-14T16:22:57.281Z,3.00
2022-08-14T16:25:10.856Z,2.58
2022-08-14T16:27:43.236Z,2.25
2022-08-14T16:30:25.379Z,2.22
2022-08-14T16:32:55.135Z,2.33
2022-08-14T16:35:21.252Z,2.83
2022-08-14T16:37:52.869Z,2.90
2022-08-14T16:45:31.574Z,2.52
2022-08-14T16:48:02.878Z,2.40
2022-08-14T16:50:40.442Z,2.63
2022-08-14T16:53:07.453Z,3.35
2022-08-14T16:55:51.045Z,2.43
2022-08-14T16:58:08.894Z,3.10
2022-08-14T17:03:12.841Z,3.00
2022-08-14T17:05:47.085Z,3.20
2022-08-14T17:08:41.922Z,3.27
2022-08-14T17:10:56.600Z,3.47
2022-08-14T17:13:59.854Z,3.05
2022-08-14T17:16:11.952Z,3.40
2022-08-14T17:18:45.963Z,3.37
2022-08-14T17:21:31.800Z,3.77
2022-08-14T17:26:48.863Z,3.62
2022-08-14T17:29:23.207Z,3.17
2022-08-14T17:32:01.887Z,4.00
2022-08-14T17:34:51.045Z,3.50
2022-08-14T17:37:35.553Z,4.12
2022-08-14T17:40:15.548Z,3.37
2022-08-14T17:42:51.571Z,3.80
2022-08-14T17:45:41.600Z,3.67
2022-08-14T17:48:01.231Z,3.55
2022-08-14T17:51:00.437Z,4.07
2022-08-14T17:53:22.004Z,4.05
2022-08-14T17:56:01.155Z,4.35
2022-08-14T17:58:26.546Z,3.30
2022-08-14T18:00:57.981Z,3.58
2022-08-14T18:03:50.975Z,3.37
2022-08-14T18:06:06.954Z,3.77
2022-08-14T18:08:41.200Z,3.62
2022-08-14T18:11:08.599Z,3.20
2022-08-14T18:13:52.002Z,3.27
2022-08-14T18:16:20.702Z,3.05
2022-08-14T18:18:45.699Z,2.98
2022-08-14T18:21:23.819Z,3.02
2022-08-14T18:23:50.988Z,3.17
2022-08-14T18:26:36.951Z,2.90
2022-08-14T18:28:53.921Z,3.37
2022-08-14T18:31:28.056Z,3.42
2022-08-14T18:34:02.434Z,3.00
2022-08-14T18:36:55.521Z,3.00
2022-08-14T18:40:02.982Z,2.85
2022-08-14T18:42:22.953Z,2.87
2022-08-14T18:44:59.839Z,2.92
2022-08-14T18:48:05.399Z,2.87
2022-08-14T18:50:27.697Z,3.23
2022-08-14T18:52:39.563Z,3.10
2022-08-14T18:55:25.509Z,3.20
2022-08-14T18:58:01.041Z,3.33
2022-08-14T19:00:35.292Z,3.40
2022-08-14T19:03:06.863Z,3.25
2022-08-14T19:05:47.135Z,3.12
2022-08-14T19:08:25.155Z,2.83
2022-08-14T19:11:03.938Z,3.08
2022-08-14T19:13:48.347Z,3.02
2022-08-14T19:16:23.298Z,3.30
2022-08-14T19:19:00.343Z,3.20
2022-08-14T19:21:34.815Z,3.65
2022-08-14T19:24:29.782Z,3.35
2022-08-14T19:27:01.078Z,3.00
2022-08-14T19:29:39.931Z,4.03
2022-08-14T19:32:26.049Z,3.00
2022-08-14T19:34:59.944Z,3.77
2022-08-14T19:37:54.186Z,4.10
2022-08-14T19:40:35.882Z,3.77
2022-08-14T19:43:08.937Z,3.60
2022-08-14T19:45:37.708Z,3.80
2022-08-14T19:48:16.021Z,3.47
2022-08-14T19:50:47.093Z,3.55
2022-08-14T19:53:18.628Z,3.75
2022-08-14T19:56:03.650Z,3.17
2022-08-14T19:58:55.375Z,3.90
2022-08-14T20:01:16.627Z,3.80
2022-08-14T20:03:59.994Z,4.50
2022-08-14T20:06:28.999Z,4.15
2022-08-14T20:11:02.524Z,3.90
2022-08-14T20:12:00.656Z,3.60
2022-08-14T20:14:20.518Z,3.67
2022-08-14T20:16:51.812Z,3.75
2022-08-14T20:19:28.888Z,3.40
2022-08-14T20:22:35.221Z,4.25
2022-08-14T20:24:41.369Z,4.72
2022-08-14T20:27:34.950Z,5.47
2022-08-14T20:30:33.415Z,4.40
2022-08-14T20:32:57.703Z,4.22
2022-08-14T20:35:35.811Z,4.00
2022-08-14T20:38:30.793Z,3.80
2022-08-14T20:40:59.294Z,3.90
2022-08-14T20:43:55.436Z,3.35
2022-08-14T20:46:31.250Z,4.35
2022-08-14T20:49:06.934Z,3.77
2022-08-14T20:51:54.539Z,4.05
2022-08-14T20:54:33.962Z,4.05
2022-08-14T20:56:58.169Z,3.50
2022-08-14T20:59:29.662Z,4.00
2022-08-14T21:02:29.380Z,4.60
2022-08-14T21:05:02.260Z,3.58
2022-08-14T21:07:36.344Z,4.40
2022-08-14T21:10:33.011Z,4.22
2022-08-14T21:13:25.959Z,3.85
2022-08-14T21:15:13.815Z,4.60
2022-08-14T21:17:44.092Z,4.67
2022-08-14T21:20:26.461Z,4.80
2022-08-14T21:22:47.988Z,3.70
2022-08-14T21:25:20.836Z,4.62
2022-08-14T21:27:56.713Z,4.03
2022-08-14T21:30:21.265Z,4.70
2022-08-14T21:32:58.288Z,4.20
2022-08-14T21:35:23.187Z,4.72
2022-08-14T21:37:54.208Z,4.15
2022-08-14T21:40:41.045Z,4.12
2022-08-14T21:42:58.091Z,3.90
2022-08-14T21:45:27.984Z,4.53
2022-08-14T21:47:58.473Z,4.58
2022-08-14T21:50:40.153Z,4.72
2022-08-14T21:53:01.218Z,4.90
2022-08-14T21:55:32.247Z,4.80
2022-08-14T21:58:52.979Z,4.17
2022-08-14T22:00:42.498Z,4.50
2022-08-14T22:03:16.291Z,4.40
2022-08-14T22:05:49.601Z,3.87
2022-08-14T22:08:22.532Z,5.17
2022-08-14T22:10:54.763Z,4.00
2022-08-14T22:13:32.445Z,4.85
2022-08-14T22:16:01.928Z,4.78
2022-08-14T22:18:31.427Z,4.80
2022-08-14T22:21:05.710Z,4.83
2022-08-14T22:23:35.624Z,4.72
2022-08-14T22:26:06.501Z,4.22
2022-08-14T22:28:36.004Z,4.35
2022-08-14T22:31:18.213Z,4.50
2022-08-14T22:33:49.987Z,4.85
2022-08-14T22:36:41.984Z,4.50
2022-08-14T22:39:11.025Z,4.85
2022-08-14T22:41:43.547Z,4.40
2022-08-14T22:44:15.769Z,3.60
2022-08-14T22:46:45.543Z,3.58
2022-08-14T22:50:30.414Z,3.35
2022-08-14T22:51:50.187Z,3.80
2022-08-14T22:54:52.157Z,3.90
2022-08-14T22:56:51.336Z,3.67
2022-08-14T22:59:36.395Z,3.37
2022-08-14T23:02:11.739Z,3.98
2022-08-14T23:04:54.663Z,3.67
2022-08-14T23:07:22.488Z,3.77
2022-08-14T23:12:28.291Z,3.70
2022-08-14T23:14:51.573Z,3.60
2022-08-14T23:17:21.047Z,3.60
2022-08-14T23:19:56.644Z,3.92
2022-08-14T23:22:22.050Z,3.55
2022-08-14T23:24:52.922Z,3.62
2022-08-14T23:27:27.096Z,4.08
2022-08-14T23:29:55.683Z,3.65
2022-08-14T23:32:25.145Z,4.40
2022-08-14T23:34:54.651Z,3.55
2022-08-14T23:37:26.774Z,3.80
2022-08-14T23:39:56.923Z,3.72
2022-08-14T23:42:40.482Z,4.17
2022-08-14T23:44:58.649Z,3.60
2022-08-14T23:47:28.154Z,3.60
2022-08-14T23:50:03.303Z,4.00
2022-08-14T23:52:55.922Z,4.40
2022-08-14T23:55:03.736Z,3.70
2022-08-14T23:57:33.842Z,3.50
