createdAt,value
2017-07-25T00:00:11.208Z,0
2017-07-25T00:01:12.724Z,0
2017-07-25T00:02:14.150Z,0
2017-07-25T00:03:15.663Z,0
2017-07-25T00:04:17.219Z,0
2017-07-25T00:05:18.723Z,0
2017-07-25T00:06:20.236Z,0
2017-07-25T00:07:21.679Z,0
2017-07-25T00:08:23.232Z,0
2017-07-25T00:09:24.894Z,0
2017-07-25T00:10:26.432Z,0
2017-07-25T00:11:27.963Z,0
2017-07-25T00:12:29.483Z,0
2017-07-25T00:13:30.979Z,0
2017-07-25T00:14:32.506Z,0
2017-07-25T00:15:34.005Z,0
2017-07-25T00:16:35.763Z,0
2017-07-25T00:17:37.266Z,0
2017-07-25T00:18:38.724Z,0
2017-07-25T00:19:40.212Z,0
2017-07-25T00:20:41.721Z,0
2017-07-25T00:21:43.231Z,0
2017-07-25T00:22:44.763Z,0
2017-07-25T00:23:46.375Z,0
2017-07-25T00:24:47.957Z,0
2017-07-25T00:25:49.509Z,0
2017-07-25T00:26:51.026Z,0
2017-07-25T00:27:52.526Z,0
2017-07-25T00:28:54.024Z,0
2017-07-25T00:29:55.543Z,0
2017-07-25T00:30:57.160Z,0
2017-07-25T00:31:58.664Z,0
2017-07-25T00:33:00.193Z,0
2017-07-25T00:34:01.765Z,0
2017-07-25T00:35:03.274Z,0
2017-07-25T00:36:04.772Z,0
2017-07-25T00:37:06.285Z,0
2017-07-25T00:38:07.781Z,0
2017-07-25T00:39:09.288Z,0
2017-07-25T00:40:10.779Z,0
2017-07-25T00:41:12.280Z,0
2017-07-25T00:42:13.826Z,0
2017-07-25T00:43:15.335Z,0
2017-07-25T00:44:16.713Z,0
2017-07-25T00:45:18.233Z,0
2017-07-25T00:46:19.834Z,0
2017-07-25T00:47:21.342Z,0
2017-07-25T00:48:22.852Z,0
2017-07-25T00:49:24.273Z,0
2017-07-25T00:50:25.773Z,0
2017-07-25T00:51:27.445Z,0
2017-07-25T00:52:28.967Z,0
2017-07-25T00:53:30.507Z,0
2017-07-25T00:54:32.014Z,0
2017-07-25T00:55:33.519Z,0
2017-07-25T00:56:35.027Z,0
2017-07-25T00:57:36.534Z,0
2017-07-25T00:58:38.201Z,0
2017-07-25T00:59:39.798Z,0
2017-07-25T01:00:41.256Z,0
2017-07-25T01:01:42.758Z,0
2017-07-25T01:02:44.310Z,0
2017-07-25T01:03:45.799Z,0
2017-07-25T01:04:47.268Z,0
2017-07-25T01:05:48.788Z,0
2017-07-25T01:06:50.293Z,0
2017-07-25T01:07:51.797Z,0
2017-07-25T01:08:53.439Z,0
2017-07-25T01:09:54.941Z,0
2017-07-25T01:10:56.364Z,0
2017-07-25T01:11:57.887Z,0
2017-07-25T01:12:59.412Z,0
2017-07-25T01:14:00.847Z,0
2017-07-25T01:15:02.373Z,0
2017-07-25T01:16:03.897Z,0
2017-07-25T01:17:05.434Z,0
2017-07-25T01:18:07.015Z,0
2017-07-25T01:19:08.567Z,0
2017-07-25T01:20:09.950Z,0
2017-07-25T01:21:11.485Z,0
2017-07-25T01:22:13.006Z,0
2017-07-25T01:23:14.514Z,0
2017-07-25T01:24:15.948Z,0
2017-07-25T01:25:17.454Z,0
2017-07-25T01:26:19.226Z,0
2017-07-25T01:27:20.751Z,0
2017-07-25T01:28:22.216Z,0
2017-07-25T01:29:23.759Z,0
2017-07-25T01:30:25.265Z,0
2017-07-25T01:31:26.690Z,0
2017-07-25T01:32:28.193Z,0
2017-07-25T01:33:29.699Z,0
2017-07-25T01:34:31.215Z,0
2017-07-25T01:35:32.791Z,0
2017-07-25T01:36:34.285Z,0
2017-07-25T01:37:35.795Z,0
2017-07-25T01:38:37.305Z,0
2017-07-25T01:39:38.806Z,0
2017-07-25T01:40:40.302Z,0
2017-07-25T01:41:41.814Z,0
2017-07-25T01:42:43.331Z,0
2017-07-25T01:43:44.911Z,0
2017-07-25T01:44:46.420Z,0
2017-07-25T01:45:47.927Z,0
2017-07-25T01:46:49.341Z,0
2017-07-25T01:47:50.852Z,0
2017-07-25T01:48:52.351Z,0
2017-07-25T01:49:53.772Z,0
2017-07-25T01:50:55.273Z,0
2017-07-25T01:51:56.905Z,0
2017-07-25T01:52:58.423Z,0
2017-07-25T01:53:59.966Z,0
2017-07-25T01:55:01.480Z,0
2017-07-25T01:56:02.977Z,0
2017-07-25T01:57:04.473Z,0
2017-07-25T01:58:06.019Z,0
2017-07-25T01:59:07.672Z,0
2017-07-25T02:00:09.171Z,0
2017-07-25T02:01:10.799Z,0
2017-07-25T02:02:12.306Z,0
2017-07-25T02:03:13.815Z,0
2017-07-25T02:04:15.240Z,0
2017-07-25T02:05:16.761Z,0
2017-07-25T02:06:18.278Z,0
2017-07-25T02:07:19.771Z,0
2017-07-25T02:08:21.273Z,0
2017-07-25T02:09:22.837Z,0
2017-07-25T02:10:24.373Z,0
2017-07-25T02:11:25.989Z,0
2017-07-25T02:12:27.524Z,0
2017-07-25T02:13:29.028Z,0
2017-07-25T02:14:30.546Z,0
2017-07-25T02:15:32.060Z,0
2017-07-25T02:16:33.566Z,0
2017-07-25T02:17:35.077Z,0
2017-07-25T02:18:36.638Z,0
2017-07-25T02:19:38.152Z,0
2017-07-25T02:20:39.713Z,0
2017-07-25T02:21:41.130Z,0
2017-07-25T02:22:42.644Z,0
2017-07-25T02:23:44.156Z,0
2017-07-25T02:24:45.654Z,0
2017-07-25T02:25:47.164Z,0
2017-07-25T02:26:48.674Z,0
2017-07-25T02:27:50.200Z,0
2017-07-25T02:28:51.810Z,0
2017-07-25T02:29:53.320Z,0
2017-07-25T02:30:54.827Z,0
2017-07-25T02:31:56.255Z,0
2017-07-25T02:32:57.766Z,0
2017-07-25T02:33:59.422Z,0
2017-07-25T02:35:00.946Z,0
2017-07-25T02:36:02.520Z,0
2017-07-25T02:37:04.026Z,0
2017-07-25T02:38:05.528Z,0
2017-07-25T02:39:07.058Z,0
2017-07-25T02:40:08.563Z,0
2017-07-25T02:41:10.171Z,0
2017-07-25T02:42:11.674Z,0
2017-07-25T02:43:13.187Z,0
2017-07-25T02:44:14.763Z,0
2017-07-25T02:45:16.359Z,0
2017-07-25T02:46:17.781Z,0
2017-07-25T02:47:19.299Z,0
2017-07-25T02:48:20.939Z,0
2017-07-25T02:49:22.485Z,0
2017-07-25T02:50:23.987Z,0
2017-07-25T02:51:25.502Z,0
2017-07-25T02:52:26.985Z,0
2017-07-25T02:53:28.536Z,0
2017-07-25T02:54:30.065Z,0
2017-07-25T02:55:31.666Z,0
2017-07-25T02:56:33.187Z,0
2017-07-25T02:57:34.709Z,0
2017-07-25T02:58:36.161Z,0
2017-07-25T02:59:37.696Z,0
2017-07-25T03:00:39.129Z,0
2017-07-25T03:01:40.633Z,0
2017-07-25T03:02:42.175Z,0
2017-07-25T03:03:43.600Z,0
2017-07-25T03:04:45.106Z,0
2017-07-25T03:05:46.613Z,0
2017-07-25T03:06:48.044Z,0
2017-07-25T03:07:49.559Z,0
2017-07-25T03:08:51.185Z,0
2017-07-25T03:09:52.690Z,0
2017-07-25T03:10:54.206Z,0
2017-07-25T03:11:55.705Z,0
2017-07-25T03:12:57.208Z,0
2017-07-25T03:13:58.724Z,0
2017-07-25T03:15:00.235Z,0
2017-07-25T03:16:01.744Z,0
2017-07-25T03:17:03.253Z,0
2017-07-25T03:18:04.798Z,0
2017-07-25T03:19:06.318Z,0
2017-07-25T03:20:07.827Z,0
2017-07-25T03:21:09.375Z,0
2017-07-25T03:22:10.881Z,0
2017-07-25T03:23:12.386Z,0
2017-07-25T03:24:13.796Z,0
2017-07-25T03:25:15.304Z,0
2017-07-25T03:26:16.815Z,0
2017-07-25T03:27:18.247Z,0
2017-07-25T03:28:19.750Z,0
2017-07-25T03:29:21.314Z,0
2017-07-25T03:30:22.823Z,0
2017-07-25T03:31:24.353Z,0
2017-07-25T03:32:25.772Z,0
2017-07-25T03:33:27.248Z,0
2017-07-25T03:34:28.844Z,0
2017-07-25T03:35:30.379Z,0
2017-07-25T03:36:31.886Z,0
2017-07-25T03:37:33.325Z,0
2017-07-25T03:38:34.780Z,0
2017-07-25T03:39:36.285Z,0
2017-07-25T03:40:37.787Z,0
2017-07-25T03:41:39.353Z,0
2017-07-25T03:42:40.867Z,0
2017-07-25T03:43:42.382Z,0
2017-07-25T03:44:44.096Z,0
2017-07-25T03:45:45.604Z,0
2017-07-25T03:46:47.078Z,0
2017-07-25T03:47:48.615Z,0
2017-07-25T03:48:50.121Z,0
2017-07-25T03:49:51.626Z,0
2017-07-25T03:50:53.152Z,0
2017-07-25T03:51:54.760Z,0
2017-07-25T03:52:56.260Z,0
2017-07-25T03:53:57.773Z,0
2017-07-25T03:54:59.192Z,0
2017-07-25T03:56:00.654Z,0
2017-07-25T03:57:02.161Z,0
2017-07-25T03:58:03.672Z,0
2017-07-25T03:59:05.200Z,0
2017-07-25T04:00:06.708Z,0
2017-07-25T04:01:08.205Z,0
2017-07-25T04:02:09.723Z,0
2017-07-25T04:03:11.222Z,0
2017-07-25T04:04:12.746Z,0
2017-07-25T04:05:14.292Z,0
2017-07-25T04:06:15.815Z,0
2017-07-25T04:07:17.440Z,0
2017-07-25T04:08:18.941Z,0
2017-07-25T04:09:20.450Z,0
2017-07-25T04:10:21.870Z,0
2017-07-25T04:11:23.367Z,0
2017-07-25T04:12:24.962Z,0
2017-07-25T04:13:26.462Z,0
2017-07-25T04:14:28.031Z,0
2017-07-25T04:15:29.564Z,0
2017-07-25T04:16:31.067Z,0
2017-07-25T04:17:32.580Z,0
2017-07-25T04:18:34.087Z,0
2017-07-25T04:19:35.604Z,0
2017-07-25T04:20:37.134Z,0
2017-07-25T04:21:38.761Z,0
2017-07-25T04:22:40.177Z,0
2017-07-25T04:23:41.637Z,0
2017-07-25T04:24:43.155Z,0
2017-07-25T04:25:44.649Z,0
2017-07-25T04:26:46.339Z,0
2017-07-25T04:27:47.850Z,0
2017-07-25T04:28:49.361Z,0
2017-07-25T04:29:50.854Z,0
2017-07-25T04:30:52.389Z,0
2017-07-25T04:31:53.897Z,0
2017-07-25T04:32:55.404Z,0
2017-07-25T04:33:56.913Z,0
2017-07-25T04:34:58.429Z,5
2017-07-25T04:35:59.934Z,5
2017-07-25T04:37:01.441Z,5
2017-07-25T04:38:02.959Z,5
2017-07-25T04:39:04.461Z,5
2017-07-25T04:40:05.960Z,0
2017-07-25T04:41:07.460Z,0
2017-07-25T04:42:08.995Z,0
2017-07-25T04:43:10.498Z,0
2017-07-25T04:44:12.028Z,0
2017-07-25T04:45:13.536Z,0
2017-07-25T04:46:15.039Z,0
2017-07-25T04:47:16.551Z,0
2017-07-25T04:48:18.121Z,0
2017-07-25T04:49:19.632Z,0
2017-07-25T04:50:21.053Z,5
2017-07-25T04:51:22.562Z,5
2017-07-25T04:52:24.081Z,5
2017-07-25T04:53:25.597Z,5
2017-07-25T04:54:26.979Z,5
2017-07-25T04:55:28.613Z,5
2017-07-25T04:56:30.190Z,5
2017-07-25T04:57:31.643Z,10
2017-07-25T04:58:33.161Z,10
2017-07-25T04:59:34.677Z,15
2017-07-25T05:00:36.188Z,15
2017-07-25T05:01:37.697Z,15
2017-07-25T05:02:39.230Z,15
2017-07-25T05:03:40.718Z,10
2017-07-25T05:04:42.246Z,10
2017-07-25T05:05:43.752Z,10
2017-07-25T05:06:45.246Z,10
2017-07-25T05:07:46.758Z,10
2017-07-25T05:08:48.262Z,10
2017-07-25T05:09:49.762Z,15
2017-07-25T05:10:51.260Z,15
2017-07-25T05:11:52.762Z,15
2017-07-25T05:12:54.318Z,15
2017-07-25T05:13:55.821Z,15
2017-07-25T05:14:57.323Z,15
2017-07-25T05:15:58.833Z,15
2017-07-25T05:17:00.340Z,15
2017-07-25T05:18:01.848Z,15
2017-07-25T05:19:03.360Z,15
2017-07-25T05:20:04.855Z,20
2017-07-25T05:21:06.358Z,20
2017-07-25T05:22:07.871Z,20
2017-07-25T05:23:09.381Z,20
2017-07-25T05:24:10.896Z,20
2017-07-25T05:25:12.289Z,20
2017-07-25T05:26:13.927Z,20
2017-07-25T05:27:15.449Z,20
2017-07-25T05:28:16.961Z,20
2017-07-25T05:29:18.455Z,20
2017-07-25T05:30:19.967Z,15
2017-07-25T05:31:21.462Z,20
2017-07-25T05:32:22.990Z,20
2017-07-25T05:33:24.503Z,20
2017-07-25T05:34:26.029Z,20
2017-07-25T05:35:27.520Z,20
2017-07-25T05:36:29.019Z,20
2017-07-25T05:37:30.519Z,20
2017-07-25T05:38:32.033Z,20
2017-07-25T05:39:33.557Z,20
2017-07-25T05:40:34.998Z,20
2017-07-25T05:41:36.451Z,15
2017-07-25T05:42:37.974Z,15
2017-07-25T05:43:39.508Z,20
2017-07-25T05:44:40.966Z,25
2017-07-25T05:45:42.447Z,25
2017-07-25T05:46:44.082Z,25
2017-07-25T05:47:45.592Z,25
2017-07-25T05:48:47.112Z,25
2017-07-25T05:49:48.543Z,30
2017-07-25T05:50:50.052Z,30
2017-07-25T05:51:51.641Z,30
2017-07-25T05:52:53.162Z,35
2017-07-25T05:53:54.709Z,35
2017-07-25T05:54:56.233Z,35
2017-07-25T05:55:57.723Z,30
2017-07-25T05:56:59.252Z,30
2017-07-25T05:58:00.779Z,30
2017-07-25T05:59:02.482Z,30
2017-07-25T06:00:03.993Z,35
2017-07-25T06:01:05.531Z,35
2017-07-25T06:02:07.070Z,35
2017-07-25T06:03:08.590Z,35
2017-07-25T06:04:10.017Z,30
2017-07-25T06:05:11.533Z,35
2017-07-25T06:06:13.099Z,30
2017-07-25T06:07:14.621Z,35
2017-07-25T06:08:16.139Z,35
2017-07-25T06:09:17.578Z,35
2017-07-25T06:10:19.103Z,35
2017-07-25T06:11:20.634Z,35
2017-07-25T06:12:22.127Z,35
2017-07-25T06:13:23.637Z,35
2017-07-25T06:14:25.154Z,35
2017-07-25T06:15:26.677Z,35
2017-07-25T06:16:28.333Z,35
2017-07-25T06:17:29.857Z,35
2017-07-25T06:18:31.437Z,35
2017-07-25T06:19:32.926Z,35
2017-07-25T06:20:34.436Z,35
2017-07-25T06:21:35.900Z,35
2017-07-25T06:22:37.423Z,35
2017-07-25T06:23:39.082Z,35
2017-07-25T06:24:40.657Z,35
2017-07-25T06:25:42.194Z,30
2017-07-25T06:26:43.782Z,30
2017-07-25T06:27:45.303Z,30
2017-07-25T06:28:46.838Z,30
2017-07-25T06:29:48.220Z,35
2017-07-25T06:30:49.845Z,30
2017-07-25T06:31:51.377Z,25
2017-07-25T06:32:52.889Z,20
2017-07-25T06:33:54.414Z,20
2017-07-25T06:34:55.930Z,25
2017-07-25T06:35:57.462Z,30
2017-07-25T06:36:58.965Z,35
2017-07-25T06:38:00.635Z,40
2017-07-25T06:39:02.141Z,35
2017-07-25T06:40:03.657Z,40
2017-07-25T06:41:05.160Z,35
2017-07-25T06:42:06.683Z,35
2017-07-25T06:43:08.195Z,40
2017-07-25T06:44:09.704Z,45
2017-07-25T06:45:11.217Z,45
2017-07-25T06:46:12.730Z,45
2017-07-25T06:47:14.242Z,40
2017-07-25T06:48:15.773Z,45
2017-07-25T06:49:17.273Z,45
2017-07-25T06:50:18.789Z,30
2017-07-25T06:51:20.310Z,35
2017-07-25T06:52:21.821Z,50
2017-07-25T06:53:23.342Z,50
2017-07-25T06:54:24.847Z,55
2017-07-25T06:55:26.515Z,50
2017-07-25T06:56:28.045Z,40
2017-07-25T06:57:29.576Z,30
2017-07-25T06:58:31.136Z,40
2017-07-25T06:59:32.647Z,45
2017-07-25T07:00:34.107Z,40
2017-07-25T07:01:35.629Z,40
2017-07-25T07:02:37.273Z,40
2017-07-25T07:03:38.787Z,55
2017-07-25T07:04:40.378Z,45
2017-07-25T07:05:41.903Z,50
2017-07-25T07:06:43.405Z,55
2017-07-25T07:07:44.884Z,55
2017-07-25T07:08:46.339Z,55
2017-07-25T07:09:47.846Z,55
2017-07-25T07:10:49.377Z,55
2017-07-25T07:11:50.740Z,55
2017-07-25T07:12:52.403Z,55
2017-07-25T07:13:53.924Z,55
2017-07-25T07:14:55.468Z,50
2017-07-25T07:15:56.997Z,50
2017-07-25T07:16:58.576Z,45
2017-07-25T07:18:00.014Z,45
2017-07-25T07:19:01.521Z,45
2017-07-25T07:20:03.130Z,45
2017-07-25T07:21:04.664Z,50
2017-07-25T07:22:06.200Z,55
2017-07-25T07:23:07.752Z,55
2017-07-25T07:24:09.270Z,60
2017-07-25T07:25:10.705Z,60
2017-07-25T07:26:12.219Z,60
2017-07-25T07:27:13.861Z,60
2017-07-25T07:28:15.378Z,65
2017-07-25T07:29:17.004Z,65
2017-07-25T07:30:18.521Z,65
2017-07-25T07:31:20.047Z,60
2017-07-25T07:32:21.495Z,60
2017-07-25T07:33:23.016Z,55
2017-07-25T07:34:24.654Z,50
2017-07-25T07:35:26.169Z,55
2017-07-25T07:36:27.713Z,50
2017-07-25T07:37:29.236Z,50
2017-07-25T07:38:30.759Z,50
2017-07-25T07:39:32.284Z,50
2017-07-25T07:40:33.799Z,55
2017-07-25T07:41:35.493Z,45
2017-07-25T07:42:37.002Z,45
2017-07-25T07:43:38.526Z,40
2017-07-25T07:44:40.058Z,35
2017-07-25T07:45:41.568Z,30
2017-07-25T07:46:43.127Z,25
2017-07-25T07:47:44.650Z,20
2017-07-25T07:48:46.193Z,20
2017-07-25T07:49:47.696Z,20
2017-07-25T07:50:49.206Z,25
2017-07-25T07:51:50.635Z,25
2017-07-25T07:52:52.119Z,30
2017-07-25T07:53:53.789Z,25
2017-07-25T07:54:55.302Z,25
2017-07-25T07:55:56.816Z,40
2017-07-25T07:56:58.326Z,25
2017-07-25T07:57:59.835Z,30
2017-07-25T07:59:01.362Z,35
2017-07-25T08:00:02.879Z,45
2017-07-25T08:01:04.397Z,50
2017-07-25T08:02:05.910Z,45
2017-07-25T08:03:07.424Z,50
2017-07-25T08:04:08.931Z,45
2017-07-25T08:05:10.449Z,40
2017-07-25T08:06:12.078Z,35
2017-07-25T08:07:13.584Z,40
2017-07-25T08:08:15.149Z,35
2017-07-25T08:09:16.682Z,30
2017-07-25T08:10:18.178Z,35
2017-07-25T08:11:19.720Z,35
2017-07-25T08:12:21.255Z,40
2017-07-25T08:13:22.873Z,35
2017-07-25T08:14:24.397Z,45
2017-07-25T08:15:25.906Z,45
2017-07-25T08:16:27.416Z,50
2017-07-25T08:17:28.934Z,50
2017-07-25T08:18:30.446Z,55
2017-07-25T08:19:31.958Z,30
2017-07-25T08:20:33.476Z,40
2017-07-25T08:21:34.998Z,55
2017-07-25T08:22:36.530Z,45
2017-07-25T08:23:38.037Z,40
2017-07-25T08:24:39.550Z,50
2017-07-25T08:25:41.197Z,55
2017-07-25T08:26:42.768Z,40
2017-07-25T08:27:44.269Z,35
2017-07-25T08:28:45.796Z,30
2017-07-25T08:29:47.295Z,35
2017-07-25T08:30:48.804Z,50
2017-07-25T08:31:50.449Z,50
2017-07-25T08:32:51.948Z,40
2017-07-25T08:33:53.462Z,50
2017-07-25T08:34:54.977Z,60
2017-07-25T08:35:56.498Z,65
2017-07-25T08:36:57.867Z,40
2017-07-25T08:37:59.528Z,45
2017-07-25T08:39:01.044Z,40
2017-07-25T08:40:02.554Z,60
2017-07-25T08:41:04.129Z,55
2017-07-25T08:42:05.650Z,60
2017-07-25T08:43:07.073Z,55
2017-07-25T08:44:08.606Z,50
2017-07-25T08:45:10.114Z,45
2017-07-25T08:46:11.625Z,50
2017-07-25T08:47:13.137Z,40
2017-07-25T08:48:14.651Z,65
2017-07-25T08:49:16.168Z,65
2017-07-25T08:50:17.710Z,60
2017-07-25T08:51:19.225Z,60
2017-07-25T08:52:20.839Z,45
2017-07-25T08:53:22.357Z,65
2017-07-25T08:54:23.747Z,85
2017-07-25T08:55:25.409Z,65
2017-07-25T08:56:26.921Z,70
2017-07-25T08:57:28.465Z,45
2017-07-25T08:58:29.986Z,30
2017-07-25T08:59:31.491Z,35
2017-07-25T09:00:33.001Z,45
2017-07-25T09:01:34.628Z,50
2017-07-25T09:02:36.119Z,50
2017-07-25T09:03:37.745Z,85
2017-07-25T09:04:39.272Z,80
2017-07-25T09:05:40.812Z,85
2017-07-25T09:06:42.346Z,80
2017-07-25T09:07:43.788Z,115
2017-07-25T09:08:45.268Z,130
2017-07-25T09:09:46.941Z,125
2017-07-25T09:10:48.457Z,120
2017-07-25T09:11:50.000Z,115
2017-07-25T09:12:51.521Z,115
2017-07-25T09:13:53.091Z,110
2017-07-25T09:14:54.525Z,105
2017-07-25T09:15:56.041Z,85
2017-07-25T09:16:57.714Z,85
2017-07-25T09:17:59.233Z,90
2017-07-25T09:19:00.777Z,100
2017-07-25T09:20:02.321Z,90
2017-07-25T09:21:03.832Z,100
2017-07-25T09:22:05.300Z,105
2017-07-25T09:23:06.801Z,95
2017-07-25T09:24:08.336Z,100
2017-07-25T09:25:09.861Z,105
2017-07-25T09:26:11.358Z,110
2017-07-25T09:27:12.872Z,110
2017-07-25T09:28:14.405Z,115
2017-07-25T09:29:15.996Z,115
2017-07-25T09:30:17.520Z,80
2017-07-25T09:31:19.050Z,75
2017-07-25T09:32:20.567Z,70
2017-07-25T09:33:22.075Z,70
2017-07-25T09:34:23.582Z,90
2017-07-25T09:35:25.132Z,110
2017-07-25T09:36:26.798Z,125
2017-07-25T09:37:28.376Z,115
2017-07-25T09:38:29.898Z,115
2017-07-25T09:39:31.419Z,120
2017-07-25T09:40:32.940Z,125
2017-07-25T09:41:34.377Z,135
2017-07-25T09:42:35.895Z,135
2017-07-25T09:43:37.553Z,115
2017-07-25T09:44:39.061Z,105
2017-07-25T09:45:40.610Z,130
2017-07-25T09:46:42.110Z,130
2017-07-25T09:47:43.630Z,95
2017-07-25T09:48:45.148Z,100
2017-07-25T09:49:46.655Z,115
2017-07-25T09:50:48.185Z,120
2017-07-25T09:51:49.703Z,90
2017-07-25T09:52:51.233Z,100
2017-07-25T09:53:52.694Z,100
2017-07-25T09:54:54.194Z,105
2017-07-25T09:55:55.707Z,75
2017-07-25T09:56:57.280Z,75
2017-07-25T09:57:58.795Z,75
2017-07-25T09:59:00.225Z,80
2017-07-25T10:00:01.738Z,65
2017-07-25T10:01:03.248Z,50
2017-07-25T10:02:04.756Z,60
2017-07-25T10:03:06.315Z,65
2017-07-25T10:04:07.826Z,60
2017-07-25T10:05:09.703Z,75
2017-07-25T10:06:11.207Z,95
2017-07-25T10:07:12.739Z,105
2017-07-25T10:08:14.245Z,105
2017-07-25T10:09:15.745Z,115
2017-07-25T10:10:17.281Z,105
2017-07-25T10:11:18.805Z,105
2017-07-25T10:12:20.325Z,85
2017-07-25T10:13:21.755Z,90
2017-07-25T10:14:23.304Z,120
2017-07-25T10:15:24.832Z,125
2017-07-25T10:16:26.386Z,160
2017-07-25T10:17:27.931Z,200
2017-07-25T10:18:29.361Z,250
2017-07-25T10:19:30.888Z,215
2017-07-25T10:20:32.482Z,215
2017-07-25T10:21:34.011Z,230
2017-07-25T10:22:35.545Z,210
2017-07-25T10:23:37.064Z,160
2017-07-25T10:24:38.437Z,180
2017-07-25T10:25:40.060Z,190
2017-07-25T10:26:41.649Z,170
2017-07-25T10:27:43.197Z,185
2017-07-25T10:28:44.713Z,185
2017-07-25T10:29:46.225Z,190
2017-07-25T10:30:47.684Z,190
2017-07-25T10:31:49.214Z,195
2017-07-25T10:32:50.861Z,180
2017-07-25T10:33:52.379Z,170
2017-07-25T10:34:53.889Z,155
2017-07-25T10:35:55.490Z,140
2017-07-25T10:36:57.018Z,125
2017-07-25T10:37:58.461Z,125
2017-07-25T10:38:59.945Z,105
2017-07-25T10:40:01.446Z,100
2017-07-25T10:41:03.011Z,95
2017-07-25T10:42:04.521Z,100
2017-07-25T10:43:05.949Z,90
2017-07-25T10:44:07.479Z,85
2017-07-25T10:45:08.991Z,100
2017-07-25T10:46:10.493Z,85
2017-07-25T10:47:12.002Z,90
2017-07-25T10:48:13.514Z,105
2017-07-25T10:49:15.025Z,115
2017-07-25T10:50:16.535Z,115
2017-07-25T10:51:18.259Z,105
2017-07-25T10:52:19.784Z,95
2017-07-25T10:53:21.311Z,75
2017-07-25T10:54:22.836Z,65
2017-07-25T10:55:24.347Z,65
2017-07-25T10:56:25.863Z,65
2017-07-25T10:57:27.471Z,65
2017-07-25T10:58:28.995Z,75
2017-07-25T10:59:30.518Z,80
2017-07-25T11:00:32.138Z,90
2017-07-25T11:01:33.662Z,145
2017-07-25T11:02:35.093Z,175
2017-07-25T11:03:36.592Z,150
2017-07-25T11:04:38.300Z,155
2017-07-25T11:05:39.814Z,155
2017-07-25T11:06:41.340Z,135
2017-07-25T11:07:42.875Z,115
2017-07-25T11:08:44.365Z,90
2017-07-25T11:09:45.944Z,90
2017-07-25T11:10:47.462Z,85
2017-07-25T11:11:48.889Z,65
2017-07-25T11:12:50.412Z,60
2017-07-25T11:13:51.911Z,65
2017-07-25T11:14:53.432Z,65
2017-07-25T11:15:54.938Z,55
2017-07-25T11:16:56.562Z,60
2017-07-25T11:17:58.069Z,50
2017-07-25T11:18:59.582Z,60
2017-07-25T11:20:01.118Z,60
2017-07-25T11:21:02.557Z,80
2017-07-25T11:22:03.984Z,55
2017-07-25T11:23:05.505Z,35
2017-07-25T11:24:07.061Z,60
2017-07-25T11:25:08.491Z,60
2017-07-25T11:26:10.002Z,50
2017-07-25T11:27:11.511Z,40
2017-07-25T11:28:13.027Z,45
2017-07-25T11:29:14.542Z,40
2017-07-25T11:30:16.049Z,35
2017-07-25T11:31:17.574Z,60
2017-07-25T11:32:19.196Z,85
2017-07-25T11:33:20.708Z,60
2017-07-25T11:34:22.237Z,45
2017-07-25T11:35:23.666Z,45
2017-07-25T11:36:25.176Z,50
2017-07-25T11:37:26.779Z,55
2017-07-25T11:38:28.305Z,65
2017-07-25T11:39:29.827Z,70
2017-07-25T11:40:31.340Z,65
2017-07-25T11:41:32.919Z,80
2017-07-25T11:42:34.377Z,105
2017-07-25T11:43:35.923Z,120
2017-07-25T11:44:37.455Z,110
2017-07-25T11:45:38.977Z,110
2017-07-25T11:46:40.494Z,105
2017-07-25T11:47:41.919Z,105
2017-07-25T11:48:43.434Z,110
2017-07-25T11:49:45.066Z,105
2017-07-25T11:50:46.592Z,110
2017-07-25T11:51:48.152Z,110
2017-07-25T11:52:49.680Z,70
2017-07-25T11:53:51.179Z,80
2017-07-25T11:54:52.738Z,110
2017-07-25T11:55:54.324Z,110
2017-07-25T11:56:55.758Z,110
2017-07-25T11:57:57.275Z,100
2017-07-25T11:58:58.857Z,95
2017-07-25T12:00:00.299Z,90
2017-07-25T12:01:01.773Z,80
2017-07-25T12:02:03.438Z,80
2017-07-25T12:03:04.962Z,85
2017-07-25T12:04:06.483Z,85
2017-07-25T12:05:07.988Z,85
2017-07-25T12:06:09.505Z,80
2017-07-25T12:07:11.030Z,80
2017-07-25T12:08:12.549Z,75
2017-07-25T12:09:14.213Z,70
2017-07-25T12:10:15.720Z,70
2017-07-25T12:11:17.244Z,65
2017-07-25T12:12:18.744Z,65
2017-07-25T12:13:20.244Z,65
2017-07-25T12:14:21.747Z,65
2017-07-25T12:15:23.259Z,70
2017-07-25T12:16:24.776Z,80
2017-07-25T12:17:26.280Z,75
2017-07-25T12:18:27.661Z,70
2017-07-25T12:19:29.315Z,80
2017-07-25T12:20:30.838Z,90
2017-07-25T12:21:32.464Z,90
2017-07-25T12:22:33.981Z,90
2017-07-25T12:23:35.497Z,100
2017-07-25T12:24:36.934Z,110
2017-07-25T12:25:38.403Z,105
2017-07-25T12:26:39.952Z,95
2017-07-25T12:27:41.469Z,90
2017-07-25T12:28:42.985Z,95
2017-07-25T12:29:44.410Z,100
2017-07-25T12:30:45.930Z,100
2017-07-25T12:31:47.432Z,95
2017-07-25T12:32:48.949Z,90
2017-07-25T12:33:50.453Z,90
2017-07-25T12:34:51.950Z,85
2017-07-25T12:35:53.512Z,75
2017-07-25T12:36:54.938Z,65
2017-07-25T12:37:56.364Z,65
2017-07-25T12:38:57.835Z,60
2017-07-25T12:39:59.490Z,55
2017-07-25T12:41:00.992Z,65
2017-07-25T12:42:02.505Z,70
2017-07-25T12:43:03.938Z,75
2017-07-25T12:44:05.443Z,80
2017-07-25T12:45:07.157Z,85
2017-07-25T12:46:08.663Z,95
2017-07-25T12:47:10.159Z,110
2017-07-25T12:48:11.677Z,120
2017-07-25T12:49:13.225Z,130
2017-07-25T12:50:14.821Z,130
2017-07-25T12:51:16.319Z,130
2017-07-25T12:52:17.819Z,115
2017-07-25T12:53:19.334Z,105
2017-07-25T12:54:20.842Z,100
2017-07-25T12:55:22.268Z,95
2017-07-25T12:56:23.789Z,85
2017-07-25T12:57:25.241Z,80
2017-07-25T12:58:26.773Z,75
2017-07-25T12:59:28.274Z,70
2017-07-25T13:00:29.733Z,65
2017-07-25T13:01:31.234Z,70
2017-07-25T13:02:32.744Z,75
2017-07-25T13:03:34.244Z,80
2017-07-25T13:04:35.786Z,80
2017-07-25T13:05:37.308Z,80
2017-07-25T13:06:38.825Z,75
2017-07-25T13:07:40.389Z,70
2017-07-25T13:08:41.895Z,65
2017-07-25T13:09:43.403Z,65
2017-07-25T13:10:44.834Z,65
2017-07-25T13:11:46.344Z,70
2017-07-25T13:12:47.856Z,70
2017-07-25T13:13:49.363Z,65
2017-07-25T13:14:50.879Z,65
2017-07-25T13:15:52.418Z,65
2017-07-25T13:16:53.928Z,65
2017-07-25T13:17:55.584Z,60
2017-07-25T13:18:57.105Z,60
2017-07-25T13:19:58.619Z,60
2017-07-25T13:21:00.157Z,60
2017-07-25T13:22:01.654Z,65
2017-07-25T13:23:03.185Z,70
2017-07-25T13:24:04.796Z,70
2017-07-25T13:25:06.245Z,75
2017-07-25T13:26:07.761Z,75
2017-07-25T13:27:09.269Z,75
2017-07-25T13:28:10.714Z,75
2017-07-25T13:29:12.233Z,80
2017-07-25T13:30:13.760Z,85
2017-07-25T13:31:15.280Z,85
2017-07-25T13:32:16.804Z,85
2017-07-25T13:33:18.238Z,80
2017-07-25T13:34:19.742Z,75
2017-07-25T13:35:21.247Z,70
2017-07-25T13:36:22.671Z,70
2017-07-25T13:37:24.193Z,70
2017-07-25T13:38:25.651Z,70
2017-07-25T13:39:27.178Z,75
2017-07-25T13:40:28.702Z,80
2017-07-25T13:41:30.132Z,85
2017-07-25T13:42:31.655Z,90
2017-07-25T13:43:33.156Z,90
2017-07-25T13:44:34.667Z,80
2017-07-25T13:45:36.178Z,80
2017-07-25T13:46:37.725Z,75
2017-07-25T13:47:39.242Z,70
2017-07-25T13:48:40.888Z,70
2017-07-25T13:49:42.413Z,65
2017-07-25T13:50:43.928Z,70
2017-07-25T13:51:45.449Z,75
2017-07-25T13:52:47.068Z,80
2017-07-25T13:53:48.496Z,85
2017-07-25T13:54:50.014Z,90
2017-07-25T13:55:51.672Z,100
2017-07-25T13:56:53.211Z,100
2017-07-25T13:57:54.753Z,105
2017-07-25T13:58:56.280Z,95
2017-07-25T13:59:57.791Z,90
2017-07-25T14:00:59.217Z,80
2017-07-25T14:02:00.743Z,75
2017-07-25T14:03:02.241Z,75
2017-07-25T14:04:03.753Z,75
2017-07-25T14:05:05.270Z,80
2017-07-25T14:06:06.792Z,80
2017-07-25T14:07:08.298Z,80
2017-07-25T14:08:09.827Z,85
2017-07-25T14:09:11.366Z,85
2017-07-25T14:10:12.873Z,85
2017-07-25T14:11:14.380Z,85
2017-07-25T14:12:15.897Z,80
2017-07-25T14:13:17.499Z,80
2017-07-25T14:14:19.024Z,80
2017-07-25T14:15:20.529Z,80
2017-07-25T14:16:21.964Z,75
2017-07-25T14:17:23.501Z,75
2017-07-25T14:18:24.934Z,70
2017-07-25T14:19:26.517Z,65
2017-07-25T14:20:28.011Z,70
2017-07-25T14:21:29.440Z,70
2017-07-25T14:22:30.982Z,75
2017-07-25T14:23:32.521Z,80
2017-07-25T14:24:34.034Z,85
2017-07-25T14:25:35.554Z,90
2017-07-25T14:26:36.983Z,90
2017-07-25T14:27:38.517Z,90
2017-07-25T14:28:40.130Z,85
2017-07-25T14:29:41.651Z,80
2017-07-25T14:30:43.177Z,85
2017-07-25T14:31:44.606Z,90
2017-07-25T14:32:46.118Z,90
2017-07-25T14:33:47.787Z,90
2017-07-25T14:34:49.299Z,90
2017-07-25T14:35:50.839Z,90
2017-07-25T14:36:52.352Z,90
2017-07-25T14:37:53.941Z,95
2017-07-25T14:38:55.494Z,95
2017-07-25T14:39:57.050Z,95
2017-07-25T14:40:58.567Z,95
2017-07-25T14:42:00.073Z,90
2017-07-25T14:43:01.692Z,85
2017-07-25T14:44:03.215Z,80