createdAt,value
2018-01-27T14:13:44.492Z,27.13
2018-01-27T14:16:14.015Z,26.45
2018-01-27T14:18:43.101Z,25.92
2018-01-27T14:21:12.248Z,24.90
2018-01-27T14:23:41.590Z,19.92
2018-01-27T14:26:10.749Z,26.10
2018-01-27T14:28:39.974Z,25.45
2018-01-27T14:31:09.187Z,22.40
2018-01-27T14:33:39.173Z,21.20
2018-01-27T14:36:08.316Z,22.87
2018-01-27T14:38:37.480Z,27.08
2018-01-27T14:41:07.335Z,27.77
2018-01-27T14:43:36.396Z,36.85
2018-01-27T14:46:06.269Z,32.70
2018-01-27T14:48:35.341Z,30.20
2018-01-27T14:51:04.456Z,25.30
2018-01-27T14:53:33.690Z,30.08
2018-01-27T14:56:03.673Z,33.85
2018-01-27T14:58:34.532Z,31.58
2018-01-27T15:01:04.614Z,35.80
2018-01-27T15:03:34.564Z,36.17
2018-01-27T15:06:04.627Z,29.52
2018-01-27T15:08:33.811Z,33.80
2018-01-27T15:11:03.013Z,34.63
2018-01-27T15:13:32.185Z,35.58
2018-01-27T15:16:02.135Z,34.95
2018-01-27T15:18:31.374Z,35.55
2018-01-27T15:21:00.611Z,34.88
2018-01-27T15:23:30.409Z,37.53
2018-01-27T15:26:00.292Z,43.28
2018-01-27T15:28:29.494Z,38.03
2018-01-27T15:30:58.508Z,49.00
2018-01-27T15:33:28.410Z,41.30
2018-01-27T15:35:57.590Z,39.03
2018-01-27T15:38:26.645Z,43.33
2018-01-27T15:40:55.753Z,42.15
2018-01-27T15:43:24.865Z,46.15
2018-01-27T15:45:54.212Z,54.60
2018-01-27T15:48:24.196Z,51.60
2018-01-27T15:50:53.681Z,53.50
2018-01-27T15:53:22.773Z,55.85
2018-01-27T15:55:51.815Z,44.53
2018-01-27T15:58:21.684Z,59.63
2018-01-27T16:00:50.806Z,50.30
2018-01-27T16:03:20.083Z,50.65
2018-01-27T16:05:49.862Z,51.80
2018-01-27T16:08:19.926Z,45.85
2018-01-27T16:10:49.037Z,43.92
2018-01-27T16:13:18.211Z,53.13
2018-01-27T16:15:48.865Z,51.40
2018-01-27T16:18:19.021Z,55.03
2018-01-27T16:20:48.161Z,42.83
2018-01-27T16:23:17.292Z,49.47
2018-01-27T16:25:47.235Z,52.30
2018-01-27T16:28:16.494Z,46.13
2018-01-27T16:30:45.689Z,55.55
2018-01-27T16:33:15.539Z,48.00
2018-01-27T16:35:44.689Z,49.58
2018-01-27T16:38:13.933Z,52.58
2018-01-27T16:40:43.883Z,53.55
2018-01-27T16:43:13.952Z,50.42
2018-01-27T16:45:43.835Z,50.42
2018-01-27T16:48:13.742Z,46.80
2018-01-27T16:50:42.839Z,39.60
2018-01-27T16:53:12.523Z,40.70
2018-01-27T16:55:41.973Z,49.72
2018-01-27T16:58:11.853Z,46.58
2018-01-27T17:00:41.600Z,38.72
2018-01-27T17:03:14.234Z,36.95
2018-01-27T17:05:44.150Z,39.72
2018-01-27T17:08:13.192Z,40.35
2018-01-27T17:10:43.126Z,44.20
2018-01-27T17:13:12.131Z,37.78
2018-01-27T17:15:41.187Z,42.50
2018-01-27T17:18:12.045Z,43.03
2018-01-27T17:20:42.146Z,38.40
2018-01-27T17:23:12.553Z,36.67
2018-01-27T17:25:42.399Z,37.90
2018-01-27T17:28:12.525Z,37.65
2018-01-27T17:30:41.701Z,32.50
2018-01-27T17:33:11.659Z,32.83
2018-01-27T17:35:40.841Z,39.35
2018-01-27T17:38:09.889Z,31.85
2018-01-27T17:40:39.081Z,33.75
2018-01-27T17:43:08.188Z,30.62
2018-01-27T17:45:37.309Z,36.00
2018-01-27T17:48:06.431Z,34.22
2018-01-27T17:50:35.728Z,35.53
2018-01-27T17:53:04.976Z,34.42
2018-01-27T17:55:34.172Z,34.75
2018-01-27T17:58:03.369Z,35.90
2018-01-27T18:00:32.473Z,30.00
2018-01-27T18:03:01.673Z,44.83
2018-01-27T18:05:36.964Z,30.00
2018-01-27T18:08:06.950Z,35.33
2018-01-27T18:10:36.132Z,32.28
2018-01-27T18:13:06.072Z,38.17
2018-01-27T18:15:35.365Z,33.75
2018-01-27T18:18:09.674Z,27.45
2018-01-27T18:20:38.777Z,26.48
2018-01-27T18:23:08.745Z,29.63
2018-01-27T18:25:38.170Z,31.42
2018-01-27T18:28:10.576Z,27.70
2018-01-27T18:30:39.629Z,27.55
2018-01-27T18:33:08.705Z,27.35
2018-01-27T18:35:38.260Z,27.13
2018-01-27T18:38:08.163Z,26.83
2018-01-27T18:40:37.869Z,33.35
2018-01-27T18:43:07.070Z,29.02
2018-01-27T18:45:36.979Z,24.60
2018-01-27T18:48:07.246Z,31.92
2018-01-27T18:50:36.431Z,25.75
2018-01-27T18:53:05.631Z,22.50
2018-01-27T18:55:34.908Z,31.65
2018-01-27T18:58:04.296Z,26.52
2018-01-27T19:00:33.618Z,25.40
2018-01-27T19:03:03.614Z,22.40
2018-01-27T19:05:33.623Z,24.90
2018-01-27T19:08:02.725Z,22.95
2018-01-27T19:10:32.005Z,28.10
2018-01-27T19:13:01.213Z,23.48
2018-01-27T19:15:30.289Z,22.83
2018-01-27T19:17:59.549Z,20.37
2018-01-27T19:20:28.620Z,18.05
2018-01-27T19:22:58.573Z,25.83
2018-01-27T19:25:27.666Z,19.87
2018-01-27T19:27:56.835Z,24.70
2018-01-27T19:30:26.808Z,22.83
2018-01-27T19:33:01.333Z,22.30
2018-01-27T19:35:30.346Z,20.37
2018-01-27T19:37:59.498Z,23.50
2018-01-27T19:40:28.591Z,19.17
2018-01-27T19:42:57.635Z,24.98
2018-01-27T19:45:26.882Z,24.83
2018-01-27T19:47:57.362Z,26.67
2018-01-27T19:50:26.577Z,24.30
2018-01-27T19:55:56.845Z,27.30
2018-01-27T19:58:26.971Z,26.40
2018-01-27T20:00:57.156Z,23.17
2018-01-27T20:03:26.225Z,25.85
2018-01-27T20:05:55.432Z,24.80
2018-01-27T20:08:25.397Z,23.95
2018-01-27T20:10:54.634Z,23.27
2018-01-27T20:13:24.287Z,26.80
2018-01-27T20:15:54.174Z,22.65
2018-01-27T20:18:23.250Z,30.27
2018-01-27T20:20:52.322Z,31.48
2018-01-27T20:23:21.640Z,27.27
2018-01-27T20:25:50.757Z,26.67
2018-01-27T20:28:22.049Z,27.27
2018-01-27T20:30:51.925Z,30.45
2018-01-27T20:33:21.056Z,29.15
2018-01-27T20:35:50.222Z,29.48
2018-01-27T20:38:19.346Z,27.85
2018-01-27T20:40:48.408Z,35.53
2018-01-27T20:43:18.317Z,35.53
2018-01-27T20:45:48.147Z,26.17
2018-01-27T20:48:18.051Z,29.63
2018-01-27T20:50:48.013Z,30.85
2018-01-27T20:53:17.253Z,32.00
2018-01-27T20:55:46.653Z,29.65
2018-01-27T20:58:15.737Z,26.65
2018-01-27T21:00:44.911Z,28.75
2018-01-27T21:03:14.466Z,28.30
2018-01-27T21:05:44.318Z,27.40
2018-01-27T21:08:13.403Z,27.77
2018-01-27T21:10:42.450Z,32.22
2018-01-27T21:13:11.702Z,24.85
2018-01-27T21:15:40.735Z,28.95
2018-01-27T21:18:10.423Z,30.02
2018-01-27T21:20:40.813Z,24.80
2018-01-27T21:23:10.098Z,23.90
2018-01-27T21:25:39.180Z,27.77
2018-01-27T21:28:11.334Z,25.75
2018-01-27T21:30:40.778Z,23.35
2018-01-27T21:33:10.047Z,21.67
2018-01-27T21:35:39.152Z,24.92
2018-01-27T21:38:12.884Z,26.77
2018-01-27T21:40:41.915Z,22.80
2018-01-27T21:43:11.382Z,26.65
2018-01-27T21:45:40.455Z,26.92
2018-01-27T21:48:10.486Z,34.63
2018-01-27T21:50:39.989Z,29.30
2018-01-27T21:53:14.011Z,23.58
2018-01-27T21:55:42.992Z,26.75
2018-01-27T21:58:12.831Z,24.20
2018-01-27T22:00:41.916Z,18.05
2018-01-27T22:03:11.072Z,28.05
2018-01-27T22:05:40.627Z,23.23
2018-01-27T22:08:12.904Z,22.58
2018-01-27T22:10:42.111Z,25.67
2018-01-27T22:13:11.272Z,24.63
2018-01-27T22:15:40.238Z,20.10
2018-01-27T22:18:10.262Z,21.45
2018-01-27T22:20:40.201Z,27.83
2018-01-27T22:23:09.257Z,24.35
2018-01-27T22:25:38.382Z,30.70
2018-01-27T22:28:09.894Z,24.12
2018-01-27T22:30:39.008Z,24.20
2018-01-27T22:33:08.858Z,24.75
2018-01-27T22:35:38.282Z,22.08
2018-01-27T22:38:07.374Z,22.48
2018-01-27T22:40:36.483Z,28.35
2018-01-27T22:43:05.581Z,31.65
2018-01-27T22:45:34.677Z,21.65
2018-01-27T22:48:04.110Z,27.15
2018-01-27T22:50:34.327Z,20.42
2018-01-27T22:53:04.897Z,22.98
2018-01-27T22:55:33.958Z,21.95
2018-01-27T22:58:04.177Z,22.65
2018-01-27T23:00:34.829Z,21.00
2018-01-27T23:03:04.706Z,24.27
2018-01-27T23:05:33.768Z,25.70
2018-01-27T23:08:03.379Z,20.08
2018-01-27T23:10:38.786Z,21.20
2018-01-27T23:13:07.979Z,23.00
2018-01-27T23:15:42.943Z,23.27
2018-01-27T23:18:12.032Z,22.05
2018-01-27T23:20:41.057Z,24.12
2018-01-27T23:23:10.187Z,16.73
2018-01-27T23:25:40.009Z,22.40
2018-01-27T23:28:11.371Z,25.80
2018-01-27T23:30:40.472Z,18.60
2018-01-27T23:33:09.966Z,22.02
2018-01-27T23:35:39.636Z,23.27
2018-01-27T23:38:09.058Z,26.15
2018-01-27T23:40:38.936Z,22.45
2018-01-27T23:43:07.947Z,26.62
2018-01-27T23:45:37.015Z,23.38
2018-01-27T23:48:06.050Z,25.17
2018-01-27T23:50:35.839Z,22.05
2018-01-27T23:53:05.261Z,25.37
2018-01-27T23:55:35.220Z,23.60
2018-01-27T23:58:04.239Z,27.00
