createdAt,value
2022-12-28T00:04:53.661Z,2.40
2022-12-28T00:10:15.900Z,2.40
2022-12-28T00:15:38.303Z,2.30
2022-12-28T00:21:01.296Z,2.50
2022-12-28T00:26:24.670Z,2.40
2022-12-28T00:31:46.933Z,2.40
2022-12-28T00:37:12.911Z,2.40
2022-12-28T00:42:35.592Z,2.30
2022-12-28T00:47:58.959Z,2.30
2022-12-28T00:53:21.203Z,2.20
2022-12-28T00:58:44.389Z,2.10
2022-12-28T01:04:06.598Z,2.00
2022-12-28T01:09:28.838Z,1.90
2022-12-28T01:14:51.029Z,1.90
2022-12-28T01:20:13.236Z,1.90
2022-12-28T01:25:35.499Z,1.90
2022-12-28T01:31:02.619Z,1.90
2022-12-28T01:36:27.318Z,1.90
2022-12-28T01:41:49.507Z,2.00
2022-12-28T01:47:15.398Z,2.00
2022-12-28T01:52:45.544Z,1.90
2022-12-28T01:58:12.667Z,1.70
2022-12-28T02:03:35.730Z,1.50
2022-12-28T02:09:10.751Z,1.30
2022-12-28T02:14:33.354Z,1.30
2022-12-28T02:19:55.598Z,1.10
2022-12-28T02:25:20.740Z,1.00
2022-12-28T02:30:53.400Z,0.80
2022-12-28T02:36:24.688Z,0.60
2022-12-28T02:41:47.632Z,0.30
2022-12-28T02:47:34.349Z,0.20
2022-12-28T02:53:05.755Z,0.20
2022-12-28T02:58:31.386Z,0.00
2022-12-28T03:04:05.731Z,0.00
2022-12-28T03:09:34.193Z,-0.10
2022-12-28T03:15:38.605Z,-0.10
2022-12-28T03:21:24.815Z,-0.10
2022-12-28T03:27:08.664Z,-0.20
2022-12-28T03:32:37.959Z,-0.40
2022-12-28T03:38:03.027Z,-0.60
2022-12-28T03:43:42.663Z,-0.60
2022-12-28T03:49:09.600Z,-0.80
2022-12-28T03:54:31.854Z,-1.00
2022-12-28T03:59:54.068Z,-1.10
2022-12-28T04:05:16.395Z,-1.20
2022-12-28T04:10:38.849Z,-1.20
2022-12-28T04:16:07.026Z,-1.30
2022-12-28T04:21:30.859Z,-1.50
2022-12-28T04:26:53.670Z,-1.60
2022-12-28T04:32:15.984Z,-1.60
2022-12-28T04:37:38.225Z,-1.70
2022-12-28T04:43:00.402Z,-1.80
2022-12-28T04:48:22.567Z,-1.80
2022-12-28T04:53:45.126Z,-1.80
2022-12-28T04:59:07.345Z,-2.00
2022-12-28T05:04:29.604Z,-2.10
2022-12-28T05:09:51.784Z,-1.80
2022-12-28T05:15:14.020Z,-1.80
2022-12-28T05:20:36.183Z,-1.80
2022-12-28T05:25:58.797Z,-1.80
2022-12-28T05:31:22.613Z,-1.80
2022-12-28T05:36:44.829Z,-2.00
2022-12-28T05:42:07.041Z,-2.00
2022-12-28T05:47:29.227Z,-2.20
2022-12-28T05:52:51.385Z,-2.30
2022-12-28T05:58:13.540Z,-2.30
2022-12-28T06:03:36.843Z,-2.50
2022-12-28T06:08:59.694Z,-2.50
2022-12-28T06:14:21.847Z,-2.20
2022-12-28T06:19:44.049Z,-2.10
2022-12-28T06:25:06.796Z,-2.20
2022-12-28T06:30:28.980Z,-2.20
2022-12-28T06:35:51.201Z,-2.20
2022-12-28T06:41:15.335Z,-2.10
2022-12-28T06:46:38.180Z,-1.90
2022-12-28T06:52:00.558Z,-1.40
2022-12-28T06:57:22.732Z,-0.80
2022-12-28T07:02:45.084Z,-0.30
2022-12-28T07:08:12.354Z,0.00
2022-12-28T07:13:35.579Z,0.30
2022-12-28T07:19:01.414Z,0.50
2022-12-28T07:24:23.623Z,0.70
2022-12-28T07:29:45.811Z,0.80
2022-12-28T07:35:08.475Z,1.10
2022-12-28T07:40:30.645Z,1.30
2022-12-28T07:46:00.954Z,1.60
2022-12-28T07:51:27.079Z,1.80
2022-12-28T07:56:49.262Z,2.00
2022-12-28T08:02:11.596Z,2.40
2022-12-28T08:07:34.076Z,2.80
2022-12-28T08:12:56.287Z,2.60
2022-12-28T08:18:19.410Z,2.40
2022-12-28T08:23:42.827Z,2.30
2022-12-28T08:29:10.830Z,2.40
2022-12-28T08:34:33.887Z,2.50
2022-12-28T08:39:57.483Z,2.60
2022-12-28T08:45:20.772Z,2.80
2022-12-28T08:50:44.473Z,3.10
2022-12-28T08:56:13.972Z,3.30
2022-12-28T09:01:44.032Z,3.40
2022-12-28T09:07:08.309Z,3.40
2022-12-28T09:12:31.283Z,3.70
2022-12-28T09:17:54.660Z,4.50
2022-12-28T09:23:18.195Z,5.30
2022-12-28T09:28:52.164Z,5.60
2022-12-28T09:34:45.244Z,5.70
2022-12-28T09:40:01.561Z,5.50
2022-12-28T09:45:27.005Z,5.70
2022-12-28T09:50:51.900Z,5.20
2022-12-28T09:56:30.555Z,5.30
2022-12-28T10:02:01.545Z,5.20
2022-12-28T10:07:25.712Z,5.30
2022-12-28T10:12:49.985Z,5.30
2022-12-28T10:18:15.418Z,5.30
2022-12-28T10:23:56.830Z,5.10
2022-12-28T10:29:25.031Z,5.10
2022-12-28T10:35:01.214Z,5.00
2022-12-28T10:40:29.884Z,5.00
2022-12-28T10:45:54.442Z,5.10
2022-12-28T10:51:22.502Z,5.10
2022-12-28T10:56:50.491Z,5.10
2022-12-28T11:02:33.233Z,5.10
2022-12-28T11:08:06.971Z,5.00
2022-12-28T11:13:29.475Z,5.00
2022-12-28T11:18:51.834Z,5.00
2022-12-28T11:24:16.258Z,5.10
2022-12-28T11:29:44.355Z,5.10
2022-12-28T11:35:07.167Z,5.10
2022-12-28T11:40:44.706Z,5.30
2022-12-28T11:46:21.995Z,5.30
2022-12-28T11:51:44.373Z,5.30
2022-12-28T11:57:08.695Z,5.40
2022-12-28T12:02:30.824Z,5.50
2022-12-28T12:07:53.075Z,5.60
2022-12-28T12:13:27.052Z,5.80
2022-12-28T12:18:56.318Z,6.90
2022-12-28T12:24:26.874Z,7.90
2022-12-28T12:30:00.255Z,8.20
2022-12-28T12:35:28.843Z,8.60
2022-12-28T12:41:22.945Z,9.00
2022-12-28T12:47:06.434Z,9.70
2022-12-28T12:52:42.056Z,10.00
2022-12-28T12:58:16.780Z,10.30
2022-12-28T13:03:50.454Z,11.50
2022-12-28T13:09:17.445Z,9.60
2022-12-28T13:14:43.647Z,7.70
2022-12-28T13:20:20.083Z,7.00
2022-12-28T13:25:47.173Z,6.70
2022-12-28T13:31:23.741Z,6.50
2022-12-28T13:36:51.311Z,6.30
2022-12-28T13:42:20.047Z,6.40
2022-12-28T13:47:47.758Z,6.30
2022-12-28T13:53:14.438Z,6.40
2022-12-28T13:58:42.672Z,6.70
2022-12-28T14:04:50.605Z,6.40
2022-12-28T14:09:50.812Z,6.10
2022-12-28T14:15:13.746Z,5.90
2022-12-28T14:20:55.764Z,5.80
2022-12-28T14:26:21.180Z,5.70
2022-12-28T14:31:43.801Z,5.50
2022-12-28T14:37:09.866Z,5.40
2022-12-28T14:42:32.490Z,5.30
2022-12-28T14:47:56.290Z,5.10
2022-12-28T14:53:20.098Z,5.00
2022-12-28T14:58:58.497Z,4.90
2022-12-28T15:04:37.770Z,4.80
2022-12-28T15:09:59.952Z,4.80
2022-12-28T15:15:22.426Z,4.70
2022-12-28T15:20:44.639Z,4.60
2022-12-28T15:26:12.065Z,4.60
2022-12-28T15:31:34.304Z,4.50
2022-12-28T15:36:56.522Z,4.30
2022-12-28T15:42:18.700Z,4.30
2022-12-28T15:47:40.936Z,4.20
2022-12-28T15:53:03.101Z,4.00
2022-12-28T15:58:25.265Z,4.00
2022-12-28T16:03:55.999Z,3.80
2022-12-28T16:09:18.204Z,3.60
2022-12-28T16:14:40.395Z,3.60
2022-12-28T16:20:03.306Z,3.70
2022-12-28T16:25:26.717Z,3.70
2022-12-28T16:30:52.021Z,3.80
2022-12-28T16:36:16.229Z,3.90
2022-12-28T16:41:38.459Z,3.90
2022-12-28T16:47:00.679Z,4.00
2022-12-28T16:52:23.250Z,4.00
2022-12-28T16:57:46.189Z,3.90
2022-12-28T17:03:08.413Z,3.80
2022-12-28T17:08:30.819Z,3.80
2022-12-28T17:13:53.039Z,3.90
2022-12-28T17:19:15.899Z,3.80
2022-12-28T17:24:38.584Z,3.80
2022-12-28T17:30:00.992Z,3.80
2022-12-28T17:35:23.860Z,3.80
2022-12-28T17:40:48.617Z,3.80
2022-12-28T17:46:10.824Z,3.70
2022-12-28T17:51:35.137Z,3.80
2022-12-28T17:56:57.574Z,3.70
2022-12-28T18:02:19.928Z,3.60
2022-12-28T18:07:42.733Z,3.50
2022-12-28T18:13:04.932Z,3.50
2022-12-28T18:18:27.194Z,3.40
2022-12-28T18:23:52.532Z,3.40
2022-12-28T18:29:14.902Z,3.30
2022-12-28T18:34:37.080Z,3.20
2022-12-28T18:39:59.309Z,3.20
2022-12-28T18:45:22.153Z,3.30
2022-12-28T18:51:05.989Z,3.40
2022-12-28T18:56:28.175Z,3.50
2022-12-28T19:02:07.890Z,3.50
2022-12-28T19:07:32.067Z,3.60
2022-12-28T19:12:54.456Z,3.60
2022-12-28T19:18:18.153Z,3.70
2022-12-28T19:23:40.411Z,3.60
2022-12-28T19:29:03.790Z,3.70
2022-12-28T19:34:25.987Z,3.70
2022-12-28T19:39:52.233Z,3.60
2022-12-28T19:45:18.609Z,3.80
2022-12-28T19:50:44.409Z,3.70
2022-12-28T19:56:12.903Z,3.60
2022-12-28T20:01:37.479Z,3.50
2022-12-28T20:07:03.035Z,3.60
2022-12-28T20:12:25.329Z,3.60
2022-12-28T20:17:47.596Z,3.80
2022-12-28T20:23:09.831Z,3.90
2022-12-28T20:28:32.793Z,4.00
2022-12-28T20:33:59.556Z,4.00
2022-12-28T20:39:21.735Z,4.00
2022-12-28T20:44:46.975Z,4.10
2022-12-28T20:50:10.029Z,4.10
2022-12-28T20:55:32.328Z,4.10
2022-12-28T21:00:54.564Z,4.10
2022-12-28T21:06:16.819Z,4.00
2022-12-28T21:11:39.445Z,4.00
2022-12-28T21:17:01.618Z,3.90
2022-12-28T21:22:23.798Z,4.10
2022-12-28T21:27:45.997Z,4.20
2022-12-28T21:33:08.174Z,4.10
2022-12-28T21:38:34.040Z,4.20
2022-12-28T21:43:56.238Z,4.20
2022-12-28T21:49:19.824Z,4.30
2022-12-28T21:54:43.466Z,4.30
2022-12-28T22:00:26.333Z,4.20
2022-12-28T22:06:03.534Z,4.20
2022-12-28T22:11:44.145Z,4.10
2022-12-28T22:17:10.985Z,4.00
2022-12-28T22:22:36.515Z,3.90
2022-12-28T22:27:59.082Z,4.00
2022-12-28T22:33:21.482Z,4.20
2022-12-28T22:38:43.703Z,4.20
2022-12-28T22:44:05.954Z,4.30
2022-12-28T22:49:28.188Z,4.20
2022-12-28T22:54:51.103Z,4.20
2022-12-28T23:00:14.927Z,4.20
2022-12-28T23:05:38.356Z,3.90
2022-12-28T23:11:03.141Z,3.70
2022-12-28T23:16:25.377Z,3.50
2022-12-28T23:22:06.114Z,3.20
2022-12-28T23:27:38.132Z,3.00
2022-12-28T23:33:00.325Z,2.90
2022-12-28T23:38:22.501Z,3.40
2022-12-28T23:43:44.710Z,3.40
2022-12-28T23:49:08.382Z,3.10
2022-12-28T23:54:30.534Z,3.20
2022-12-28T23:59:52.826Z,3.40
