createdAt,value
2017-09-02T00:00:16.668Z,13.90
2017-09-02T00:01:17.446Z,13.94
2017-09-02T00:02:17.449Z,13.97
2017-09-02T00:03:16.615Z,14.00
2017-09-02T00:04:16.697Z,14.01
2017-09-02T00:05:16.673Z,14.03
2017-09-02T00:06:16.627Z,14.06
2017-09-02T00:07:16.665Z,14.10
2017-09-02T00:08:16.723Z,14.11
2017-09-02T00:09:16.751Z,14.13
2017-09-02T00:10:16.685Z,14.14
2017-09-02T00:11:16.725Z,14.15
2017-09-02T00:12:16.605Z,14.14
2017-09-02T00:13:16.649Z,14.14
2017-09-02T00:14:17.482Z,14.13
2017-09-02T00:15:16.654Z,14.14
2017-09-02T00:16:16.625Z,14.14
2017-09-02T00:17:16.641Z,14.15
2017-09-02T00:18:16.664Z,14.18
2017-09-02T00:19:16.652Z,14.18
2017-09-02T00:20:16.697Z,14.18
2017-09-02T00:21:17.478Z,14.17
2017-09-02T00:22:17.532Z,14.19
2017-09-02T00:23:17.105Z,14.18
2017-09-02T00:24:16.742Z,14.18
2017-09-02T00:25:17.612Z,14.14
2017-09-02T00:26:16.750Z,14.11
2017-09-02T00:27:16.651Z,14.10
2017-09-02T00:28:16.614Z,14.06
2017-09-02T00:29:16.648Z,14.02
2017-09-02T00:30:16.713Z,13.98
2017-09-02T00:31:16.674Z,13.94
2017-09-02T00:32:16.650Z,13.88
2017-09-02T00:33:16.590Z,13.81
2017-09-02T00:34:16.572Z,13.76
2017-09-02T00:35:16.665Z,13.68
2017-09-02T00:36:16.651Z,13.61
2017-09-02T00:37:16.682Z,13.56
2017-09-02T00:38:17.537Z,13.52
2017-09-02T00:39:16.613Z,13.47
2017-09-02T00:40:17.507Z,13.43
2017-09-02T00:41:16.649Z,13.39
2017-09-02T00:42:16.569Z,13.35
2017-09-02T00:43:16.640Z,13.31
2017-09-02T00:44:16.601Z,13.31
2017-09-02T00:45:17.514Z,13.27
2017-09-02T00:46:16.579Z,13.25
2017-09-02T00:47:16.646Z,13.19
2017-09-02T00:48:18.032Z,13.14
2017-09-02T00:49:16.559Z,13.06
2017-09-02T00:50:16.712Z,13.02
2017-09-02T00:51:16.625Z,12.96
2017-09-02T00:52:16.590Z,12.92
2017-09-02T00:53:16.672Z,12.86
2017-09-02T00:54:16.625Z,12.82
2017-09-02T00:55:17.044Z,12.77
2017-09-02T00:56:17.534Z,12.76
2017-09-02T00:57:16.737Z,12.72
2017-09-02T00:58:17.035Z,12.68
2017-09-02T00:59:17.240Z,12.68
2017-09-02T01:00:17.132Z,12.63
2017-09-02T01:01:17.038Z,12.63
2017-09-02T01:02:16.677Z,12.61
2017-09-02T01:03:16.603Z,12.63
2017-09-02T01:04:16.656Z,12.60
2017-09-02T01:05:17.551Z,12.59
2017-09-02T01:06:16.677Z,12.60
2017-09-02T01:07:16.625Z,12.59
2017-09-02T01:08:16.629Z,12.56
2017-09-02T01:09:17.058Z,12.56
2017-09-02T01:10:16.611Z,12.56
2017-09-02T01:11:16.629Z,12.56
2017-09-02T01:12:16.648Z,12.59
2017-09-02T01:13:16.621Z,12.60
2017-09-02T01:14:17.122Z,12.61
2017-09-02T01:15:17.172Z,12.61
2017-09-02T01:16:16.687Z,12.63
2017-09-02T01:17:17.084Z,12.63
2017-09-02T01:18:16.582Z,12.64
2017-09-02T01:19:16.591Z,12.64
2017-09-02T01:20:17.277Z,12.64
2017-09-02T01:21:16.670Z,12.64
2017-09-02T01:22:16.634Z,12.63
2017-09-02T01:23:17.071Z,12.63
2017-09-02T01:24:17.072Z,12.63
2017-09-02T01:25:16.643Z,12.61
2017-09-02T01:26:17.104Z,12.63
2017-09-02T01:27:18.185Z,12.61
2017-09-02T01:28:17.079Z,12.61
2017-09-02T01:29:16.629Z,12.61
2017-09-02T01:30:16.757Z,12.60
2017-09-02T01:31:17.161Z,12.61
2017-09-02T01:32:17.587Z,12.64
2017-09-02T01:33:16.647Z,12.63
2017-09-02T01:34:17.089Z,12.63
2017-09-02T01:35:16.626Z,12.64
2017-09-02T01:36:16.618Z,12.65
2017-09-02T01:37:16.667Z,12.65
2017-09-02T01:38:16.621Z,12.64
2017-09-02T01:39:17.099Z,12.63
2017-09-02T01:40:16.629Z,12.65
2017-09-02T01:41:16.655Z,12.64
2017-09-02T01:42:17.121Z,12.64
2017-09-02T01:43:16.664Z,12.63
2017-09-02T01:44:16.668Z,12.61
2017-09-02T01:45:17.237Z,12.61
2017-09-02T01:46:16.661Z,12.60
2017-09-02T01:47:16.681Z,12.64
2017-09-02T01:48:16.681Z,12.65
2017-09-02T01:49:16.592Z,12.67
2017-09-02T01:50:16.663Z,12.64
2017-09-02T01:51:16.594Z,12.64
2017-09-02T01:52:17.631Z,12.67
2017-09-02T01:53:17.138Z,12.67
2017-09-02T01:54:16.572Z,12.67
2017-09-02T01:55:16.574Z,12.65
2017-09-02T01:56:16.735Z,12.64
2017-09-02T01:57:17.207Z,12.63
2017-09-02T01:58:19.406Z,12.64
2017-09-02T01:59:18.155Z,12.63
2017-09-02T02:00:16.651Z,12.63
2017-09-02T02:01:17.248Z,12.61
2017-09-02T02:02:16.551Z,12.61
2017-09-02T02:03:16.658Z,12.64
2017-09-02T02:04:17.133Z,12.65
2017-09-02T02:05:16.646Z,12.68
2017-09-02T02:06:16.615Z,12.68
2017-09-02T02:07:18.137Z,12.65
2017-09-02T02:08:16.721Z,12.61
2017-09-02T02:09:17.161Z,12.60
2017-09-02T02:10:16.657Z,12.60
2017-09-02T02:11:17.144Z,12.56
2017-09-02T02:12:16.575Z,12.56
2017-09-02T02:13:17.761Z,12.56
2017-09-02T02:14:17.150Z,12.56
2017-09-02T02:15:16.580Z,12.57
2017-09-02T02:16:17.234Z,12.56
2017-09-02T02:17:16.668Z,12.56
2017-09-02T02:18:16.591Z,12.53
2017-09-02T02:19:16.629Z,12.53
2017-09-02T02:20:16.566Z,12.52
2017-09-02T02:21:17.309Z,12.52
2017-09-02T02:22:16.588Z,12.52
2017-09-02T02:23:16.700Z,12.52
2017-09-02T02:24:16.625Z,12.52
2017-09-02T02:25:16.626Z,12.52
2017-09-02T02:26:17.175Z,12.52
2017-09-02T02:27:16.671Z,12.52
2017-09-02T02:28:18.429Z,12.52
2017-09-02T02:29:17.368Z,12.52
2017-09-02T02:30:16.514Z,12.50
2017-09-02T02:31:16.594Z,12.47
2017-09-02T02:32:17.689Z,12.47
2017-09-02T02:33:16.633Z,12.46
2017-09-02T02:34:17.182Z,12.46
2017-09-02T02:35:17.210Z,12.44
2017-09-02T02:36:17.326Z,12.43
2017-09-02T02:37:16.608Z,12.43
2017-09-02T02:38:17.188Z,12.43
2017-09-02T02:39:16.644Z,12.42
2017-09-02T02:40:16.608Z,12.40
2017-09-02T02:41:16.560Z,12.42
2017-09-02T02:42:16.640Z,12.40
2017-09-02T02:43:17.224Z,12.39
2017-09-02T02:44:16.741Z,12.39
2017-09-02T02:45:17.357Z,12.39
2017-09-02T02:46:16.619Z,12.39
2017-09-02T02:47:16.617Z,12.35
2017-09-02T02:48:17.200Z,12.39
2017-09-02T02:49:16.626Z,12.36
2017-09-02T02:50:16.543Z,12.38
2017-09-02T02:51:16.576Z,12.39
2017-09-02T02:52:16.531Z,12.36
2017-09-02T02:53:17.206Z,12.36
2017-09-02T02:54:17.729Z,12.36
2017-09-02T02:55:17.360Z,12.38
2017-09-02T02:56:16.578Z,12.39
2017-09-02T02:57:17.219Z,12.42
2017-09-02T02:58:16.626Z,12.40
2017-09-02T02:59:16.697Z,12.42
2017-09-02T03:00:17.219Z,12.43
2017-09-02T03:01:17.223Z,12.44
2017-09-02T03:02:16.559Z,12.44
2017-09-02T03:03:17.223Z,12.44
2017-09-02T03:04:17.222Z,12.42
2017-09-02T03:05:16.603Z,12.39
2017-09-02T03:06:16.539Z,12.39
2017-09-02T03:07:16.625Z,12.35
2017-09-02T03:08:16.580Z,12.35
2017-09-02T03:09:17.371Z,12.35
2017-09-02T03:10:16.634Z,12.35
2017-09-02T03:11:16.586Z,12.35
2017-09-02T03:12:17.237Z,12.35
2017-09-02T03:13:16.617Z,12.34
2017-09-02T03:14:16.950Z,12.34
2017-09-02T03:15:17.266Z,12.34
2017-09-02T03:16:16.564Z,12.34
2017-09-02T03:17:16.572Z,12.32
2017-09-02T03:18:19.245Z,12.34
2017-09-02T03:19:16.590Z,12.34
2017-09-02T03:20:17.340Z,12.34
2017-09-02T03:21:16.546Z,12.34
2017-09-02T03:22:16.545Z,12.31
2017-09-02T03:23:16.600Z,12.32
2017-09-02T03:24:17.257Z,12.32
2017-09-02T03:25:16.521Z,12.30
2017-09-02T03:26:16.632Z,12.27
2017-09-02T03:27:17.401Z,12.23
2017-09-02T03:28:17.371Z,12.22
2017-09-02T03:29:16.598Z,12.22
2017-09-02T03:30:17.409Z,12.18
2017-09-02T03:31:16.583Z,12.17
2017-09-02T03:32:16.662Z,12.13
2017-09-02T03:33:17.461Z,12.09
2017-09-02T03:34:16.619Z,12.09
2017-09-02T03:35:18.776Z,12.06
2017-09-02T03:36:16.530Z,12.05
2017-09-02T03:37:17.440Z,12.05
2017-09-02T03:38:16.542Z,12.02
2017-09-02T03:39:16.568Z,12.02
2017-09-02T03:40:16.600Z,12.01
2017-09-02T03:41:17.287Z,11.97
2017-09-02T03:42:16.626Z,11.96
2017-09-02T03:43:17.455Z,11.96
2017-09-02T03:44:16.495Z,11.94
2017-09-02T03:45:17.308Z,11.90
2017-09-02T03:46:16.590Z,11.89
2017-09-02T03:47:16.627Z,11.89
2017-09-02T03:48:17.293Z,11.86
2017-09-02T03:49:16.598Z,11.93
2017-09-02T03:50:16.634Z,11.97
2017-09-02T03:51:17.793Z,12.00
2017-09-02T03:52:17.403Z,12.01
2017-09-02T03:53:16.556Z,12.02
2017-09-02T03:54:16.607Z,12.02
2017-09-02T03:55:17.038Z,11.97
2017-09-02T03:56:16.497Z,11.96
2017-09-02T03:57:16.529Z,11.97
2017-09-02T03:58:16.591Z,11.94
2017-09-02T03:59:17.310Z,11.90
2017-09-02T04:00:16.694Z,11.92
2017-09-02T04:01:17.311Z,11.93
2017-09-02T04:02:16.580Z,11.94
2017-09-02T04:03:16.523Z,11.94
2017-09-02T04:04:17.315Z,11.96
2017-09-02T04:05:16.546Z,11.96
2017-09-02T04:06:17.050Z,11.98
2017-09-02T04:07:17.317Z,12.00
2017-09-02T04:08:16.586Z,11.97
2017-09-02T04:09:16.556Z,11.97
2017-09-02T04:10:16.594Z,11.97
2017-09-02T04:11:16.607Z,11.96
2017-09-02T04:12:17.325Z,11.94
2017-09-02T04:13:16.554Z,11.92
2017-09-02T04:14:16.551Z,11.88
2017-09-02T04:15:16.702Z,11.89
2017-09-02T04:16:16.587Z,11.89
2017-09-02T04:17:17.562Z,11.85
2017-09-02T04:18:16.836Z,11.82
2017-09-02T04:19:16.499Z,11.82
2017-09-02T04:20:16.508Z,11.85
2017-09-02T04:21:16.568Z,11.85
2017-09-02T04:22:17.548Z,11.89
2017-09-02T04:23:16.605Z,11.92
2017-09-02T04:24:16.499Z,11.92
2017-09-02T04:25:16.490Z,11.88
2017-09-02T04:26:16.549Z,11.86
2017-09-02T04:27:16.503Z,11.86
2017-09-02T04:28:16.627Z,11.86
2017-09-02T04:29:16.537Z,11.89
2017-09-02T04:30:16.620Z,11.89
2017-09-02T04:31:17.455Z,11.93
2017-09-02T04:32:16.507Z,11.96
2017-09-02T04:33:17.857Z,11.97
2017-09-02T04:34:16.589Z,11.98
2017-09-02T04:35:17.490Z,11.97
2017-09-02T04:36:17.364Z,12.01
2017-09-02T04:37:17.373Z,12.03
2017-09-02T04:38:16.552Z,12.05
2017-09-02T04:39:16.515Z,12.05
2017-09-02T04:40:16.573Z,12.06
2017-09-02T04:41:17.367Z,12.05
2017-09-02T04:42:16.573Z,12.06
2017-09-02T04:43:16.520Z,12.06
2017-09-02T04:44:17.372Z,12.05
2017-09-02T04:45:17.452Z,12.02
2017-09-02T04:46:16.627Z,12.00
2017-09-02T04:47:17.379Z,11.98
2017-09-02T04:48:16.530Z,11.98
2017-09-02T04:49:16.604Z,11.97
2017-09-02T04:50:16.665Z,11.96
2017-09-02T04:51:16.566Z,11.97
2017-09-02T04:52:17.384Z,11.97
2017-09-02T04:53:16.533Z,11.96
2017-09-02T04:54:16.524Z,11.94
2017-09-02T04:55:18.392Z,11.93
2017-09-02T04:56:17.408Z,11.93
2017-09-02T04:57:16.561Z,11.92
2017-09-02T04:58:16.499Z,11.93
2017-09-02T04:59:17.037Z,11.93
2017-09-02T05:00:16.985Z,11.92
2017-09-02T05:01:17.034Z,11.92
2017-09-02T05:02:16.638Z,11.92
2017-09-02T05:03:16.928Z,11.92
2017-09-02T05:04:16.577Z,11.90
2017-09-02T05:05:16.548Z,11.92
2017-09-02T05:06:16.990Z,11.93
2017-09-02T05:07:16.497Z,11.93
2017-09-02T05:08:16.486Z,11.93
2017-09-02T05:09:16.910Z,11.94
2017-09-02T05:10:16.569Z,11.96
2017-09-02T05:11:16.914Z,11.93
2017-09-02T05:12:16.554Z,11.94
2017-09-02T05:13:16.582Z,11.93
2017-09-02T05:14:16.470Z,11.96
2017-09-02T05:15:16.588Z,11.96
2017-09-02T05:16:16.499Z,11.97
2017-09-02T05:17:18.422Z,11.97
2017-09-02T05:18:16.575Z,11.97
2017-09-02T05:19:16.569Z,11.97
2017-09-02T05:20:16.927Z,11.97
2017-09-02T05:21:16.537Z,11.96
2017-09-02T05:22:16.595Z,11.98
2017-09-02T05:23:16.606Z,12.01
2017-09-02T05:24:16.559Z,12.01
2017-09-02T05:25:16.560Z,12.00
2017-09-02T05:26:16.542Z,12.02
2017-09-02T05:27:16.516Z,12.05
2017-09-02T05:28:16.577Z,12.06
2017-09-02T05:29:16.528Z,12.06
2017-09-02T05:30:16.587Z,12.06
2017-09-02T05:31:16.491Z,12.05
2017-09-02T05:32:16.568Z,12.06
2017-09-02T05:33:16.945Z,12.03
2017-09-02T05:34:16.600Z,12.06
2017-09-02T05:35:16.473Z,12.07
2017-09-02T05:36:16.978Z,12.07
2017-09-02T05:37:16.528Z,12.10
2017-09-02T05:38:16.589Z,12.14
2017-09-02T05:39:17.111Z,12.17
2017-09-02T05:40:17.000Z,12.19
2017-09-02T05:41:16.509Z,12.19
2017-09-02T05:42:16.494Z,12.18
2017-09-02T05:43:16.530Z,12.18
2017-09-02T05:44:16.594Z,12.18
2017-09-02T05:45:16.483Z,12.21
2017-09-02T05:46:16.529Z,12.21
2017-09-02T05:47:16.467Z,12.21
2017-09-02T05:48:16.968Z,12.22
2017-09-02T05:49:16.969Z,12.25
2017-09-02T05:50:16.544Z,12.27
2017-09-02T05:51:16.602Z,12.32
2017-09-02T05:52:16.471Z,12.35
2017-09-02T05:53:17.124Z,12.38
2017-09-02T05:54:16.557Z,12.39
2017-09-02T05:55:16.481Z,12.42
2017-09-02T05:56:16.515Z,12.43
2017-09-02T05:57:16.464Z,12.43
2017-09-02T05:58:16.589Z,12.47
2017-09-02T05:59:16.517Z,12.47
2017-09-02T06:00:16.460Z,12.47
2017-09-02T06:01:17.074Z,12.50
2017-09-02T06:02:16.462Z,12.52
2017-09-02T06:03:16.512Z,12.55
2017-09-02T06:04:16.591Z,12.56
2017-09-02T06:05:16.551Z,12.56
2017-09-02T06:06:17.175Z,12.56
2017-09-02T06:07:16.999Z,12.59
2017-09-02T06:08:16.491Z,12.59
2017-09-02T06:09:16.659Z,12.60
2017-09-02T06:10:17.004Z,12.63
2017-09-02T06:11:16.493Z,12.65
2017-09-02T06:12:16.518Z,12.68
2017-09-02T06:13:16.488Z,12.68
2017-09-02T06:14:16.543Z,12.72
2017-09-02T06:15:16.567Z,12.75
2017-09-02T06:16:16.499Z,12.77
2017-09-02T06:17:16.477Z,12.79
2017-09-02T06:18:16.465Z,12.81
2017-09-02T06:19:16.514Z,12.84
2017-09-02T06:20:16.526Z,12.85
2017-09-02T06:21:16.617Z,12.85
2017-09-02T06:22:16.580Z,12.84
2017-09-02T06:23:16.547Z,12.85
2017-09-02T06:24:17.022Z,12.84
2017-09-02T06:25:16.418Z,12.85
2017-09-02T06:26:17.107Z,12.88
2017-09-02T06:27:16.536Z,12.89
2017-09-02T06:28:16.540Z,12.93
2017-09-02T06:29:17.260Z,12.97
2017-09-02T06:30:16.517Z,13.00
2017-09-02T06:31:16.553Z,13.01
2017-09-02T06:32:16.542Z,13.06
2017-09-02T06:33:18.036Z,13.13
2017-09-02T06:34:16.543Z,13.18
2017-09-02T06:35:16.456Z,13.22
2017-09-02T06:36:17.193Z,13.27
2017-09-02T06:37:17.073Z,13.31
2017-09-02T06:38:16.420Z,13.35
2017-09-02T06:39:16.528Z,13.38
2017-09-02T06:40:16.450Z,13.42
2017-09-02T06:41:16.479Z,13.44
2017-09-02T06:42:16.490Z,13.50
2017-09-02T06:43:16.444Z,13.51
2017-09-02T06:44:16.516Z,13.53
2017-09-02T06:45:16.496Z,13.55
2017-09-02T06:46:16.437Z,13.57
2017-09-02T06:47:16.595Z,13.63
2017-09-02T06:48:18.560Z,13.67
2017-09-02T06:49:16.799Z,13.68
2017-09-02T06:50:17.061Z,13.71
2017-09-02T06:51:16.489Z,13.77
2017-09-02T06:52:17.261Z,13.81
2017-09-02T06:53:16.620Z,13.89
2017-09-02T06:54:17.226Z,13.92
2017-09-02T06:55:16.777Z,13.89
2017-09-02T06:56:16.594Z,13.94
2017-09-02T06:57:17.077Z,13.93
2017-09-02T06:58:17.073Z,13.96
2017-09-02T06:59:16.465Z,14.00
2017-09-02T07:00:16.490Z,14.03
2017-09-02T07:01:16.456Z,14.06
2017-09-02T07:02:16.497Z,14.14
2017-09-02T07:03:16.389Z,14.15
2017-09-02T07:04:16.473Z,14.15
2017-09-02T07:05:16.453Z,14.18
2017-09-02T07:06:16.458Z,14.22
2017-09-02T07:07:16.491Z,14.22
2017-09-02T07:08:16.497Z,14.19
2017-09-02T07:09:16.424Z,14.21
2017-09-02T07:10:16.557Z,14.23
2017-09-02T07:11:16.509Z,14.22
2017-09-02T07:12:17.181Z,14.21
2017-09-02T07:13:16.425Z,14.17
2017-09-02T07:14:16.450Z,14.13
2017-09-02T07:15:17.191Z,14.13
2017-09-02T07:16:16.500Z,14.14
2017-09-02T07:17:17.107Z,14.18
2017-09-02T07:18:16.529Z,14.23
2017-09-02T07:19:16.490Z,14.35
2017-09-02T07:20:16.614Z,14.47
2017-09-02T07:21:17.179Z,14.57
2017-09-02T07:22:16.484Z,14.71
2017-09-02T07:23:16.508Z,14.80
2017-09-02T07:24:16.459Z,14.89
2017-09-02T07:25:17.115Z,14.98
2017-09-02T07:26:17.219Z,15.09
2017-09-02T07:27:17.121Z,15.14
2017-09-02T07:28:16.494Z,15.19
2017-09-02T07:29:16.511Z,15.26
2017-09-02T07:30:16.521Z,15.40
2017-09-02T07:31:17.124Z,15.48
2017-09-02T07:32:17.125Z,15.40
2017-09-02T07:33:16.445Z,15.40
2017-09-02T07:34:16.505Z,15.51
2017-09-02T07:35:17.307Z,15.67
2017-09-02T07:36:17.235Z,15.71
2017-09-02T07:37:16.467Z,15.80
2017-09-02T07:38:17.136Z,15.77
2017-09-02T07:39:16.389Z,15.93
2017-09-02T07:40:17.277Z,16.05
2017-09-02T07:41:16.852Z,16.19
2017-09-02T07:42:16.461Z,16.29
2017-09-02T07:43:16.487Z,16.40
2017-09-02T07:44:17.753Z,16.28
2017-09-02T07:45:16.425Z,16.13
2017-09-02T07:46:16.503Z,16.09
2017-09-02T07:47:17.199Z,16.12
2017-09-02T07:48:17.286Z,16.12
2017-09-02T07:49:16.541Z,16.02
2017-09-02T07:50:16.376Z,16.00
2017-09-02T07:51:16.392Z,15.97
2017-09-02T07:52:17.344Z,15.93
2017-09-02T07:53:17.185Z,15.93
2017-09-02T07:54:16.474Z,15.94
2017-09-02T07:55:16.398Z,16.00
2017-09-02T07:56:16.432Z,16.01
2017-09-02T07:57:16.445Z,16.07
2017-09-02T07:58:16.432Z,16.20
2017-09-02T07:59:17.167Z,16.30
2017-09-02T08:00:16.520Z,16.45
2017-09-02T08:01:16.937Z,16.54
2017-09-02T08:02:16.458Z,16.68
2017-09-02T08:03:16.456Z,16.79
2017-09-02T08:04:17.360Z,16.88
2017-09-02T08:05:17.192Z,16.94
2017-09-02T08:06:16.408Z,17.04
2017-09-02T08:07:17.764Z,17.17
2017-09-02T08:08:18.187Z,17.34
2017-09-02T08:09:16.477Z,17.55
2017-09-02T08:10:16.485Z,17.79
2017-09-02T08:11:16.464Z,18.03
2017-09-02T08:12:16.523Z,18.20
2017-09-02T08:13:16.443Z,18.30
2017-09-02T08:14:17.192Z,18.37
2017-09-02T08:15:18.194Z,18.29
2017-09-02T08:16:16.407Z,18.20
2017-09-02T08:17:17.197Z,18.03
2017-09-02T08:18:16.420Z,18.02
2017-09-02T08:19:16.599Z,17.97
2017-09-02T08:20:16.470Z,18.00
2017-09-02T08:21:16.407Z,18.15
2017-09-02T08:22:18.205Z,18.27
2017-09-02T08:23:16.405Z,18.31
2017-09-02T08:24:18.210Z,18.29
2017-09-02T08:25:16.471Z,18.35
2017-09-02T08:26:16.550Z,18.54
2017-09-02T08:27:16.489Z,18.61
2017-09-02T08:28:16.419Z,18.42
2017-09-02T08:29:16.405Z,18.39
2017-09-02T08:30:16.491Z,18.54
2017-09-02T08:31:16.372Z,18.60
2017-09-02T08:32:16.452Z,18.59
2017-09-02T08:33:16.496Z,18.57
2017-09-02T08:34:17.249Z,18.52
2017-09-02T08:35:17.231Z,18.43
2017-09-02T08:36:17.228Z,18.34
2017-09-02T08:37:16.497Z,18.31
2017-09-02T08:38:18.237Z,18.29
2017-09-02T08:39:17.236Z,18.23
2017-09-02T08:40:17.239Z,18.19
2017-09-02T08:41:16.443Z,18.10
2017-09-02T08:42:16.434Z,18.02
2017-09-02T08:43:17.242Z,18.06
2017-09-02T08:44:18.259Z,18.15
2017-09-02T08:45:17.246Z,18.29
2017-09-02T08:46:17.249Z,18.43
2017-09-02T08:47:16.663Z,18.67
2017-09-02T08:48:17.251Z,18.94
2017-09-02T08:49:17.489Z,19.07
2017-09-02T08:50:16.468Z,19.07
2017-09-02T08:51:17.254Z,19.06
2017-09-02T08:52:17.350Z,19.12
2017-09-02T08:53:17.266Z,18.98
2017-09-02T08:54:17.260Z,19.20
2017-09-02T08:55:16.490Z,19.20
2017-09-02T08:56:17.764Z,19.20
2017-09-02T08:57:16.448Z,19.29
2017-09-02T08:58:16.454Z,19.34
2017-09-02T08:59:16.507Z,19.43
2017-09-02T09:00:16.434Z,19.31
2017-09-02T09:01:16.506Z,19.26
2017-09-02T09:02:17.272Z,19.26
2017-09-02T09:03:16.402Z,19.20
2017-09-02T09:04:16.412Z,19.21
2017-09-02T09:05:17.405Z,19.17
2017-09-02T09:06:16.380Z,19.20
2017-09-02T09:07:16.445Z,19.42
2017-09-02T09:08:17.300Z,19.53
2017-09-02T09:09:16.435Z,19.54
2017-09-02T09:10:16.927Z,19.64
2017-09-02T09:11:16.444Z,19.65
2017-09-02T09:12:16.797Z,19.80
2017-09-02T09:13:16.498Z,19.80
2017-09-02T09:14:16.485Z,19.81
2017-09-02T09:15:17.294Z,19.79
2017-09-02T09:16:16.367Z,19.80
2017-09-02T09:17:16.799Z,19.90
2017-09-02T09:18:16.512Z,19.96
2017-09-02T09:19:16.403Z,20.06
2017-09-02T09:20:16.377Z,20.20
2017-09-02T09:21:16.426Z,20.12
2017-09-02T09:22:17.309Z,20.04
2017-09-02T09:23:16.442Z,20.12
2017-09-02T09:24:16.423Z,20.29
2017-09-02T09:25:16.468Z,20.62
2017-09-02T09:26:16.399Z,20.90
2017-09-02T09:27:16.340Z,21.14
2017-09-02T09:28:16.463Z,21.26
2017-09-02T09:29:16.425Z,21.30
2017-09-02T09:30:16.822Z,21.42
2017-09-02T09:31:16.472Z,21.56
2017-09-02T09:32:16.368Z,21.68
2017-09-02T09:33:16.379Z,21.75
2017-09-02T09:34:16.794Z,21.87
2017-09-02T09:35:16.360Z,21.87
2017-09-02T09:36:16.386Z,21.53
2017-09-02T09:37:16.425Z,21.50
2017-09-02T09:38:16.549Z,21.45
2017-09-02T09:39:16.423Z,21.44
2017-09-02T09:40:16.482Z,21.40
2017-09-02T09:41:16.962Z,21.54
2017-09-02T09:42:16.841Z,21.62
2017-09-02T09:43:17.355Z,21.70
2017-09-02T09:44:17.070Z,21.65
2017-09-02T09:45:16.435Z,21.48
2017-09-02T09:46:16.416Z,21.29
2017-09-02T09:47:16.511Z,20.90
2017-09-02T09:48:16.853Z,20.54
2017-09-02T09:49:17.370Z,20.12
2017-09-02T09:50:16.339Z,20.12
2017-09-02T09:51:16.870Z,20.06
2017-09-02T09:52:16.390Z,20.01
2017-09-02T09:53:16.520Z,19.95
2017-09-02T09:54:16.434Z,20.02
2017-09-02T09:55:16.362Z,20.13
2017-09-02T09:56:16.877Z,20.20
2017-09-02T09:57:16.398Z,20.15
2017-09-02T09:58:16.386Z,20.14
2017-09-02T09:59:17.371Z,20.06
2017-09-02T10:00:16.883Z,20.04
2017-09-02T10:01:16.308Z,19.94
2017-09-02T10:02:16.378Z,19.94
2017-09-02T10:03:16.381Z,19.90
2017-09-02T10:04:16.431Z,19.82
2017-09-02T10:05:16.488Z,19.69
2017-09-02T10:06:16.887Z,19.61
2017-09-02T10:07:17.003Z,19.56
2017-09-02T10:08:16.388Z,19.54
2017-09-02T10:09:18.388Z,19.62
2017-09-02T10:10:16.382Z,19.77
2017-09-02T10:11:16.392Z,19.96
2017-09-02T10:12:16.897Z,20.28
2017-09-02T10:13:17.094Z,20.61
2017-09-02T10:14:16.535Z,21.02
2017-09-02T10:15:16.434Z,21.25
2017-09-02T10:16:16.397Z,21.45
2017-09-02T10:17:16.405Z,21.92
2017-09-02T10:18:16.383Z,22.29
2017-09-02T10:19:16.376Z,22.59
2017-09-02T10:20:16.431Z,22.75
2017-09-02T10:21:16.394Z,22.75
2017-09-02T10:22:16.388Z,22.72
2017-09-02T10:23:16.420Z,22.92
2017-09-02T10:24:17.105Z,22.98
2017-09-02T10:25:16.920Z,22.93
2017-09-02T10:26:16.375Z,22.80
2017-09-02T10:27:16.317Z,22.62
2017-09-02T10:28:17.454Z,22.69
2017-09-02T10:29:16.381Z,22.59
2017-09-02T10:30:16.824Z,22.45
2017-09-02T10:31:16.449Z,22.50
2017-09-02T10:32:16.367Z,22.35
2017-09-02T10:33:16.459Z,22.37
2017-09-02T10:34:16.393Z,22.54
2017-09-02T10:35:17.205Z,22.73
2017-09-02T10:36:16.403Z,22.87
2017-09-02T10:37:16.951Z,22.75
2017-09-02T10:38:16.338Z,22.59
2017-09-02T10:39:16.485Z,22.47
2017-09-02T10:40:16.374Z,22.45
2017-09-02T10:41:16.435Z,22.61
2017-09-02T10:42:16.371Z,22.75
2017-09-02T10:43:16.381Z,22.72
2017-09-02T10:44:17.050Z,22.78
2017-09-02T10:45:16.512Z,22.60
2017-09-02T10:46:17.157Z,22.70
2017-09-02T10:47:16.352Z,22.93
2017-09-02T10:48:16.968Z,22.87
2017-09-02T10:49:16.993Z,23.05
2017-09-02T10:50:16.468Z,22.93
2017-09-02T10:51:17.131Z,22.75
2017-09-02T10:52:17.464Z,22.57
2017-09-02T10:53:17.128Z,22.43
2017-09-02T10:54:17.108Z,22.32
2017-09-02T10:55:17.072Z,22.37
2017-09-02T10:56:16.979Z,22.48
2017-09-02T10:57:16.973Z,22.54
2017-09-02T10:58:16.396Z,22.62
2017-09-02T10:59:16.407Z,22.65
2017-09-02T11:00:17.103Z,22.70
2017-09-02T11:01:16.395Z,22.69
2017-09-02T11:02:16.390Z,22.73
2017-09-02T11:03:17.110Z,22.75
2017-09-02T11:04:16.329Z,22.70
2017-09-02T11:05:16.990Z,22.70
2017-09-02T11:06:16.356Z,22.65
2017-09-02T11:07:16.334Z,22.67
2017-09-02T11:08:16.358Z,22.61
2017-09-02T11:09:18.004Z,22.56
2017-09-02T11:10:16.446Z,22.51
2017-09-02T11:11:19.497Z,22.35
2017-09-02T11:12:16.414Z,22.15
2017-09-02T11:13:17.558Z,22.21
2017-09-02T11:14:18.006Z,22.34
2017-09-02T11:15:16.382Z,22.37
2017-09-02T11:16:16.397Z,22.37
2017-09-02T11:17:17.012Z,22.29
2017-09-02T11:18:16.382Z,22.20
2017-09-02T11:19:16.383Z,22.05
2017-09-02T11:20:16.335Z,21.93
2017-09-02T11:21:17.110Z,21.85
2017-09-02T11:22:16.418Z,21.76
2017-09-02T11:23:16.401Z,21.61
2017-09-02T11:24:16.428Z,21.61
2017-09-02T11:25:17.026Z,21.79
2017-09-02T11:26:16.380Z,22.02
2017-09-02T11:27:16.355Z,22.03
2017-09-02T11:28:16.374Z,22.02
2017-09-02T11:29:17.205Z,22.06
2017-09-02T11:30:16.472Z,22.10
2017-09-02T11:31:17.109Z,22.12
2017-09-02T11:32:16.374Z,22.07
2017-09-02T11:33:16.417Z,22.17
2017-09-02T11:34:16.294Z,22.15
2017-09-02T11:35:17.044Z,22.17
2017-09-02T11:36:16.431Z,22.28
2017-09-02T11:37:16.337Z,22.35
2017-09-02T11:38:16.368Z,22.37
2017-09-02T11:39:16.481Z,22.30
2017-09-02T11:40:16.382Z,22.20
2017-09-02T11:41:16.356Z,22.00
2017-09-02T11:42:16.385Z,21.98
2017-09-02T11:43:16.371Z,22.01
2017-09-02T11:44:17.056Z,21.90
2017-09-02T11:45:16.408Z,22.02
2017-09-02T11:46:17.226Z,22.11
2017-09-02T11:47:16.778Z,22.26
2017-09-02T11:48:17.064Z,22.34
2017-09-02T11:49:17.200Z,22.40
2017-09-02T11:50:17.227Z,22.23
2017-09-02T11:51:17.067Z,22.04
2017-09-02T11:52:16.366Z,21.85
2017-09-02T11:53:17.073Z,21.73
2017-09-02T11:54:16.405Z,21.76
2017-09-02T11:55:17.100Z,21.79
2017-09-02T11:56:17.076Z,21.72
2017-09-02T11:57:17.214Z,21.56
2017-09-02T11:58:17.190Z,21.30
2017-09-02T11:59:16.389Z,21.17
2017-09-02T12:00:16.361Z,21.07
2017-09-02T12:01:17.798Z,20.98
2017-09-02T12:02:16.403Z,20.85
2017-09-02T12:03:16.298Z,20.79
2017-09-02T12:04:16.294Z,20.86
2017-09-02T12:05:16.342Z,21.04
2017-09-02T12:06:17.267Z,21.25
2017-09-02T12:07:16.442Z,21.23
2017-09-02T12:08:16.381Z,21.12
2017-09-02T12:09:16.375Z,21.03
2017-09-02T12:10:16.364Z,21.04
2017-09-02T12:11:17.279Z,21.18
2017-09-02T12:12:16.404Z,21.27
2017-09-02T12:13:16.353Z,21.45
2017-09-02T12:14:17.201Z,21.59
2017-09-02T12:15:16.322Z,21.65
2017-09-02T12:16:16.309Z,21.60
2017-09-02T12:17:16.278Z,21.84
2017-09-02T12:18:16.398Z,22.21
2017-09-02T12:19:17.179Z,22.82
2017-09-02T12:20:16.373Z,23.43
2017-09-02T12:21:16.334Z,23.96
2017-09-02T12:23:59.985Z,25.11
2017-09-02T12:25:00.768Z,25.29
2017-09-02T12:25:59.861Z,25.51
2017-09-02T12:26:59.916Z,25.79
2017-09-02T12:28:01.450Z,26.09
2017-09-02T12:28:59.941Z,26.44
2017-09-02T12:29:59.919Z,26.82
2017-09-02T12:30:59.907Z,27.12
2017-09-02T12:32:00.008Z,27.43
2017-09-02T12:32:59.967Z,27.44
2017-09-02T12:33:59.906Z,27.48
2017-09-02T12:35:03.220Z,27.00
2017-09-02T12:36:00.011Z,26.26
2017-09-02T12:37:00.703Z,25.80
2017-09-02T12:38:00.341Z,25.37
2017-09-02T12:38:59.866Z,24.82
2017-09-02T12:39:59.998Z,23.55
2017-09-02T12:41:00.030Z,22.39
2017-09-02T12:41:59.987Z,21.32
2017-09-02T12:42:59.947Z,20.51
2017-09-02T12:44:00.727Z,20.23
2017-09-02T13:02:27.308Z,13.76
2017-09-02T13:03:27.337Z,13.61
2017-09-02T13:04:27.275Z,13.52
2017-09-02T13:05:27.382Z,13.43
2017-09-02T13:06:27.329Z,13.39
2017-09-02T13:07:27.265Z,13.34
2017-09-02T13:08:28.239Z,13.25
2017-09-02T13:09:27.336Z,13.18
2017-09-02T13:10:27.961Z,13.10
2017-09-02T13:11:28.334Z,13.00