createdAt,value
2022-08-30T00:19:52.537Z,100554.53
2022-08-30T04:25:47.759Z,100608.00
2022-08-30T05:19:48.708Z,100644.37
2022-08-30T05:23:10.276Z,100634.38
2022-08-30T05:25:46.217Z,100634.38
2022-08-30T05:28:24.321Z,100640.09
2022-08-30T05:31:00.762Z,100637.56
2022-08-30T05:33:38.816Z,100648.09
2022-08-30T05:36:15.309Z,100648.69
2022-08-30T05:38:51.590Z,100655.47
2022-08-30T05:41:27.211Z,100653.84
2022-08-30T05:44:02.819Z,100649.84
2022-08-30T05:46:38.134Z,100663.53
2022-08-30T05:49:12.407Z,100671.81
2022-08-30T05:51:46.889Z,100664.00
2022-08-30T05:54:22.367Z,100674.00
2022-08-30T05:56:56.933Z,100671.28
2022-08-30T05:59:31.725Z,100682.94
2022-08-30T06:02:07.436Z,100683.75
2022-08-30T06:04:41.911Z,100675.16
2022-08-30T06:07:21.110Z,100694.44
2022-08-30T06:09:58.411Z,100689.31
2022-08-30T06:12:32.567Z,100692.03
2022-08-30T06:15:08.485Z,100685.63
2022-08-30T06:17:42.798Z,100684.37
2022-08-30T06:20:18.904Z,100682.72
2022-08-30T06:22:53.189Z,100681.69
2022-08-30T06:25:41.409Z,100694.63
2022-08-30T06:28:16.753Z,100690.22
2022-08-30T06:30:51.988Z,100690.38
2022-08-30T06:33:26.466Z,100696.16
2022-08-30T06:36:05.943Z,100698.69
2022-08-30T06:38:41.126Z,100700.75
2022-08-30T06:41:19.605Z,100703.47
2022-08-30T06:43:54.668Z,100703.69
2022-08-30T06:46:32.561Z,100695.47
2022-08-30T06:49:08.049Z,100701.75
2022-08-30T06:51:42.460Z,100697.44
2022-08-30T06:54:18.652Z,100705.31
2022-08-30T06:56:58.504Z,100713.44
2022-08-30T06:59:32.881Z,100709.66
2022-08-30T07:02:08.053Z,100705.25
2022-08-30T07:04:42.187Z,100712.91
2022-08-30T07:07:16.712Z,100716.38
2022-08-30T07:09:50.906Z,100717.44
2022-08-30T07:12:26.859Z,100721.44
2022-08-30T07:15:01.316Z,100718.97
2022-08-30T07:17:53.189Z,100724.16
2022-08-30T07:20:27.360Z,100717.34
2022-08-30T07:23:02.625Z,100730.53
2022-08-30T07:25:37.696Z,100726.75
2022-08-30T07:28:14.311Z,100724.47
2022-08-30T07:30:48.504Z,100721.44
2022-08-30T07:33:22.982Z,100729.88
2022-08-30T07:35:57.231Z,100725.09
2022-08-30T07:38:32.007Z,100721.53
2022-08-30T07:41:06.901Z,100719.38
2022-08-30T07:43:43.112Z,100725.53
2022-08-30T07:46:18.116Z,100722.06
2022-08-30T07:48:54.426Z,100723.16
2022-08-30T07:51:29.546Z,100730.62
2022-08-30T07:54:04.195Z,100721.84
2022-08-30T07:56:38.346Z,100717.31
2022-08-30T07:59:14.248Z,100720.09
2022-08-30T08:01:48.412Z,100724.16
2022-08-30T08:04:23.053Z,100728.69
2022-08-30T08:06:57.195Z,100733.78
2022-08-30T08:09:31.874Z,100730.59
2022-08-30T08:12:07.224Z,100724.56
2022-08-30T08:14:43.263Z,100723.59
2022-08-30T08:17:17.588Z,100725.78
2022-08-30T08:19:52.041Z,100735.53
2022-08-30T08:22:26.243Z,100737.12
2022-08-30T08:25:01.009Z,100727.16
2022-08-30T08:27:35.247Z,100731.25
2022-08-30T08:30:12.041Z,100730.47
2022-08-30T08:32:50.246Z,100727.66
2022-08-30T08:35:24.872Z,100730.75
2022-08-30T08:37:59.240Z,100733.75
2022-08-30T08:40:41.373Z,100732.13
2022-08-30T08:43:18.235Z,100733.69
2022-08-30T08:45:58.377Z,100733.59
2022-08-30T08:48:51.825Z,100730.41
2022-08-30T08:51:50.846Z,100726.16
2022-08-30T08:54:32.325Z,100728.16
2022-08-30T08:57:07.011Z,100726.75
2022-08-30T08:59:41.272Z,100720.81
2022-08-30T09:02:25.344Z,100721.53
2022-08-30T09:05:02.281Z,100728.16
2022-08-30T09:07:39.811Z,100711.72
2022-08-30T09:10:14.014Z,100714.94
2022-08-30T09:12:48.595Z,100709.91
2022-08-30T09:15:25.496Z,100713.94
2022-08-30T09:18:04.000Z,100706.09
2022-08-30T09:20:45.844Z,100711.78
2022-08-30T09:23:27.703Z,100705.41
2022-08-30T09:26:04.705Z,100699.59
2022-08-30T09:28:49.254Z,100701.09
2022-08-30T09:31:25.871Z,100692.47
2022-08-30T09:34:05.381Z,100696.03
2022-08-30T09:36:43.904Z,100697.16
2022-08-30T09:39:21.467Z,100693.97
2022-08-30T09:42:16.030Z,100679.66
2022-08-30T09:44:50.942Z,100676.06
2022-08-30T09:47:31.761Z,100677.56
2022-08-30T09:50:10.776Z,100675.50
2022-08-30T09:52:57.636Z,100680.97
2022-08-30T09:55:47.872Z,100677.59
2022-08-30T09:58:29.977Z,100666.09
2022-08-30T10:01:12.388Z,100666.09
2022-08-30T10:03:54.995Z,100661.94
2022-08-30T10:06:38.400Z,100655.66
2022-08-30T10:09:25.253Z,100671.34
2022-08-30T10:12:11.183Z,100666.47
2022-08-30T10:15:03.772Z,100666.09
2022-08-30T10:17:51.665Z,100663.75
2022-08-30T10:20:32.876Z,100651.13
2022-08-30T10:23:14.605Z,100654.75
2022-08-30T10:25:55.075Z,100646.47
2022-08-30T10:28:36.057Z,100648.06
2022-08-30T10:31:17.305Z,100645.78
2022-08-30T10:33:57.851Z,100643.28
2022-08-30T10:36:40.050Z,100638.72
2022-08-30T10:39:22.514Z,100645.12
2022-08-30T10:42:06.132Z,100630.41
2022-08-30T10:44:45.695Z,100634.88
2022-08-30T10:47:31.003Z,100630.16
2022-08-30T10:50:13.996Z,100625.75
2022-08-30T10:52:55.699Z,100625.88
2022-08-30T10:55:36.692Z,100623.47
2022-08-30T10:58:11.522Z,100619.41
2022-08-30T11:01:00.130Z,100609.28
2022-08-30T11:04:12.978Z,100618.19
2022-08-30T11:07:01.967Z,100610.69
2022-08-30T11:09:51.283Z,100609.94
2022-08-30T11:12:54.535Z,100601.09
2022-08-30T11:15:31.620Z,100598.84
2022-08-30T11:18:13.215Z,100597.19
2022-08-30T11:20:50.860Z,100598.75
2022-08-30T11:23:32.725Z,100591.75
2022-08-30T11:26:15.941Z,100592.28
2022-08-30T11:29:09.457Z,100594.81
2022-08-30T11:31:44.621Z,100590.34
2022-08-30T11:34:54.980Z,100582.84
2022-08-30T11:37:37.488Z,100585.94
2022-08-30T11:40:48.417Z,100581.50
2022-08-30T11:43:53.152Z,100579.94
2022-08-30T11:46:41.627Z,100572.19
2022-08-30T11:49:51.301Z,100576.19
2022-08-30T11:52:51.836Z,100565.44
2022-08-30T11:55:41.330Z,100565.63
2022-08-30T11:58:31.823Z,100559.03
2022-08-30T12:01:46.886Z,100556.44
2022-08-30T12:04:38.128Z,100560.59
2022-08-30T12:07:35.740Z,100554.59
2022-08-30T12:10:23.641Z,100550.50
2022-08-30T12:12:58.860Z,100551.25
2022-08-30T12:15:57.313Z,100544.06
2022-08-30T12:18:37.935Z,100543.31
2022-08-30T12:21:27.181Z,100538.84
2022-08-30T12:24:07.755Z,100528.22
2022-08-30T12:26:45.832Z,100529.91
2022-08-30T12:29:24.610Z,100531.81
2022-08-30T12:32:03.318Z,100525.31
2022-08-30T12:34:55.948Z,100520.31
2022-08-30T12:37:34.578Z,100513.09
2022-08-30T12:40:16.241Z,100515.06
2022-08-30T12:42:54.625Z,100511.09
2022-08-30T12:45:33.522Z,100506.13
2022-08-30T12:48:12.274Z,100496.69
2022-08-30T12:50:52.122Z,100501.50
2022-08-30T12:53:31.675Z,100495.13
2022-08-30T12:56:09.946Z,100489.09
2022-08-30T12:58:47.543Z,100485.81
2022-08-30T13:01:28.572Z,100482.22
2022-08-30T13:04:13.342Z,100481.50
2022-08-30T13:06:52.465Z,100485.72
2022-08-30T13:09:32.466Z,100465.97
2022-08-30T13:12:10.769Z,100468.94
2022-08-30T13:14:45.838Z,100463.91
2022-08-30T13:17:25.700Z,100471.31
2022-08-30T13:20:05.404Z,100468.31
2022-08-30T13:22:41.747Z,100467.28
2022-08-30T13:25:18.214Z,100468.66
2022-08-30T13:27:52.380Z,100466.91
2022-08-30T13:30:26.800Z,100465.66
2022-08-30T13:33:02.244Z,100466.00
2022-08-30T13:35:36.936Z,100468.22
2022-08-30T13:38:11.954Z,100459.44
2022-08-30T13:40:48.103Z,100449.59
2022-08-30T13:43:22.408Z,100449.12
2022-08-30T13:45:57.402Z,100436.84
2022-08-30T13:48:32.572Z,100440.41
2022-08-30T13:51:07.299Z,100441.06
2022-08-30T13:53:58.085Z,100438.81
2022-08-30T13:56:34.561Z,100436.56
2022-08-30T13:59:09.074Z,100439.94
2022-08-30T14:04:38.565Z,100438.03
2022-08-30T14:07:13.920Z,100429.56
2022-08-30T14:09:53.070Z,100423.69
2022-08-30T14:15:23.140Z,100423.94
2022-08-30T14:17:58.723Z,100425.78
2022-08-30T14:20:33.322Z,100416.63
2022-08-30T14:23:10.031Z,100425.62
2022-08-30T14:25:44.841Z,100418.94
2022-08-30T14:28:20.772Z,100416.28
2022-08-30T14:30:55.183Z,100415.66
2022-08-30T14:33:31.686Z,100403.72
2022-08-30T14:36:10.943Z,100409.38
2022-08-30T14:38:48.491Z,100406.16
2022-08-30T14:41:23.148Z,100408.66
2022-08-30T14:43:58.725Z,100406.28
2022-08-30T14:46:33.251Z,100406.22
2022-08-30T14:49:10.278Z,100402.25
2022-08-30T14:51:48.537Z,100400.97
2022-08-30T14:54:25.830Z,100406.78
2022-08-30T14:57:00.258Z,100393.81
2022-08-30T14:59:35.910Z,100401.31
2022-08-30T15:02:10.351Z,100397.97
2022-08-30T15:04:44.483Z,100393.41
2022-08-30T15:07:19.223Z,100393.41
2022-08-30T15:09:53.585Z,100392.16
2022-08-30T15:12:28.191Z,100388.06
2022-08-30T15:15:05.201Z,100391.16
2022-08-30T15:17:40.291Z,100395.66
2022-08-30T15:20:18.824Z,100387.41
2022-08-30T15:22:53.356Z,100391.59
2022-08-30T15:25:27.655Z,100389.00
2022-08-30T15:28:02.236Z,100384.50
2022-08-30T15:30:39.203Z,100387.69
2022-08-30T15:33:14.114Z,100392.00
2022-08-30T15:35:49.205Z,100390.41
2022-08-30T15:38:23.698Z,100384.91
2022-08-30T15:41:02.266Z,100374.34
2022-08-30T15:43:37.417Z,100378.91
2022-08-30T15:46:22.667Z,100382.50
2022-08-30T15:49:00.669Z,100382.78
2022-08-30T15:51:41.606Z,100378.91
2022-08-30T15:54:19.911Z,100384.00
2022-08-30T15:56:59.587Z,100377.53
2022-08-30T15:59:34.421Z,100381.06
2022-08-30T16:02:10.096Z,100377.38
2022-08-30T16:04:45.116Z,100381.12
2022-08-30T16:07:20.728Z,100385.16
2022-08-30T16:09:55.451Z,100392.97
2022-08-30T16:12:30.153Z,100389.84
2022-08-30T16:15:05.121Z,100393.88
2022-08-30T16:17:40.736Z,100384.91
2022-08-30T16:20:15.556Z,100386.66
2022-08-30T16:22:50.265Z,100384.34
2022-08-30T16:25:24.984Z,100374.12
2022-08-30T16:28:14.325Z,100376.84
2022-08-30T16:30:48.775Z,100385.25
2022-08-30T16:33:26.303Z,100372.06
2022-08-30T16:36:00.841Z,100378.06
2022-08-30T16:38:35.531Z,100373.97
2022-08-30T16:41:14.751Z,100371.00
2022-08-30T16:43:53.808Z,100369.56
2022-08-30T16:46:28.661Z,100372.41
2022-08-30T16:49:05.536Z,100374.03
2022-08-30T16:51:41.187Z,100374.41
2022-08-30T16:54:15.735Z,100367.31
2022-08-30T16:56:50.336Z,100372.94
2022-08-30T16:59:24.655Z,100370.72
2022-08-30T17:01:59.228Z,100383.41
2022-08-30T17:04:35.336Z,100375.84
2022-08-30T17:07:11.351Z,100380.75
2022-08-30T17:09:48.644Z,100396.97
2022-08-30T17:12:23.221Z,100387.75
2022-08-30T17:14:57.752Z,100396.78
2022-08-30T17:17:32.234Z,100399.41
2022-08-30T17:20:10.225Z,100398.69
2022-08-30T17:22:47.264Z,100393.25
2022-08-30T17:25:22.699Z,100396.44
2022-08-30T17:27:57.633Z,100397.00
2022-08-30T17:30:32.077Z,100402.25
2022-08-30T17:33:06.878Z,100408.28
2022-08-30T17:35:42.501Z,100407.19
2022-08-30T17:38:17.208Z,100411.31
2022-08-30T17:40:51.532Z,100414.50
2022-08-30T17:43:26.857Z,100416.75
2022-08-30T17:46:07.774Z,100413.72
2022-08-30T17:48:42.457Z,100420.28
2022-08-30T17:51:17.997Z,100430.56
2022-08-30T17:53:52.575Z,100436.94
2022-08-30T17:56:34.093Z,100432.81
2022-08-30T17:59:12.405Z,100439.16
2022-08-30T18:01:46.978Z,100447.03
2022-08-30T18:04:25.181Z,100434.66
2022-08-30T18:07:00.885Z,100440.84
2022-08-30T18:09:35.429Z,100450.56
2022-08-30T18:12:10.377Z,100445.31
2022-08-30T18:14:44.883Z,100444.78
2022-08-30T18:17:19.415Z,100451.50
2022-08-30T18:19:54.434Z,100452.66
2022-08-30T18:22:31.538Z,100462.41
2022-08-30T18:25:07.275Z,100465.94
2022-08-30T18:27:41.477Z,100467.31
2022-08-30T18:30:20.451Z,100467.66
2022-08-30T18:32:54.827Z,100471.13
2022-08-30T18:35:29.360Z,100470.38
2022-08-30T18:38:05.135Z,100467.13
2022-08-30T18:40:39.804Z,100470.19
2022-08-30T18:43:15.048Z,100466.63
2022-08-30T18:45:50.321Z,100473.38
2022-08-30T18:48:24.845Z,100476.16
2022-08-30T18:51:02.187Z,100472.25
2022-08-30T18:53:37.628Z,100471.13
2022-08-30T18:56:12.398Z,100476.94
2022-08-30T18:58:47.695Z,100472.44
2022-08-30T19:01:23.016Z,100488.75
2022-08-30T19:03:57.898Z,100488.37
2022-08-30T19:06:32.598Z,100483.38
2022-08-30T19:09:10.287Z,100489.31
2022-08-30T19:11:44.743Z,100490.59
2022-08-30T19:14:18.915Z,100492.69
2022-08-30T19:16:54.562Z,100495.34
2022-08-30T19:19:29.187Z,100496.34
2022-08-30T19:22:03.701Z,100495.94
2022-08-30T19:24:39.312Z,100489.06
2022-08-30T19:27:13.883Z,100499.44
2022-08-30T19:29:53.162Z,100495.41
2022-08-30T19:32:28.110Z,100483.81
2022-08-30T19:35:02.202Z,100488.63
2022-08-30T19:37:38.275Z,100492.75
2022-08-30T19:40:17.859Z,100489.59
2022-08-30T19:42:52.294Z,100492.34
2022-08-30T19:45:26.620Z,100488.44
2022-08-30T19:48:02.027Z,100499.59
2022-08-30T19:50:36.293Z,100501.37
2022-08-30T19:53:10.752Z,100500.94
2022-08-30T19:55:46.336Z,100499.66
2022-08-30T19:58:20.950Z,100496.97
2022-08-30T20:03:51.922Z,100498.78
2022-08-30T20:06:26.133Z,100496.00
2022-08-30T20:09:01.160Z,100497.50
2022-08-30T20:11:37.372Z,100494.25
2022-08-30T20:14:13.599Z,100488.84
2022-08-30T20:16:49.862Z,100490.59
2022-08-30T20:19:27.655Z,100485.69
2022-08-30T20:22:07.800Z,100472.03
2022-08-30T20:24:43.714Z,100475.59
2022-08-30T20:27:19.873Z,100476.97
2022-08-30T20:30:22.635Z,100460.81
2022-08-30T20:32:57.346Z,100460.81
2022-08-30T20:35:32.046Z,100460.91
2022-08-30T20:38:07.177Z,100469.59
2022-08-30T20:40:41.663Z,100462.41
2022-08-30T20:43:17.888Z,100457.66
2022-08-30T20:45:53.617Z,100461.03
2022-08-30T20:48:28.896Z,100467.22
2022-08-30T20:51:03.975Z,100468.09
2022-08-30T20:53:38.489Z,100468.72
2022-08-30T20:56:13.000Z,100480.09
2022-08-30T20:58:47.770Z,100467.78
2022-08-30T21:01:23.604Z,100468.66
2022-08-30T21:03:58.252Z,100467.03
2022-08-30T21:06:35.520Z,100467.16
2022-08-30T21:09:10.494Z,100465.31
2022-08-30T21:11:45.001Z,100472.22
2022-08-30T21:14:20.229Z,100475.66
2022-08-30T21:16:56.611Z,100479.97
2022-08-30T21:19:31.109Z,100473.41
2022-08-30T21:22:05.490Z,100478.78
2022-08-30T21:24:39.998Z,100475.22
2022-08-30T21:27:15.165Z,100485.91
2022-08-30T21:29:49.863Z,100482.03
2022-08-30T21:32:25.618Z,100481.81
2022-08-30T21:35:29.562Z,100485.91
2022-08-30T21:38:06.609Z,100483.66
2022-08-30T21:40:41.272Z,100484.19
2022-08-30T21:43:16.089Z,100482.13
2022-08-30T21:45:53.588Z,100478.56
2022-08-30T21:48:29.233Z,100484.72
2022-08-30T21:51:07.719Z,100476.59
2022-08-30T21:53:42.287Z,100477.59
2022-08-30T21:56:21.664Z,100483.44
2022-08-30T21:58:56.755Z,100489.78
2022-08-30T22:01:31.967Z,100483.50
2022-08-30T22:04:10.135Z,100485.56
2022-08-30T22:06:48.233Z,100483.38
2022-08-30T22:09:25.925Z,100481.56
2022-08-30T22:12:00.008Z,100480.16
2022-08-30T22:14:35.040Z,100485.09
2022-08-30T22:17:09.327Z,100483.81
2022-08-30T22:19:45.230Z,100478.97
2022-08-30T22:22:19.399Z,100483.50
2022-08-30T22:24:53.840Z,100478.41
2022-08-30T22:27:27.962Z,100468.69
2022-08-30T22:30:02.598Z,100471.81
2022-08-30T22:32:38.276Z,100466.84
2022-08-30T22:35:14.269Z,100471.47
2022-08-30T22:37:53.647Z,100476.56
2022-08-30T22:40:28.730Z,100470.50
2022-08-30T22:43:03.868Z,100461.66
2022-08-30T22:45:38.324Z,100462.19
2022-08-30T22:48:13.142Z,100454.53
2022-08-30T22:50:48.977Z,100458.84
2022-08-30T22:53:23.055Z,100453.69
2022-08-30T22:55:57.876Z,100453.25
2022-08-30T22:58:32.070Z,100451.41
2022-08-30T23:01:07.175Z,100441.06
2022-08-30T23:03:41.291Z,100443.28
2022-08-30T23:06:17.159Z,100441.25
2022-08-30T23:08:51.761Z,100435.94
2022-08-30T23:11:26.969Z,100435.91
2022-08-30T23:14:01.103Z,100426.53
2022-08-30T23:16:36.345Z,100427.28
2022-08-30T23:19:10.511Z,100436.00
2022-08-30T23:21:46.552Z,100427.16
2022-08-30T23:24:38.091Z,100421.09
2022-08-30T23:27:30.076Z,100417.78
2022-08-30T23:30:22.883Z,100423.19
2022-08-30T23:33:14.981Z,100422.09
2022-08-30T23:36:07.124Z,100425.31
2022-08-30T23:39:00.655Z,100423.06
2022-08-30T23:41:52.583Z,100416.25
2022-08-30T23:44:44.435Z,100430.41
2022-08-30T23:47:36.203Z,100429.31
2022-08-30T23:50:28.616Z,100420.91
2022-08-30T23:53:20.300Z,100428.16
2022-08-30T23:56:13.734Z,100424.81
2022-08-30T23:59:05.505Z,100431.03
