createdAt,value
2018-09-09T00:02:04.044Z,99.90
2018-09-09T00:04:51.272Z,99.90
2018-09-09T00:07:21.048Z,99.90
2018-09-09T00:09:53.012Z,99.90
2018-09-09T00:12:25.830Z,99.90
2018-09-09T00:14:58.552Z,99.90
2018-09-09T00:17:28.284Z,99.90
2018-09-09T00:19:57.058Z,99.90
2018-09-09T00:22:26.780Z,99.90
2018-09-09T00:25:19.076Z,99.90
2018-09-09T00:27:51.500Z,99.90
2018-09-09T00:30:29.944Z,99.90
2018-09-09T00:33:00.736Z,99.90
2018-09-09T00:35:31.496Z,99.90
2018-09-09T00:38:05.821Z,99.90
2018-09-09T00:40:41.068Z,99.90
2018-09-09T00:43:09.816Z,99.90
2018-09-09T00:45:42.092Z,99.90
2018-09-09T00:48:15.068Z,99.90
2018-09-09T00:50:49.388Z,99.90
2018-09-09T00:53:30.800Z,99.90
2018-09-09T00:56:02.820Z,99.90
2018-09-09T00:58:36.657Z,99.90
2018-09-09T01:01:29.960Z,99.90
2018-09-09T01:03:59.725Z,99.90
2018-09-09T01:06:48.316Z,99.90
2018-09-09T01:09:17.156Z,99.90
2018-09-09T01:11:45.944Z,99.90
2018-09-09T01:14:18.728Z,99.90
2018-09-09T01:16:49.571Z,99.90
2018-09-09T01:19:18.348Z,99.90
2018-09-09T01:21:47.127Z,99.90
2018-09-09T01:24:27.959Z,99.90
2018-09-09T01:26:57.756Z,99.90
2018-09-09T01:29:34.616Z,99.90
2018-09-09T01:32:09.564Z,99.90
2018-09-09T01:34:41.891Z,99.90
2018-09-09T01:37:11.704Z,99.90
2018-09-09T01:39:42.452Z,99.90
2018-09-09T01:42:11.257Z,99.90
2018-09-09T01:44:50.084Z,99.90
2018-09-09T01:47:19.907Z,99.90
2018-09-09T01:49:52.260Z,99.90
2018-09-09T01:52:26.871Z,99.90
2018-09-09T01:54:56.688Z,99.90
2018-09-09T01:57:38.142Z,99.90
2018-09-09T02:00:06.999Z,99.90
2018-09-09T02:02:43.595Z,99.90
2018-09-09T02:05:18.036Z,99.90
2018-09-09T02:07:52.535Z,99.90
2018-09-09T02:10:40.048Z,99.90
2018-09-09T02:13:32.175Z,99.90
2018-09-09T02:16:11.167Z,99.90
2018-09-09T02:18:40.004Z,99.90
2018-09-09T02:21:18.903Z,99.90
2018-09-09T02:23:49.711Z,99.90
2018-09-09T02:26:24.243Z,99.90
2018-09-09T02:28:53.017Z,99.90
2018-09-09T02:31:28.096Z,99.90
2018-09-09T02:34:02.710Z,99.90
2018-09-09T02:36:31.476Z,99.90
2018-09-09T02:39:09.166Z,99.90
2018-09-09T02:41:41.736Z,99.90
2018-09-09T02:44:15.535Z,99.90
2018-09-09T02:46:45.327Z,99.90
2018-09-09T02:49:16.083Z,99.90
2018-09-09T02:52:05.284Z,99.90
2018-09-09T02:54:36.420Z,99.90
2018-09-09T02:57:09.817Z,99.90
2018-09-09T02:59:50.528Z,99.90
2018-09-09T03:02:25.329Z,99.90
2018-09-09T03:05:00.879Z,99.90
2018-09-09T03:07:37.863Z,99.90
2018-09-09T03:10:20.283Z,99.90
2018-09-09T03:12:50.115Z,99.90
2018-09-09T03:15:21.975Z,99.90
2018-09-09T03:18:08.031Z,99.90
2018-09-09T03:20:37.815Z,99.90
2018-09-09T03:23:06.571Z,99.90
2018-09-09T03:25:53.635Z,99.90
2018-09-09T03:28:30.955Z,99.90
2018-09-09T03:31:09.439Z,99.90
2018-09-09T03:33:38.262Z,99.90
2018-09-09T03:36:23.831Z,99.90
2018-09-09T03:41:46.748Z,99.90
2018-09-09T03:44:30.022Z,99.90
2018-09-09T03:47:10.263Z,99.90
2018-09-09T03:49:39.096Z,99.90
2018-09-09T03:52:12.415Z,99.90
2018-09-09T03:54:48.680Z,99.90
2018-09-09T03:57:34.003Z,99.90
2018-09-09T04:00:06.823Z,99.90
2018-09-09T04:02:46.100Z,99.90
2018-09-09T04:05:31.169Z,99.90
2018-09-09T04:10:56.835Z,99.90
2018-09-09T04:16:26.475Z,99.90
2018-09-09T04:19:02.588Z,99.90
2018-09-09T04:21:36.003Z,99.90
2018-09-09T04:24:16.239Z,99.90
2018-09-09T04:26:45.931Z,99.90
2018-09-09T04:29:15.063Z,99.90
2018-09-09T04:31:48.280Z,99.90
2018-09-09T04:37:33.135Z,99.90
2018-09-09T04:40:15.527Z,99.90
2018-09-09T04:43:05.522Z,99.90
2018-09-09T04:45:39.984Z,99.90
2018-09-09T04:51:18.892Z,99.90
2018-09-09T04:53:49.660Z,99.90
2018-09-09T04:56:22.644Z,99.90
2018-09-09T04:59:04.695Z,99.90
2018-09-09T05:01:34.458Z,99.90
2018-09-09T05:04:24.287Z,99.90
2018-09-09T05:06:53.158Z,99.90
2018-09-09T05:09:30.029Z,99.90
2018-09-09T05:14:52.487Z,99.90
2018-09-09T05:17:36.864Z,99.90
2018-09-09T05:20:23.683Z,99.90
2018-09-09T05:23:08.563Z,99.90
2018-09-09T05:25:50.247Z,99.90
2018-09-09T05:28:20.096Z,99.90
2018-09-09T05:31:13.100Z,99.90
2018-09-09T05:33:50.371Z,99.90
2018-09-09T05:39:12.682Z,99.90
2018-09-09T05:41:41.495Z,99.90
2018-09-09T05:44:17.467Z,99.90
2018-09-09T05:46:58.270Z,99.90
2018-09-09T05:49:34.899Z,99.90
2018-09-09T05:52:04.667Z,99.90
2018-09-09T05:54:50.219Z,99.90
2018-09-09T06:00:13.215Z,99.90
2018-09-09T06:02:41.947Z,99.90
2018-09-09T06:05:11.715Z,99.90
2018-09-09T06:07:50.271Z,99.90
2018-09-09T06:10:30.091Z,99.90
2018-09-09T06:12:58.875Z,99.90
2018-09-09T06:15:32.363Z,99.90
2018-09-09T06:18:06.027Z,99.90
2018-09-09T06:20:41.664Z,99.90
2018-09-09T06:23:14.703Z,99.90
2018-09-09T06:25:51.179Z,99.90
2018-09-09T06:28:29.183Z,99.90
2018-09-09T06:31:10.071Z,99.90
2018-09-09T06:33:45.640Z,99.90
2018-09-09T06:36:21.714Z,99.90
2018-09-09T06:38:51.490Z,99.90
2018-09-09T06:41:26.363Z,99.90
2018-09-09T06:44:03.111Z,99.90
2018-09-09T06:46:42.863Z,99.90
2018-09-09T06:49:17.251Z,99.90
2018-09-09T06:51:51.519Z,99.90
2018-09-09T06:54:38.990Z,99.90
2018-09-09T06:57:13.363Z,99.90
2018-09-09T06:59:43.011Z,99.90
2018-09-09T07:02:22.935Z,99.90
2018-09-09T07:04:51.739Z,99.90
2018-09-09T07:07:31.431Z,99.90
2018-09-09T07:10:01.187Z,99.80
2018-09-09T07:12:40.220Z,99.90
2018-09-09T07:15:21.079Z,99.00
2018-09-09T07:17:57.923Z,95.60
2018-09-09T07:20:32.267Z,95.50
2018-09-09T07:23:10.759Z,95.20
2018-09-09T07:25:39.600Z,97.90
2018-09-09T07:28:12.075Z,97.30
2018-09-09T07:30:44.979Z,96.70
2018-09-09T07:33:38.271Z,94.60
2018-09-09T07:36:11.707Z,90.10
2018-09-09T07:38:45.635Z,86.80
2018-09-09T07:41:15.427Z,83.80
2018-09-09T07:43:47.300Z,86.80
2018-09-09T07:46:16.107Z,82.60
2018-09-09T07:48:50.107Z,81.00
2018-09-09T07:51:26.491Z,78.20
2018-09-09T07:54:03.180Z,74.20
2018-09-09T07:56:32.007Z,71.20
2018-09-09T07:59:07.623Z,69.70
2018-09-09T08:01:43.569Z,68.00
2018-09-09T08:04:31.095Z,64.30
2018-09-09T08:07:07.507Z,62.70
2018-09-09T08:09:39.400Z,59.60
2018-09-09T08:12:08.242Z,57.90
2018-09-09T08:14:43.755Z,58.20
2018-09-09T08:20:05.987Z,57.10
2018-09-09T08:22:46.856Z,57.00
2018-09-09T08:25:24.813Z,56.20
2018-09-09T08:27:59.155Z,56.50
2018-09-09T08:30:33.524Z,56.60
2018-09-09T08:33:05.951Z,57.40
2018-09-09T08:35:40.476Z,57.00
2018-09-09T08:38:15.595Z,56.70
2018-09-09T08:40:44.440Z,56.80
2018-09-09T08:43:16.348Z,56.50
2018-09-09T08:45:46.168Z,55.20
2018-09-09T08:48:33.467Z,52.50
2018-09-09T08:51:13.517Z,50.30
2018-09-09T08:53:42.347Z,50.80
2018-09-09T08:56:25.435Z,50.70
2018-09-09T08:58:59.359Z,51.00
2018-09-09T09:01:35.675Z,50.50
2018-09-09T09:04:05.459Z,49.60
2018-09-09T09:06:48.643Z,48.10
2018-09-09T09:09:19.383Z,47.00
2018-09-09T09:11:50.171Z,46.10
2018-09-09T09:14:28.664Z,44.90
2018-09-09T09:19:51.015Z,44.50
2018-09-09T09:22:20.855Z,44.70
2018-09-09T09:27:43.795Z,41.50
2018-09-09T09:30:14.610Z,42.50
2018-09-09T09:32:45.335Z,43.90
2018-09-09T09:35:26.404Z,45.50
2018-09-09T09:38:00.527Z,46.80
2018-09-09T09:40:36.847Z,47.70
2018-09-09T09:43:13.519Z,47.40
2018-09-09T09:45:42.423Z,46.00
2018-09-09T09:48:11.260Z,42.80
2018-09-09T09:50:41.091Z,41.20
2018-09-09T09:53:14.240Z,41.70
2018-09-09T09:55:43.044Z,41.50
2018-09-09T09:58:17.432Z,41.30
2018-09-09T10:01:04.644Z,40.50
2018-09-09T10:03:34.461Z,39.60
2018-09-09T10:06:08.451Z,40.80
2018-09-09T10:08:40.159Z,38.90
2018-09-09T10:11:09.959Z,37.70
2018-09-09T10:13:46.279Z,38.30
2018-09-09T10:16:19.543Z,37.30
2018-09-09T10:18:50.356Z,37.10
2018-09-09T10:21:19.143Z,36.10
2018-09-09T10:23:53.121Z,36.50
2018-09-09T10:26:24.923Z,36.90
2018-09-09T10:28:53.716Z,36.50
2018-09-09T10:31:30.023Z,35.20
2018-09-09T10:33:59.814Z,36.00
2018-09-09T10:36:43.288Z,36.00
2018-09-09T10:39:16.915Z,35.90
2018-09-09T10:41:48.795Z,36.60
2018-09-09T10:44:24.099Z,37.30
2018-09-09T10:46:52.975Z,36.80
2018-09-09T10:49:22.886Z,35.20
2018-09-09T10:51:51.611Z,34.00
2018-09-09T10:54:26.023Z,32.90
2018-09-09T10:56:55.839Z,31.70
2018-09-09T10:59:30.095Z,32.40
2018-09-09T11:01:59.813Z,31.90
2018-09-09T11:04:28.636Z,32.90
2018-09-09T11:06:59.397Z,34.00
2018-09-09T11:09:28.131Z,35.20
2018-09-09T11:11:57.887Z,34.80
2018-09-09T11:14:28.739Z,35.10
2018-09-09T11:16:57.491Z,34.20
2018-09-09T11:19:36.591Z,32.90
2018-09-09T11:22:06.369Z,34.00
2018-09-09T11:24:35.140Z,34.70
2018-09-09T11:27:14.219Z,37.00
2018-09-09T11:29:43.431Z,39.40
2018-09-09T11:32:12.265Z,39.20
2018-09-09T11:34:48.801Z,40.40
2018-09-09T11:37:17.615Z,38.30
2018-09-09T11:39:47.336Z,36.80
2018-09-09T11:42:17.206Z,34.20
2018-09-09T11:44:46.035Z,31.00
2018-09-09T11:47:15.815Z,30.70
2018-09-09T11:49:49.447Z,30.50
2018-09-09T11:52:21.372Z,30.00
2018-09-09T11:54:50.203Z,28.30
2018-09-09T11:57:26.224Z,27.70
2018-09-09T12:00:06.324Z,27.50
2018-09-09T12:02:35.087Z,28.40
2018-09-09T12:05:03.803Z,28.80
2018-09-09T12:07:38.677Z,28.10
2018-09-09T12:10:23.771Z,27.00
2018-09-09T12:12:54.474Z,26.60
2018-09-09T12:15:25.243Z,27.40
2018-09-09T12:17:55.039Z,28.70
2018-09-09T12:20:35.839Z,28.90
2018-09-09T12:23:19.058Z,29.50
2018-09-09T12:25:49.967Z,30.00
2018-09-09T12:28:24.655Z,29.80
2018-09-09T12:30:55.367Z,28.70
2018-09-09T12:33:24.110Z,27.60
2018-09-09T12:35:54.776Z,25.70
2018-09-09T12:38:24.753Z,25.70
2018-09-09T12:40:59.311Z,25.50
2018-09-09T12:43:35.615Z,25.60
2018-09-09T12:46:09.816Z,26.80
2018-09-09T12:48:49.387Z,26.90
2018-09-09T12:51:28.283Z,27.30
2018-09-09T12:53:57.555Z,27.80
2018-09-09T12:56:45.303Z,28.40
2018-09-09T12:59:34.231Z,28.80
2018-09-09T13:02:06.867Z,28.70
2018-09-09T13:04:35.607Z,29.40
2018-09-09T13:07:05.439Z,29.60
2018-09-09T13:09:34.203Z,29.50
2018-09-09T13:12:26.041Z,28.80
2018-09-09T13:14:56.766Z,28.50
2018-09-09T13:17:25.547Z,28.10
2018-09-09T13:19:57.991Z,29.00
2018-09-09T13:22:40.816Z,27.70
2018-09-09T13:25:15.262Z,26.40
2018-09-09T13:27:58.423Z,25.80
2018-09-09T13:30:27.255Z,26.10
2018-09-09T13:32:58.003Z,26.50
2018-09-09T13:35:43.751Z,27.10
2018-09-09T13:38:23.915Z,28.70
2018-09-09T13:40:52.768Z,27.60
2018-09-09T13:43:22.542Z,26.90
2018-09-09T13:45:53.350Z,26.90
2018-09-09T13:48:26.141Z,27.20
2018-09-09T13:50:54.793Z,27.70
2018-09-09T13:53:41.715Z,29.30
2018-09-09T13:56:22.979Z,29.80
2018-09-09T13:58:51.816Z,29.90
2018-09-09T14:01:20.563Z,31.10
2018-09-09T14:03:49.336Z,31.80
2018-09-09T14:06:21.862Z,32.30
2018-09-09T14:08:50.584Z,32.90
2018-09-09T14:11:19.411Z,33.20
2018-09-09T14:13:48.171Z,34.10
2018-09-09T14:16:21.605Z,34.80
2018-09-09T14:18:50.335Z,34.10
2018-09-09T14:21:21.039Z,34.60
2018-09-09T14:23:49.775Z,33.10
2018-09-09T14:26:21.883Z,31.20
2018-09-09T14:28:52.651Z,28.20
2018-09-09T14:31:23.367Z,27.90
2018-09-09T14:33:52.167Z,27.70
2018-09-09T14:36:26.711Z,27.40
2018-09-09T14:38:58.962Z,27.80
2018-09-09T14:41:29.771Z,26.70
2018-09-09T14:44:17.659Z,26.50
2018-09-09T14:46:46.486Z,25.60
2018-09-09T14:49:21.274Z,25.00
2018-09-09T14:51:49.995Z,24.70
2018-09-09T14:54:23.454Z,24.70
2018-09-09T14:56:52.203Z,25.70
2018-09-09T14:59:32.938Z,26.10
2018-09-09T15:02:01.682Z,26.50
2018-09-09T15:04:31.410Z,26.00
2018-09-09T15:07:04.583Z,26.00
2018-09-09T15:09:47.110Z,26.60
2018-09-09T15:12:17.900Z,27.60
2018-09-09T15:14:47.634Z,28.30
2018-09-09T15:17:16.484Z,27.80
2018-09-09T15:19:48.866Z,28.10
2018-09-09T15:22:23.137Z,28.00
2018-09-09T15:24:51.967Z,28.00
2018-09-09T15:27:21.706Z,27.60
2018-09-09T15:30:00.526Z,27.20
2018-09-09T15:32:29.241Z,27.50
2018-09-09T15:34:58.074Z,27.80
2018-09-09T15:37:28.806Z,28.00
2018-09-09T15:40:01.404Z,28.60
2018-09-09T15:42:31.194Z,28.50
2018-09-09T15:45:03.469Z,28.30
2018-09-09T15:47:34.246Z,28.10
2018-09-09T15:50:04.959Z,27.90
2018-09-09T15:52:37.434Z,27.90
2018-09-09T15:55:16.790Z,27.60
2018-09-09T15:57:45.585Z,27.30
2018-09-09T16:00:15.329Z,27.10
2018-09-09T16:02:46.130Z,27.60
2018-09-09T16:05:15.774Z,28.70
2018-09-09T16:07:48.685Z,29.80
2018-09-09T16:10:18.482Z,30.00
2018-09-09T16:12:48.385Z,31.20
2018-09-09T16:15:20.128Z,32.60
2018-09-09T16:17:48.870Z,33.70
2018-09-09T16:20:18.662Z,34.80
2018-09-09T16:22:48.394Z,35.50
2018-09-09T16:25:18.166Z,36.70
2018-09-09T16:27:47.898Z,37.50
2018-09-09T16:30:16.646Z,38.20
2018-09-09T16:32:49.254Z,37.60
2018-09-09T16:35:21.910Z,38.10
2018-09-09T16:37:50.738Z,36.00
2018-09-09T16:40:30.047Z,34.30
2018-09-09T16:42:58.762Z,33.90
2018-09-09T16:45:28.538Z,34.80
2018-09-09T16:47:57.250Z,33.80
2018-09-09T16:50:26.015Z,33.40
2018-09-09T16:52:54.886Z,34.10
2018-09-09T16:55:26.954Z,35.80
2018-09-09T16:57:56.790Z,37.20
2018-09-09T17:00:26.579Z,37.70
2018-09-09T17:02:55.375Z,37.40
2018-09-09T17:05:27.287Z,36.70
2018-09-09T17:08:07.898Z,35.90
2018-09-09T17:13:10.862Z,37.10
2018-09-09T17:15:39.700Z,40.40
2018-09-09T17:18:08.517Z,41.60
2018-09-09T17:20:47.043Z,42.70
2018-09-09T17:23:15.782Z,42.40
2018-09-09T17:25:46.522Z,42.50
2018-09-09T17:28:15.315Z,45.20
2018-09-09T17:30:44.098Z,47.30
2018-09-09T17:33:13.815Z,48.90
2018-09-09T17:35:42.603Z,48.60
2018-09-09T17:38:14.754Z,49.20
2018-09-09T17:40:53.230Z,50.30
2018-09-09T17:43:22.982Z,52.60
2018-09-09T17:46:02.082Z,56.30
2018-09-09T17:48:49.374Z,58.60
2018-09-09T17:51:25.520Z,59.10
2018-09-09T17:53:55.322Z,61.00
2018-09-09T17:56:34.426Z,63.00
2018-09-09T17:59:19.884Z,64.80
2018-09-09T18:01:50.666Z,70.80
2018-09-09T18:04:37.215Z,75.90
2018-09-09T18:07:06.050Z,81.90
2018-09-09T18:09:39.753Z,86.80
2018-09-09T18:12:08.556Z,90.50
2018-09-09T18:14:37.322Z,92.40
2018-09-09T18:17:10.362Z,92.90
2018-09-09T18:19:39.198Z,92.70
2018-09-09T18:22:12.914Z,93.40
2018-09-09T18:24:44.766Z,96.80
2018-09-09T18:27:14.919Z,96.60
2018-09-09T18:29:44.117Z,97.10
2018-09-09T18:32:20.898Z,99.90
2018-09-09T18:34:50.685Z,99.90
2018-09-09T18:37:20.826Z,99.90
2018-09-09T18:39:51.622Z,99.90
2018-09-09T18:42:23.498Z,99.90
2018-09-09T18:44:52.323Z,99.90
2018-09-09T18:47:21.098Z,99.90
2018-09-09T18:49:51.888Z,99.90
2018-09-09T18:52:39.578Z,99.90
2018-09-09T18:55:21.279Z,99.90
2018-09-09T18:57:52.334Z,99.90
2018-09-09T19:00:26.983Z,99.90
2018-09-09T19:03:00.778Z,99.90
2018-09-09T19:05:45.602Z,99.90
2018-09-09T19:08:15.355Z,99.90
2018-09-09T19:10:44.138Z,99.90
2018-09-09T19:13:22.590Z,99.90
2018-09-09T19:15:55.086Z,99.90
2018-09-09T19:18:25.867Z,99.90
2018-09-09T19:21:11.540Z,99.90
2018-09-09T19:23:41.255Z,99.90
2018-09-09T19:26:16.816Z,99.90
2018-09-09T19:28:45.652Z,99.90
2018-09-09T19:31:20.208Z,99.90
2018-09-09T19:36:46.975Z,99.90
2018-09-09T19:39:28.527Z,99.90
2018-09-09T19:41:59.326Z,99.90
2018-09-09T19:44:29.110Z,99.90
2018-09-09T19:47:02.914Z,99.90
2018-09-09T19:49:37.391Z,99.90
2018-09-09T19:52:06.902Z,99.90
2018-09-09T19:54:36.654Z,99.90
2018-09-09T19:57:10.261Z,99.90
2018-09-09T19:59:44.258Z,99.90
2018-09-09T20:02:14.095Z,99.90
2018-09-09T20:04:42.861Z,99.90
2018-09-09T20:07:16.066Z,99.90
2018-09-09T20:09:45.890Z,99.90
2018-09-09T20:12:20.639Z,99.90
2018-09-09T20:15:02.462Z,99.90
2018-09-09T20:17:40.774Z,99.90
2018-09-09T20:20:13.806Z,99.90
2018-09-09T20:22:42.789Z,99.90
2018-09-09T20:25:35.676Z,99.90
2018-09-09T20:28:04.774Z,99.90
2018-09-09T20:30:33.502Z,99.90
2018-09-09T20:33:02.294Z,99.90
2018-09-09T20:35:32.134Z,99.90
2018-09-09T20:38:12.517Z,99.90
2018-09-09T20:40:45.858Z,99.90
2018-09-09T20:43:24.310Z,99.90
2018-09-09T20:45:56.553Z,99.90
2018-09-09T20:48:36.326Z,99.90
2018-09-09T20:51:10.406Z,99.90
2018-09-09T20:53:39.186Z,99.90
2018-09-09T20:56:14.566Z,99.90
2018-09-09T20:58:47.118Z,99.90
2018-09-09T21:01:15.897Z,99.90
2018-09-09T21:03:47.986Z,99.90
2018-09-09T21:06:32.442Z,99.90
2018-09-09T21:09:12.437Z,99.90
2018-09-09T21:11:47.842Z,99.90
2018-09-09T21:14:17.637Z,99.90
2018-09-09T21:17:01.940Z,99.90
2018-09-09T21:19:36.221Z,99.90
2018-09-09T21:22:12.189Z,99.90
2018-09-09T21:24:41.226Z,99.90
2018-09-09T21:27:24.460Z,99.90
2018-09-09T21:29:53.413Z,99.90
2018-09-09T21:32:23.248Z,99.90
2018-09-09T21:34:54.253Z,99.90
2018-09-09T21:37:23.109Z,99.90
2018-09-09T21:39:51.885Z,99.90
2018-09-09T21:42:26.874Z,99.90
2018-09-09T21:44:56.630Z,99.90
2018-09-09T21:47:25.666Z,99.90
2018-09-09T21:49:55.450Z,99.90
2018-09-09T21:52:36.230Z,99.90
2018-09-09T21:55:10.668Z,99.90
2018-09-09T21:57:45.878Z,99.90
2018-09-09T22:00:15.670Z,99.90
2018-09-09T22:02:50.302Z,99.90
2018-09-09T22:05:20.110Z,99.90
2018-09-09T22:07:49.250Z,99.90
2018-09-09T22:10:18.026Z,99.90
2018-09-09T22:12:46.726Z,99.90
2018-09-09T22:15:20.442Z,99.90
2018-09-09T22:17:50.182Z,99.90
2018-09-09T22:20:37.362Z,99.90
2018-09-09T22:23:06.213Z,99.90
2018-09-09T22:25:37.594Z,99.90
2018-09-09T22:28:06.973Z,99.90
2018-09-09T22:30:46.009Z,99.90
2018-09-09T22:33:14.797Z,99.90
2018-09-09T22:35:47.147Z,99.90
2018-09-09T22:38:16.093Z,99.90
2018-09-09T22:40:46.896Z,99.90
2018-09-09T22:43:16.675Z,99.90
2018-09-09T22:45:48.701Z,99.90
2018-09-09T22:48:20.353Z,99.90
2018-09-09T22:50:51.117Z,99.90
2018-09-09T22:53:25.505Z,99.90
2018-09-09T22:55:56.201Z,99.90
2018-09-09T22:58:37.101Z,99.90
2018-09-09T23:01:13.441Z,99.90
2018-09-09T23:03:42.189Z,99.90
2018-09-09T23:06:15.901Z,99.90
2018-09-09T23:08:49.729Z,99.90
2018-09-09T23:11:30.681Z,99.90
2018-09-09T23:14:02.641Z,99.90
2018-09-09T23:16:42.949Z,99.90
2018-09-09T23:19:12.716Z,99.90
2018-09-09T23:21:41.498Z,99.90
2018-09-09T23:24:12.321Z,99.90
2018-09-09T23:26:45.841Z,99.90
2018-09-09T23:29:25.105Z,99.90
2018-09-09T23:31:54.097Z,99.90
2018-09-09T23:34:27.449Z,99.90
2018-09-09T23:36:58.090Z,99.90
2018-09-09T23:39:36.825Z,99.90
2018-09-09T23:42:22.173Z,99.90
2018-09-09T23:45:07.216Z,99.90
2018-09-09T23:47:38.005Z,99.90
2018-09-09T23:50:26.081Z,99.90
2018-09-09T23:53:03.293Z,99.90
2018-09-09T23:55:34.066Z,99.90
2018-09-09T23:58:08.825Z,99.90
