createdAt,value
2019-03-16T00:00:13.781Z,86
2019-03-16T00:05:14.188Z,86
2019-03-16T00:10:13.204Z,86
2019-03-16T00:15:13.325Z,85
2019-03-16T00:20:13.722Z,85
2019-03-16T00:25:14.169Z,84
2019-03-16T00:30:13.559Z,84
2019-03-16T00:35:14.029Z,84
2019-03-16T00:40:13.664Z,84
2019-03-16T00:45:13.829Z,83
2019-03-16T00:50:13.290Z,83
2019-03-16T00:55:13.500Z,83
2019-03-16T01:00:13.965Z,83
2019-03-16T01:05:13.337Z,84
2019-03-16T01:10:14.100Z,84
2019-03-16T01:15:13.423Z,84
2019-03-16T01:20:13.851Z,84
2019-03-16T01:25:14.017Z,84
2019-03-16T01:30:13.543Z,84
2019-03-16T01:35:13.819Z,84
2019-03-16T01:40:13.380Z,84
2019-03-16T01:45:13.599Z,84
2019-03-16T01:50:14.235Z,84
2019-03-16T01:55:13.375Z,84
2019-03-16T02:00:13.853Z,84
2019-03-16T02:05:13.818Z,84
2019-03-16T02:10:13.561Z,84
2019-03-16T02:15:13.816Z,84
2019-03-16T02:20:13.688Z,84
2019-03-16T02:25:13.766Z,84
2019-03-16T02:30:13.868Z,84
2019-03-16T02:35:14.351Z,85
2019-03-16T02:40:13.823Z,85
2019-03-16T02:45:13.807Z,86
2019-03-16T02:50:13.600Z,86
2019-03-16T02:55:13.682Z,86
2019-03-16T03:00:13.461Z,86
2019-03-16T03:05:13.668Z,86
2019-03-16T03:10:14.259Z,86
2019-03-16T03:15:13.476Z,86
2019-03-16T03:20:13.523Z,86
2019-03-16T03:25:14.193Z,87
2019-03-16T03:30:13.851Z,87
2019-03-16T03:35:13.558Z,88
2019-03-16T03:40:13.448Z,88
2019-03-16T03:45:13.709Z,88
2019-03-16T03:50:14.055Z,88
2019-03-16T03:55:13.455Z,88
2019-03-16T04:00:13.802Z,88
2019-03-16T04:05:14.119Z,88
2019-03-16T04:10:13.687Z,88
2019-03-16T04:15:14.043Z,88
2019-03-16T04:20:13.524Z,88
2019-03-16T04:25:13.745Z,87
2019-03-16T04:30:14.051Z,87
2019-03-16T04:35:14.404Z,87
2019-03-16T04:40:13.762Z,87
2019-03-16T04:45:14.219Z,87
2019-03-16T04:50:14.202Z,87
2019-03-16T04:55:14.425Z,87
2019-03-16T05:00:13.784Z,87
2019-03-16T05:05:14.385Z,87
2019-03-16T05:10:14.244Z,87
2019-03-16T05:15:13.757Z,87
2019-03-16T05:20:14.285Z,87
2019-03-16T05:25:13.534Z,87
2019-03-16T05:30:13.572Z,87
2019-03-16T05:35:14.437Z,87
2019-03-16T05:40:13.831Z,87
2019-03-16T05:45:14.123Z,87
2019-03-16T05:50:14.037Z,87
2019-03-16T05:55:14.418Z,87
2019-03-16T06:00:13.971Z,87
2019-03-16T06:05:14.309Z,87
2019-03-16T06:10:14.399Z,87
2019-03-16T06:15:13.831Z,88
2019-03-16T06:20:14.266Z,88
2019-03-16T06:25:13.676Z,88
2019-03-16T06:30:14.276Z,88
2019-03-16T06:35:24.489Z,88
2019-03-16T06:40:13.683Z,88
2019-03-16T06:45:14.135Z,88
2019-03-16T06:50:13.868Z,88
2019-03-16T06:55:14.121Z,87
2019-03-16T07:00:14.192Z,87
2019-03-16T07:05:14.056Z,87
2019-03-16T07:10:14.313Z,87
2019-03-16T07:15:14.584Z,87
2019-03-16T07:20:14.469Z,87
2019-03-16T07:25:13.778Z,87
2019-03-16T07:30:14.221Z,87
2019-03-16T07:35:13.736Z,86
2019-03-16T07:40:13.915Z,86
2019-03-16T07:45:14.593Z,86
2019-03-16T07:50:14.142Z,86
2019-03-16T07:55:14.471Z,85
2019-03-16T08:00:14.030Z,85
2019-03-16T08:05:18.728Z,85
2019-03-16T08:10:14.425Z,85
2019-03-16T08:15:14.666Z,84
2019-03-16T08:20:14.106Z,84
2019-03-16T08:25:14.488Z,84
2019-03-16T08:30:14.131Z,84
2019-03-16T08:35:13.828Z,84
2019-03-16T08:40:14.257Z,84
2019-03-16T08:45:14.717Z,83
2019-03-16T08:50:14.178Z,83
2019-03-16T08:55:14.617Z,83
2019-03-16T09:00:14.189Z,83
2019-03-16T09:05:13.861Z,83
2019-03-16T09:10:14.340Z,83
2019-03-16T09:15:13.823Z,81
2019-03-16T09:20:13.804Z,81
2019-03-16T09:25:14.211Z,81
2019-03-16T09:30:14.549Z,81
2019-03-16T09:35:13.931Z,80
2019-03-16T09:40:14.487Z,80
2019-03-16T09:45:13.934Z,81
2019-03-16T09:50:14.649Z,81
2019-03-16T09:55:14.062Z,79
2019-03-16T10:00:14.483Z,79
2019-03-16T10:05:14.989Z,79
2019-03-16T10:10:14.415Z,79
2019-03-16T10:15:14.692Z,81
2019-03-16T10:20:14.365Z,81
2019-03-16T10:25:14.920Z,82
2019-03-16T10:30:14.177Z,82
2019-03-16T10:35:14.808Z,83
2019-03-16T10:40:14.376Z,83
2019-03-16T10:45:14.849Z,84
2019-03-16T10:50:14.251Z,84
2019-03-16T10:55:14.558Z,84
2019-03-16T11:00:14.057Z,84
2019-03-16T11:05:14.566Z,85
2019-03-16T11:10:14.370Z,85
2019-03-16T11:15:14.727Z,85
2019-03-16T11:20:14.381Z,85
2019-03-16T11:25:14.706Z,84
2019-03-16T11:30:14.209Z,84
2019-03-16T11:35:14.666Z,84
2019-03-16T11:40:14.206Z,84
2019-03-16T11:45:17.041Z,84
2019-03-16T11:50:14.730Z,84
2019-03-16T11:55:14.199Z,84
2019-03-16T12:00:14.661Z,84
2019-03-16T12:05:14.117Z,86
2019-03-16T12:10:14.815Z,86
2019-03-16T12:15:14.571Z,88
2019-03-16T12:20:13.971Z,88
2019-03-16T12:25:14.361Z,89
2019-03-16T12:30:13.958Z,89
2019-03-16T12:35:14.850Z,90
2019-03-16T12:40:14.408Z,90
2019-03-16T12:45:14.877Z,91
2019-03-16T12:50:14.225Z,91
2019-03-16T12:55:14.674Z,92
2019-03-16T13:00:14.136Z,92
2019-03-16T13:05:14.729Z,92
2019-03-16T13:10:14.579Z,92
2019-03-16T13:15:14.346Z,92
2019-03-16T13:20:14.796Z,92
2019-03-16T13:25:14.102Z,93
2019-03-16T13:30:14.701Z,93
2019-03-16T13:35:15.116Z,93
2019-03-16T13:40:14.592Z,93
2019-03-16T13:45:14.830Z,94
2019-03-16T13:50:14.581Z,94
2019-03-16T13:55:14.220Z,94
2019-03-16T14:00:14.812Z,94
2019-03-16T14:05:14.607Z,95
2019-03-16T14:10:14.714Z,95
2019-03-16T14:15:14.575Z,95
2019-03-16T14:20:14.364Z,95
2019-03-16T14:25:14.856Z,96
2019-03-16T14:30:25.569Z,96
2019-03-16T14:35:15.063Z,96
2019-03-16T14:40:14.846Z,96
2019-03-16T14:45:14.159Z,96
2019-03-16T14:50:16.327Z,96
2019-03-16T14:55:14.735Z,96
2019-03-16T15:00:14.179Z,96
2019-03-16T15:05:14.816Z,96
2019-03-16T15:10:14.510Z,96
2019-03-16T15:15:14.474Z,97
2019-03-16T15:20:14.930Z,97
2019-03-16T15:25:14.259Z,97
2019-03-16T15:30:14.718Z,97
2019-03-16T15:35:15.019Z,97
2019-03-16T15:40:14.811Z,97
2019-03-16T15:45:14.264Z,97
2019-03-16T15:50:14.892Z,97
2019-03-16T15:55:14.237Z,97
2019-03-16T16:00:14.829Z,97
2019-03-16T16:05:14.808Z,97
2019-03-16T16:10:14.495Z,97
2019-03-16T16:15:14.748Z,97
2019-03-16T16:20:14.521Z,97
2019-03-16T16:25:14.852Z,98
2019-03-16T16:30:14.263Z,98
2019-03-16T16:35:14.747Z,98
2019-03-16T16:40:14.296Z,98
2019-03-16T16:45:14.737Z,98
2019-03-16T16:50:14.306Z,98
2019-03-16T16:55:14.817Z,98
2019-03-16T17:00:14.450Z,98
2019-03-16T17:05:15.305Z,98
2019-03-16T17:10:14.601Z,98
2019-03-16T17:15:15.219Z,98
2019-03-16T17:20:15.051Z,98
2019-03-16T17:25:14.501Z,98
2019-03-16T17:30:14.358Z,98
2019-03-16T17:35:14.884Z,98
2019-03-16T17:40:14.571Z,98
2019-03-16T17:45:14.902Z,99
2019-03-16T17:50:14.576Z,99
2019-03-16T17:55:14.935Z,99
2019-03-16T18:00:14.399Z,99
2019-03-16T18:05:14.928Z,98
2019-03-16T18:10:14.737Z,98
2019-03-16T18:15:14.592Z,98
2019-03-16T18:20:17.362Z,98
2019-03-16T18:25:15.263Z,99
2019-03-16T18:30:14.825Z,99
2019-03-16T18:35:15.313Z,98
2019-03-16T18:40:14.697Z,98
2019-03-16T18:45:15.243Z,98
2019-03-16T18:50:14.676Z,98
2019-03-16T18:55:15.023Z,98
2019-03-16T19:00:15.414Z,98
2019-03-16T19:05:14.855Z,98
2019-03-16T19:10:14.590Z,98
2019-03-16T19:15:14.433Z,98
2019-03-16T19:20:15.057Z,98
2019-03-16T19:25:14.579Z,98
2019-03-16T19:30:15.196Z,98
2019-03-16T19:35:14.674Z,98
2019-03-16T19:40:15.179Z,98
2019-03-16T19:45:15.481Z,98
2019-03-16T19:50:15.164Z,98
2019-03-16T19:55:15.520Z,98
2019-03-16T20:00:14.879Z,98
2019-03-16T20:05:15.368Z,98
2019-03-16T20:10:15.056Z,98
2019-03-16T20:15:15.474Z,98
2019-03-16T20:20:15.012Z,98
2019-03-16T20:25:15.286Z,98
2019-03-16T20:30:14.677Z,98
2019-03-16T20:35:15.012Z,97
2019-03-16T20:40:14.529Z,97
2019-03-16T20:45:15.045Z,97
2019-03-16T20:50:15.358Z,97
2019-03-16T20:55:14.935Z,96
2019-03-16T21:00:15.391Z,96
2019-03-16T21:05:14.879Z,94
2019-03-16T21:10:15.534Z,94
2019-03-16T21:15:15.480Z,93
2019-03-16T21:20:15.023Z,93
2019-03-16T21:25:15.584Z,91
2019-03-16T21:30:15.238Z,91
2019-03-16T21:35:14.878Z,89
2019-03-16T21:40:15.386Z,89
2019-03-16T21:45:14.707Z,87
2019-03-16T21:50:15.068Z,87
2019-03-16T21:55:15.543Z,85
2019-03-16T22:00:14.965Z,85
2019-03-16T22:05:15.709Z,84
2019-03-16T22:10:15.615Z,84
2019-03-16T22:15:16.213Z,83
2019-03-16T22:20:14.841Z,83
2019-03-16T22:25:15.304Z,83
2019-03-16T22:30:14.734Z,83
2019-03-16T22:35:15.449Z,83
2019-03-16T22:40:15.130Z,83
2019-03-16T22:45:15.551Z,83
2019-03-16T22:50:15.207Z,83
2019-03-16T22:55:16.426Z,84
2019-03-16T23:00:14.888Z,84
2019-03-16T23:05:15.459Z,85
2019-03-16T23:10:15.582Z,85
2019-03-16T23:15:15.021Z,85
2019-03-16T23:20:15.247Z,85
2019-03-16T23:25:14.894Z,85
2019-03-16T23:30:15.477Z,85
2019-03-16T23:35:14.854Z,86
2019-03-16T23:40:15.301Z,86
2019-03-16T23:45:15.010Z,86
2019-03-16T23:50:15.599Z,86
2019-03-16T23:55:14.959Z,86
