createdAt,value
2019-02-10T00:02:27.765Z,8.10
2019-02-10T00:04:56.033Z,8.40
2019-02-10T00:07:24.310Z,8.67
2019-02-10T00:09:52.587Z,10.30
2019-02-10T00:12:20.842Z,8.13
2019-02-10T00:14:49.121Z,14.23
2019-02-10T00:17:17.388Z,7.97
2019-02-10T00:19:45.662Z,11.50
2019-02-10T00:22:13.957Z,11.07
2019-02-10T00:24:42.303Z,7.93
2019-02-10T00:27:10.565Z,8.53
2019-02-10T00:29:38.834Z,10.07
2019-02-10T00:32:12.284Z,9.50
2019-02-10T00:34:41.916Z,9.67
2019-02-10T00:37:10.195Z,9.57
2019-02-10T00:39:38.506Z,5.67
2019-02-10T00:42:06.782Z,10.10
2019-02-10T00:44:35.052Z,7.47
2019-02-10T00:47:03.332Z,7.70
2019-02-10T00:49:31.582Z,6.77
2019-02-10T00:51:59.874Z,9.47
2019-02-10T00:54:28.141Z,7.33
2019-02-10T00:56:56.426Z,7.10
2019-02-10T00:59:25.124Z,9.27
2019-02-10T01:01:53.393Z,5.43
2019-02-10T01:04:21.678Z,10.73
2019-02-10T01:06:49.967Z,10.57
2019-02-10T01:09:18.319Z,9.23
2019-02-10T01:11:46.591Z,9.23
2019-02-10T01:14:14.881Z,8.83
2019-02-10T01:16:43.155Z,8.47
2019-02-10T01:19:11.423Z,9.63
2019-02-10T01:21:39.713Z,9.53
2019-02-10T01:24:07.996Z,7.17
2019-02-10T01:26:36.324Z,7.67
2019-02-10T01:29:04.606Z,6.23
2019-02-10T01:31:32.910Z,7.23
2019-02-10T01:34:01.212Z,10.50
2019-02-10T01:36:29.465Z,7.97
2019-02-10T01:38:57.728Z,8.87
2019-02-10T01:41:26.016Z,9.63
2019-02-10T01:43:54.290Z,6.63
2019-02-10T01:46:22.550Z,6.00
2019-02-10T01:48:50.827Z,7.70
2019-02-10T01:51:19.108Z,9.17
2019-02-10T01:53:47.367Z,11.93
2019-02-10T01:56:15.648Z,10.70
2019-02-10T01:58:43.931Z,8.40
2019-02-10T02:01:12.280Z,6.83
2019-02-10T02:03:40.538Z,8.87
2019-02-10T02:06:08.822Z,6.83
2019-02-10T02:08:37.085Z,5.47
2019-02-10T02:11:05.347Z,7.63
2019-02-10T02:13:33.639Z,5.90
2019-02-10T02:16:01.916Z,11.43
2019-02-10T02:18:30.270Z,7.90
2019-02-10T02:20:58.560Z,7.43
2019-02-10T02:23:26.863Z,4.77
2019-02-10T02:25:55.109Z,6.83
2019-02-10T02:28:23.388Z,8.00
2019-02-10T02:30:51.679Z,5.00
2019-02-10T02:33:19.940Z,6.60
2019-02-10T02:35:48.192Z,6.23
2019-02-10T02:38:16.477Z,9.67
2019-02-10T02:40:44.767Z,4.97
2019-02-10T02:43:13.092Z,4.97
2019-02-10T02:45:41.347Z,5.37
2019-02-10T02:48:09.630Z,5.63
2019-02-10T02:50:37.933Z,5.77
2019-02-10T02:53:06.214Z,5.53
2019-02-10T02:55:34.477Z,6.40
2019-02-10T02:58:02.749Z,4.27
2019-02-10T03:00:31.013Z,10.33
2019-02-10T03:02:59.306Z,4.87
2019-02-10T03:05:27.574Z,6.33
2019-02-10T03:07:55.844Z,6.53
2019-02-10T03:10:24.103Z,6.47
2019-02-10T03:12:52.438Z,4.60
2019-02-10T03:15:20.713Z,7.43
2019-02-10T03:17:48.963Z,4.13
2019-02-10T03:20:17.228Z,5.03
2019-02-10T03:22:45.496Z,4.87
2019-02-10T03:25:13.836Z,7.27
2019-02-10T03:27:42.106Z,5.10
2019-02-10T03:30:11.829Z,4.83
2019-02-10T03:32:40.436Z,4.53
2019-02-10T03:35:11.457Z,6.10
2019-02-10T03:37:39.729Z,5.90
2019-02-10T03:40:09.637Z,2.53
2019-02-10T03:42:37.880Z,2.67
2019-02-10T03:45:09.626Z,2.70
2019-02-10T03:47:37.991Z,4.47
2019-02-10T03:50:07.879Z,3.33
2019-02-10T03:52:36.147Z,3.47
2019-02-10T03:55:05.967Z,3.20
2019-02-10T03:57:34.493Z,4.63
2019-02-10T04:00:03.531Z,4.23
2019-02-10T04:02:31.809Z,3.97
2019-02-10T04:05:00.228Z,4.80
2019-02-10T04:07:35.797Z,3.37
2019-02-10T04:09:59.389Z,4.13
2019-02-10T04:12:27.659Z,4.97
2019-02-10T04:14:55.915Z,3.80
2019-02-10T04:17:24.231Z,5.00
2019-02-10T04:19:52.519Z,6.70
2019-02-10T04:22:20.956Z,4.73
2019-02-10T04:24:49.226Z,4.17
2019-02-10T04:27:17.572Z,2.90
2019-02-10T04:29:45.874Z,6.33
2019-02-10T04:32:14.228Z,3.63
2019-02-10T04:34:42.502Z,2.87
2019-02-10T04:37:10.776Z,4.13
2019-02-10T04:39:39.038Z,2.67
2019-02-10T04:42:07.319Z,2.47
2019-02-10T04:44:35.793Z,4.60
2019-02-10T04:47:48.286Z,4.13
2019-02-10T04:50:07.597Z,2.77
2019-02-10T04:52:35.888Z,4.50
2019-02-10T04:55:05.489Z,3.67
2019-02-10T04:57:33.779Z,3.77
2019-02-10T05:00:02.028Z,2.57
2019-02-10T05:02:30.300Z,3.80
2019-02-10T05:04:58.573Z,4.70
2019-02-10T05:07:26.839Z,3.43
2019-02-10T05:09:55.100Z,2.70
2019-02-10T05:12:23.627Z,3.00
2019-02-10T05:14:51.921Z,3.13
2019-02-10T05:17:20.163Z,2.40
2019-02-10T05:19:48.416Z,4.50
2019-02-10T05:22:17.985Z,4.03
2019-02-10T05:24:46.501Z,3.27
2019-02-10T05:27:14.761Z,4.07
2019-02-10T05:29:43.025Z,4.70
2019-02-10T05:32:11.288Z,4.10
2019-02-10T05:34:39.640Z,2.77
2019-02-10T05:37:07.882Z,2.77
2019-02-10T05:39:36.149Z,2.27
2019-02-10T05:42:04.426Z,2.87
2019-02-10T05:44:32.766Z,2.43
2019-02-10T05:47:01.099Z,3.50
2019-02-10T05:49:29.291Z,2.07
2019-02-10T05:51:57.567Z,2.97
2019-02-10T05:54:25.832Z,2.03
2019-02-10T05:56:54.096Z,1.80
2019-02-10T05:59:22.384Z,5.30
2019-02-10T06:02:08.477Z,3.80
2019-02-10T06:04:43.861Z,2.23
2019-02-10T06:07:16.622Z,1.70
2019-02-10T06:09:45.102Z,2.10
2019-02-10T06:12:13.365Z,2.30
2019-02-10T06:14:41.627Z,2.97
2019-02-10T06:17:09.889Z,1.83
2019-02-10T06:19:38.143Z,3.33
2019-02-10T06:22:06.428Z,3.07
2019-02-10T06:24:34.708Z,1.77
2019-02-10T06:27:02.968Z,2.70
2019-02-10T06:29:31.247Z,1.53
2019-02-10T06:31:59.513Z,2.80
2019-02-10T06:34:27.767Z,2.17
2019-02-10T06:36:56.053Z,3.17
2019-02-10T06:39:24.318Z,1.87
2019-02-10T06:41:52.589Z,2.13
2019-02-10T06:44:20.872Z,1.80
2019-02-10T06:46:49.177Z,2.40
2019-02-10T06:49:17.450Z,1.67
2019-02-10T06:51:45.722Z,1.50
2019-02-10T06:54:14.012Z,1.60
2019-02-10T06:56:42.267Z,1.50
2019-02-10T06:59:12.192Z,1.70
2019-02-10T07:01:47.642Z,2.80
2019-02-10T07:04:17.433Z,2.77
2019-02-10T07:06:45.710Z,2.67
2019-02-10T07:09:13.973Z,1.53
2019-02-10T07:11:42.272Z,3.60
2019-02-10T07:14:22.521Z,1.33
2019-02-10T07:16:53.960Z,2.07
2019-02-10T07:19:58.696Z,1.50
2019-02-10T07:22:45.104Z,2.27
2019-02-10T07:25:16.538Z,2.10
2019-02-10T07:28:03.237Z,1.60
2019-02-10T07:30:56.176Z,1.27
2019-02-10T07:33:30.611Z,2.07
2019-02-10T07:36:02.067Z,1.30
2019-02-10T07:38:38.754Z,1.77
2019-02-10T07:41:18.607Z,2.03
2019-02-10T07:44:06.608Z,1.30
2019-02-10T07:47:12.377Z,2.13
2019-02-10T07:50:07.655Z,1.90
2019-02-10T07:52:58.427Z,1.90
2019-02-10T07:55:35.663Z,4.60
2019-02-10T07:58:18.916Z,1.30
2019-02-10T08:01:08.157Z,4.43
2019-02-10T08:03:48.675Z,1.53
2019-02-10T08:06:22.988Z,1.77
2019-02-10T08:09:13.911Z,1.40
2019-02-10T08:11:54.175Z,2.40
2019-02-10T08:14:40.630Z,1.43
2019-02-10T08:17:21.041Z,1.13
2019-02-10T08:20:01.299Z,1.50
2019-02-10T08:22:41.499Z,1.80
2019-02-10T08:25:18.668Z,1.87
2019-02-10T08:27:52.796Z,2.33
2019-02-10T08:30:45.101Z,1.20
2019-02-10T08:33:19.539Z,1.13
2019-02-10T08:36:12.081Z,1.37
2019-02-10T08:38:58.316Z,1.40
2019-02-10T08:41:49.446Z,1.20
2019-02-10T08:44:40.703Z,2.17
2019-02-10T08:47:18.073Z,1.27
2019-02-10T08:50:13.613Z,4.77
2019-02-10T08:53:05.880Z,1.40
2019-02-10T08:55:34.158Z,2.83
2019-02-10T08:58:02.476Z,2.60
2019-02-10T09:00:30.742Z,2.40
2019-02-10T09:02:59.022Z,1.70
2019-02-10T09:05:27.290Z,1.57
2019-02-10T09:07:55.545Z,1.80
2019-02-10T09:10:23.851Z,1.60
2019-02-10T09:12:52.120Z,2.93
2019-02-10T09:15:20.455Z,2.40
2019-02-10T09:17:48.661Z,1.60
2019-02-10T09:20:17.013Z,1.67
2019-02-10T09:22:45.295Z,1.43
2019-02-10T09:25:13.596Z,1.60
2019-02-10T09:27:41.863Z,2.03
2019-02-10T09:30:16.157Z,1.27
2019-02-10T09:32:44.433Z,1.60
2019-02-10T09:35:12.688Z,1.83
2019-02-10T09:37:40.971Z,2.40
2019-02-10T09:40:11.475Z,1.37
2019-02-10T09:42:39.758Z,1.80
2019-02-10T09:45:10.852Z,2.37
2019-02-10T09:47:39.114Z,1.40
2019-02-10T09:50:18.837Z,1.67
2019-02-10T09:52:47.128Z,1.80
2019-02-10T09:55:15.409Z,2.60
2019-02-10T09:57:43.723Z,1.47
2019-02-10T10:00:14.003Z,2.10
2019-02-10T10:02:42.325Z,1.33
2019-02-10T10:05:12.566Z,1.90
2019-02-10T10:07:40.925Z,1.80
2019-02-10T10:10:11.987Z,3.53
2019-02-10T10:12:40.265Z,1.73
2019-02-10T10:15:11.167Z,1.60
2019-02-10T10:17:39.537Z,3.50
2019-02-10T10:20:11.112Z,1.63
2019-02-10T10:22:39.363Z,2.20
2019-02-10T10:25:09.306Z,3.23
2019-02-10T10:27:37.578Z,1.47
2019-02-10T10:30:14.732Z,3.07
2019-02-10T10:32:43.014Z,1.53
2019-02-10T10:35:11.280Z,1.83
2019-02-10T10:37:39.533Z,1.47
2019-02-10T10:40:09.646Z,1.83
2019-02-10T10:42:37.900Z,1.97
2019-02-10T10:45:09.280Z,3.40
2019-02-10T10:47:37.541Z,1.80
2019-02-10T10:50:08.650Z,2.10
2019-02-10T10:52:36.919Z,1.80
2019-02-10T10:55:07.838Z,2.40
2019-02-10T10:57:36.126Z,1.80
2019-02-10T11:00:07.000Z,2.10
2019-02-10T11:02:35.269Z,3.07
2019-02-10T11:05:04.100Z,1.77
2019-02-10T11:07:32.376Z,4.10
2019-02-10T11:10:00.638Z,2.20
2019-02-10T11:12:28.968Z,3.13
2019-02-10T11:14:57.257Z,2.97
2019-02-10T11:17:25.517Z,2.20
2019-02-10T11:19:53.800Z,2.10
2019-02-10T11:22:22.076Z,2.13
2019-02-10T11:24:50.365Z,1.83
2019-02-10T11:27:18.613Z,3.27
2019-02-10T11:29:46.914Z,1.70
2019-02-10T11:32:15.263Z,2.17
2019-02-10T11:34:46.214Z,2.33
2019-02-10T11:37:13.578Z,2.10
2019-02-10T11:39:43.793Z,2.03
2019-02-10T11:42:11.863Z,2.43
2019-02-10T11:44:40.141Z,2.23
2019-02-10T11:47:08.398Z,1.50
2019-02-10T11:49:36.740Z,2.30
2019-02-10T11:52:05.016Z,2.50
2019-02-10T11:54:33.280Z,2.63
2019-02-10T11:57:01.567Z,2.13
2019-02-10T11:59:29.835Z,2.50
2019-02-10T12:01:58.091Z,2.27
2019-02-10T12:04:26.371Z,2.30
2019-02-10T12:06:54.618Z,2.20
2019-02-10T12:09:22.877Z,2.20
2019-02-10T12:11:51.162Z,2.43
2019-02-10T12:14:19.421Z,2.50
2019-02-10T12:16:47.740Z,2.43
2019-02-10T12:19:16.018Z,7.30
2019-02-10T12:21:44.284Z,2.17
2019-02-10T12:24:12.557Z,2.73
2019-02-10T12:26:40.817Z,2.73
2019-02-10T12:29:09.086Z,2.87
2019-02-10T12:31:37.365Z,1.90
2019-02-10T12:34:05.643Z,2.20
2019-02-10T12:36:33.919Z,2.50
2019-02-10T12:39:02.255Z,2.37
2019-02-10T12:41:30.531Z,2.33
2019-02-10T12:43:58.793Z,2.97
2019-02-10T12:46:27.076Z,2.40
2019-02-10T12:48:55.328Z,4.10
2019-02-10T12:51:23.750Z,1.97
2019-02-10T12:53:52.058Z,5.20
2019-02-10T12:56:20.298Z,2.07
2019-02-10T12:58:48.570Z,2.40
2019-02-10T13:01:16.830Z,4.00
2019-02-10T13:03:45.115Z,2.73
2019-02-10T13:06:13.387Z,3.90
2019-02-10T13:08:41.658Z,6.73
2019-02-10T13:11:09.918Z,2.43
2019-02-10T13:13:38.202Z,2.43
2019-02-10T13:16:06.466Z,2.57
2019-02-10T13:18:34.740Z,2.10
2019-02-10T13:21:03.017Z,2.40
2019-02-10T13:23:31.282Z,3.63
2019-02-10T13:25:59.574Z,2.50
2019-02-10T13:28:27.964Z,2.37
2019-02-10T13:30:56.235Z,2.70
2019-02-10T13:33:24.518Z,2.47
2019-02-10T13:35:52.778Z,3.13
2019-02-10T13:38:21.109Z,1.90
2019-02-10T13:40:49.381Z,3.33
2019-02-10T13:43:17.668Z,2.00
2019-02-10T13:45:45.965Z,2.67
2019-02-10T13:48:14.233Z,2.13
2019-02-10T13:50:42.543Z,1.97
2019-02-10T13:53:10.802Z,3.10
2019-02-10T13:55:39.082Z,2.20
2019-02-10T13:58:07.351Z,2.20
2019-02-10T14:00:35.632Z,3.20
2019-02-10T14:03:03.913Z,3.30
2019-02-10T14:05:32.196Z,3.70
2019-02-10T14:08:00.495Z,2.50
2019-02-10T14:10:28.765Z,2.43
2019-02-10T14:12:58.691Z,2.90
2019-02-10T14:15:26.974Z,3.30
2019-02-10T14:17:55.232Z,4.17
2019-02-10T14:20:23.521Z,2.30
2019-02-10T14:22:51.787Z,3.43
2019-02-10T14:25:20.036Z,3.00
2019-02-10T14:27:48.328Z,2.10
2019-02-10T14:30:24.213Z,2.97
2019-02-10T14:32:52.509Z,3.33
2019-02-10T14:35:20.775Z,1.40
2019-02-10T14:37:49.049Z,4.37
2019-02-10T14:40:17.400Z,1.50
2019-02-10T14:42:46.526Z,2.30
2019-02-10T14:45:15.859Z,2.40
2019-02-10T14:47:44.127Z,1.83
2019-02-10T14:50:14.963Z,2.83
2019-02-10T14:52:43.254Z,1.83
2019-02-10T14:55:11.712Z,1.50
2019-02-10T14:57:39.998Z,1.47
2019-02-10T15:00:16.283Z,1.77
2019-02-10T15:02:44.631Z,3.67
2019-02-10T15:05:12.840Z,2.20
2019-02-10T15:07:41.099Z,3.53
2019-02-10T15:10:22.339Z,1.60
2019-02-10T15:12:51.173Z,1.07
2019-02-10T15:15:19.546Z,2.63
2019-02-10T15:17:47.847Z,2.17
2019-02-10T15:20:16.120Z,1.37
2019-02-10T15:22:44.376Z,3.33
2019-02-10T15:25:13.703Z,1.20
2019-02-10T15:27:42.050Z,1.50
2019-02-10T15:30:13.495Z,1.37
2019-02-10T15:32:41.809Z,0.73
2019-02-10T15:35:10.243Z,1.10
2019-02-10T15:37:38.491Z,1.07
2019-02-10T15:40:08.929Z,1.73
2019-02-10T15:42:37.252Z,1.40
2019-02-10T15:45:08.465Z,3.60
2019-02-10T15:47:36.750Z,1.37
2019-02-10T15:50:08.277Z,1.33
2019-02-10T15:52:36.552Z,1.10
2019-02-10T15:55:06.776Z,0.80
2019-02-10T15:57:35.090Z,1.27
2019-02-10T16:00:04.106Z,1.27
2019-02-10T16:02:32.381Z,0.80
2019-02-10T16:05:00.699Z,1.37
2019-02-10T16:07:29.002Z,0.70
2019-02-10T16:09:57.269Z,2.30
2019-02-10T16:12:25.526Z,1.20
2019-02-10T16:14:53.842Z,1.47
2019-02-10T16:17:22.102Z,1.00
2019-02-10T16:19:50.392Z,1.37
2019-02-10T16:22:21.215Z,2.37
2019-02-10T16:24:49.491Z,2.43
2019-02-10T16:27:17.872Z,1.60
2019-02-10T16:29:47.764Z,0.93
2019-02-10T16:32:16.076Z,1.10
2019-02-10T16:34:44.338Z,1.30
2019-02-10T16:37:12.686Z,1.67
2019-02-10T16:39:40.937Z,1.20
2019-02-10T16:42:09.213Z,0.97
2019-02-10T16:44:37.492Z,2.40
2019-02-10T16:47:05.774Z,1.40
2019-02-10T16:49:34.050Z,3.23
2019-02-10T16:52:02.335Z,4.43
2019-02-10T16:54:30.629Z,1.97
2019-02-10T16:56:58.907Z,3.50
2019-02-10T16:59:27.197Z,2.60
2019-02-10T17:01:55.471Z,1.07
2019-02-10T17:04:23.750Z,3.13
2019-02-10T17:06:52.060Z,1.70
2019-02-10T17:09:20.335Z,1.87
2019-02-10T17:14:17.068Z,1.13
2019-02-10T17:16:45.361Z,1.43
2019-02-10T17:19:13.618Z,4.43
2019-02-10T17:21:41.905Z,6.00
2019-02-10T17:24:10.180Z,4.13
2019-02-10T17:26:38.505Z,3.23
2019-02-10T17:29:06.770Z,1.10
2019-02-10T17:31:36.150Z,1.90
2019-02-10T17:34:04.518Z,2.60
2019-02-10T17:36:32.760Z,5.20
2019-02-10T17:39:01.077Z,5.20
2019-02-10T17:41:29.450Z,6.07
2019-02-10T17:43:57.718Z,2.83
2019-02-10T17:46:26.021Z,3.20
2019-02-10T17:48:54.294Z,1.47
2019-02-10T17:51:22.609Z,1.23
2019-02-10T17:53:50.851Z,1.60
2019-02-10T17:56:19.127Z,1.63
2019-02-10T17:58:47.440Z,1.00
2019-02-10T18:01:15.717Z,1.30
2019-02-10T18:03:44.011Z,1.43
2019-02-10T18:06:12.284Z,1.67
2019-02-10T18:08:40.551Z,1.37
2019-02-10T18:11:08.827Z,2.83
2019-02-10T18:13:37.102Z,2.30
2019-02-10T18:16:22.079Z,2.87
2019-02-10T18:18:55.188Z,2.07
2019-02-10T18:21:25.135Z,2.50
2019-02-10T18:23:57.474Z,2.47
2019-02-10T18:26:39.591Z,1.80
2019-02-10T18:29:25.644Z,3.40
2019-02-10T18:32:04.409Z,3.30
2019-02-10T18:34:46.294Z,2.20
2019-02-10T18:37:21.967Z,2.83
2019-02-10T18:39:54.616Z,1.53
2019-02-10T18:42:40.672Z,1.00
2019-02-10T18:45:13.342Z,1.50
2019-02-10T18:47:46.451Z,2.10
2019-02-10T18:50:22.475Z,1.67
2019-02-10T18:52:55.310Z,2.10
2019-02-10T18:55:27.910Z,3.07
2019-02-10T18:58:06.555Z,3.07
2019-02-10T19:00:38.042Z,2.67
2019-02-10T19:03:19.963Z,3.57
2019-02-10T19:05:49.881Z,1.10
2019-02-10T19:08:31.973Z,1.10
2019-02-10T19:11:18.116Z,4.50
2019-02-10T19:13:50.743Z,3.17
2019-02-10T19:16:26.561Z,2.70
2019-02-10T19:19:12.727Z,1.30
2019-02-10T19:21:45.344Z,2.20
2019-02-10T19:24:15.305Z,3.70
2019-02-10T19:27:00.288Z,2.43
2019-02-10T19:29:39.132Z,2.60
2019-02-10T19:32:14.741Z,2.53
2019-02-10T19:34:53.591Z,1.70
2019-02-10T19:37:23.532Z,1.20
2019-02-10T19:39:56.112Z,1.77
2019-02-10T19:42:40.962Z,2.07
2019-02-10T19:45:25.910Z,1.90
2019-02-10T19:47:58.772Z,5.93
2019-02-10T19:50:37.474Z,2.60
2019-02-10T19:53:07.409Z,1.70
2019-02-10T19:55:39.771Z,1.33
2019-02-10T19:58:12.432Z,1.83
2019-02-10T20:00:42.342Z,1.03
2019-02-10T20:03:21.287Z,1.03
2019-02-10T20:05:51.229Z,1.43
2019-02-10T20:08:39.169Z,1.07
2019-02-10T20:11:09.068Z,1.80
2019-02-10T20:13:38.980Z,1.13
2019-02-10T20:16:08.902Z,1.33
2019-02-10T20:18:44.606Z,0.90
2019-02-10T20:21:26.204Z,1.03
2019-02-10T20:23:56.166Z,1.13
2019-02-10T20:26:37.788Z,1.30
2019-02-10T20:29:22.925Z,1.50
2019-02-10T20:31:58.736Z,1.37
2019-02-10T20:34:47.163Z,1.30
2019-02-10T20:37:17.080Z,1.20
2019-02-10T20:39:49.447Z,1.70
2019-02-10T20:42:22.443Z,1.33
2019-02-10T20:45:08.878Z,2.37
2019-02-10T20:47:54.933Z,1.30
2019-02-10T20:50:33.346Z,0.90
2019-02-10T20:53:21.114Z,0.60
2019-02-10T20:55:59.675Z,1.70
2019-02-10T20:58:32.096Z,1.10
2019-02-10T21:04:02.622Z,1.00
2019-02-10T21:06:44.431Z,0.60
2019-02-10T21:09:19.835Z,1.13
2019-02-10T21:11:49.753Z,1.20
2019-02-10T21:14:19.746Z,1.40
2019-02-10T21:16:49.751Z,0.80
2019-02-10T21:19:36.137Z,0.70
2019-02-10T21:22:08.482Z,0.80
2019-02-10T21:24:43.883Z,1.40
2019-02-10T21:27:13.788Z,0.70
2019-02-10T21:29:46.696Z,0.83
2019-02-10T21:32:28.867Z,0.70
2019-02-10T21:35:01.293Z,0.67
2019-02-10T21:37:33.789Z,1.07
2019-02-10T21:40:12.468Z,1.07
2019-02-10T21:42:45.325Z,0.90
2019-02-10T21:45:15.311Z,0.80
2019-02-10T21:47:45.221Z,1.60
2019-02-10T21:50:13.519Z,1.60
2019-02-10T21:52:41.819Z,1.40
2019-02-10T21:55:10.177Z,1.73
2019-02-10T21:57:38.429Z,1.53
2019-02-10T22:00:14.191Z,0.70
2019-02-10T22:02:42.488Z,0.80
2019-02-10T22:05:10.941Z,1.13
2019-02-10T22:07:39.198Z,0.70
2019-02-10T22:10:11.955Z,0.70
2019-02-10T22:12:40.229Z,0.80
2019-02-10T22:15:10.120Z,0.80
2019-02-10T22:17:38.368Z,0.80
2019-02-10T22:20:09.540Z,0.67
2019-02-10T22:22:37.827Z,0.70
2019-02-10T22:25:08.820Z,0.70
2019-02-10T22:27:37.102Z,1.00
2019-02-10T22:30:08.570Z,0.60
2019-02-10T22:32:36.909Z,0.73
2019-02-10T22:35:05.845Z,0.80
2019-02-10T22:37:34.133Z,0.70
2019-02-10T22:40:02.398Z,0.63
2019-02-10T22:42:30.762Z,0.87
2019-02-10T22:44:59.027Z,1.60
2019-02-10T22:47:27.331Z,1.37
2019-02-10T22:49:55.587Z,0.60
2019-02-10T22:52:23.866Z,0.60
2019-02-10T22:54:52.143Z,0.60
2019-02-10T22:57:20.424Z,1.10
2019-02-10T22:59:48.689Z,1.07
2019-02-10T23:02:19.022Z,0.70
2019-02-10T23:04:46.944Z,0.70
2019-02-10T23:07:15.226Z,1.23
2019-02-10T23:09:43.469Z,0.60
2019-02-10T23:12:12.108Z,0.87
2019-02-10T23:14:40.392Z,0.60
2019-02-10T23:17:08.667Z,0.70
2019-02-10T23:19:36.928Z,0.57
2019-02-10T23:22:05.269Z,0.70
2019-02-10T23:24:33.559Z,0.67
2019-02-10T23:27:01.821Z,2.00
2019-02-10T23:29:30.129Z,0.77
2019-02-10T23:31:58.391Z,0.70
2019-02-10T23:34:26.731Z,0.70
2019-02-10T23:36:55.000Z,0.77
2019-02-10T23:39:23.306Z,0.57
2019-02-10T23:41:51.643Z,0.90
2019-02-10T23:44:19.894Z,0.80
2019-02-10T23:46:48.175Z,0.90
2019-02-10T23:49:16.507Z,0.70
2019-02-10T23:51:44.758Z,0.73
2019-02-10T23:54:13.490Z,0.77
2019-02-10T23:56:47.080Z,0.80
2019-02-10T23:59:11.822Z,0.77
