createdAt,value
2024-02-19T00:01:17.526Z,3.80
2024-02-19T00:11:21.667Z,5.50
2024-02-19T00:13:50.136Z,6.50
2024-02-19T00:16:18.003Z,3.20
2024-02-19T00:18:45.991Z,7.80
2024-02-19T00:21:17.414Z,9.30
2024-02-19T00:23:45.234Z,10.40
2024-02-19T00:26:14.740Z,15.30
2024-02-19T00:28:43.347Z,22.90
2024-02-19T00:38:47.789Z,21.80
2024-02-19T00:48:51.332Z,14.20
2024-02-19T00:51:19.235Z,24.50
2024-02-19T00:53:46.971Z,27.20
2024-02-19T00:56:14.841Z,21.70
2024-02-19T01:06:24.875Z,27.20
2024-02-19T01:08:52.774Z,37.50
2024-02-19T01:11:20.711Z,29.20
2024-02-19T01:13:48.564Z,36.90
2024-02-19T01:16:16.462Z,33.30
2024-02-19T01:18:45.242Z,34.00
2024-02-19T01:28:53.527Z,21.20
2024-02-19T01:31:22.672Z,26.00
2024-02-19T01:33:50.469Z,20.60
2024-02-19T01:36:18.739Z,26.20
2024-02-19T01:38:46.469Z,18.90
2024-02-19T01:41:14.252Z,15.90
2024-02-19T01:43:41.974Z,9.60
2024-02-19T01:46:09.986Z,9.70
2024-02-19T01:56:24.786Z,16.90
2024-02-19T01:58:52.555Z,12.90
2024-02-19T02:01:20.353Z,9.40
2024-02-19T02:11:29.376Z,4.90
2024-02-19T02:13:57.159Z,7.20
2024-02-19T02:16:28.471Z,5.60
2024-02-19T02:18:56.630Z,4.50
2024-02-19T02:21:24.714Z,3.50
2024-02-19T02:23:52.475Z,2.10
2024-02-19T02:26:20.242Z,4.10
2024-02-19T02:28:48.631Z,3.80
2024-02-19T02:31:16.513Z,3.30
2024-02-19T02:41:22.646Z,7.60
2024-02-19T02:43:51.099Z,13.70
2024-02-19T02:53:55.032Z,11.40
2024-02-19T02:56:22.954Z,9.80
2024-02-19T02:58:50.985Z,4.90
2024-02-19T03:01:20.055Z,8.00
2024-02-19T03:03:48.041Z,5.90
2024-02-19T03:06:15.902Z,11.60
2024-02-19T03:08:43.941Z,7.80
2024-02-19T03:18:49.543Z,4.30
2024-02-19T03:21:18.764Z,3.10
2024-02-19T03:23:53.236Z,5.90
2024-02-19T03:26:37.542Z,5.00
2024-02-19T03:29:13.989Z,4.30
2024-02-19T03:31:43.224Z,3.20
2024-02-19T03:34:11.406Z,1.70
2024-02-19T03:36:39.642Z,9.10
2024-02-19T03:39:07.524Z,7.80
2024-02-19T03:41:35.284Z,7.30
2024-02-19T03:44:02.967Z,4.60
2024-02-19T03:46:31.938Z,3.50
2024-02-19T03:48:59.816Z,6.70
2024-02-19T03:51:27.671Z,5.90
2024-02-19T03:53:56.003Z,8.80
2024-02-19T04:03:59.904Z,5.10
2024-02-19T04:06:27.940Z,3.50
2024-02-19T04:08:55.839Z,4.20
2024-02-19T04:11:23.768Z,6.30
2024-02-19T04:13:51.571Z,17.90
2024-02-19T04:23:57.057Z,12.50
2024-02-19T04:26:24.910Z,11.50
2024-02-19T04:28:57.714Z,11.20
2024-02-19T04:31:25.562Z,15.10
2024-02-19T04:33:53.514Z,14.20
2024-02-19T04:36:21.426Z,11.70
2024-02-19T04:38:49.199Z,11.30
2024-02-19T04:41:17.049Z,8.00
2024-02-19T04:51:24.789Z,7.00
2024-02-19T04:53:52.861Z,9.50
2024-02-19T04:56:20.623Z,12.50
2024-02-19T04:58:48.405Z,10.10
2024-02-19T05:01:16.297Z,9.90
2024-02-19T05:03:44.708Z,8.30
2024-02-19T05:06:12.668Z,10.10
2024-02-19T05:08:40.583Z,8.80
2024-02-19T05:11:08.541Z,7.00
2024-02-19T05:13:39.312Z,13.70
2024-02-19T05:23:44.770Z,26.40
2024-02-19T05:33:50.391Z,23.30
2024-02-19T05:36:18.154Z,30.30
2024-02-19T05:38:45.992Z,31.70
2024-02-19T05:41:13.793Z,24.10
2024-02-19T05:43:43.362Z,23.60
2024-02-19T05:46:11.837Z,26.40
2024-02-19T05:48:39.863Z,16.60
2024-02-19T05:51:07.880Z,8.40
2024-02-19T05:53:36.040Z,11.50
2024-02-19T05:56:05.526Z,12.30
2024-02-19T05:58:33.328Z,20.20
2024-02-19T06:01:01.598Z,12.50
2024-02-19T06:03:29.612Z,7.60
2024-02-19T06:05:57.530Z,17.40
2024-02-19T06:08:25.617Z,36.80
2024-02-19T06:10:53.406Z,34.90
2024-02-19T06:13:21.242Z,44.10
2024-02-19T06:15:49.167Z,37.80
2024-02-19T06:26:02.383Z,41.10
2024-02-19T06:36:07.980Z,38.40
2024-02-19T06:38:35.779Z,41.60
2024-02-19T06:41:04.325Z,35.60
2024-02-19T06:43:32.225Z,22.40
2024-02-19T06:46:00.494Z,12.90
2024-02-19T06:48:28.399Z,11.10
2024-02-19T06:50:56.578Z,9.00
2024-02-19T07:00:59.944Z,4.70
2024-02-19T07:03:28.096Z,6.10
2024-02-19T07:05:56.102Z,5.10
2024-02-19T07:08:24.682Z,2.90
2024-02-19T07:10:53.934Z,4.10
2024-02-19T07:13:21.982Z,6.40
2024-02-19T07:15:50.035Z,7.60
2024-02-19T07:18:17.978Z,15.70
2024-02-19T07:28:22.446Z,8.10
2024-02-19T07:30:50.457Z,1.60
2024-02-19T07:33:18.820Z,2.20
2024-02-19T07:35:47.177Z,5.70
2024-02-19T07:38:14.997Z,5.10
2024-02-19T07:40:42.953Z,3.70
2024-02-19T07:43:10.931Z,3.20
2024-02-19T07:45:38.983Z,2.60
2024-02-19T07:48:08.677Z,5.30
2024-02-19T07:50:36.811Z,2.90
2024-02-19T07:53:05.129Z,5.70
2024-02-19T07:55:33.782Z,3.20
2024-02-19T07:58:01.818Z,2.20
2024-02-19T08:00:29.734Z,2.30
2024-02-19T08:02:57.614Z,1.80
2024-02-19T08:05:25.562Z,5.30
2024-02-19T08:07:53.572Z,2.30
2024-02-19T08:10:21.706Z,0.70
2024-02-19T08:12:50.114Z,2.00
2024-02-19T08:15:18.274Z,4.00
2024-02-19T08:17:46.900Z,1.40
2024-02-19T08:20:14.918Z,0.70
2024-02-19T08:30:18.370Z,1.30
2024-02-19T08:32:46.382Z,3.50
2024-02-19T08:35:14.753Z,2.90
2024-02-19T08:37:43.949Z,1.00
2024-02-19T08:40:12.171Z,4.80
2024-02-19T08:42:40.434Z,0.90
2024-02-19T08:45:10.197Z,2.20
2024-02-19T08:47:38.540Z,1.30
2024-02-19T08:50:07.249Z,2.70
2024-02-19T08:52:35.250Z,3.80
2024-02-19T09:02:59.132Z,1.40
2024-02-19T09:05:26.452Z,2.20
2024-02-19T09:07:53.551Z,1.90
2024-02-19T09:10:20.943Z,1.20
2024-02-19T09:12:48.474Z,1.50
2024-02-19T09:15:15.827Z,2.00
2024-02-19T09:17:43.062Z,1.80
2024-02-19T09:20:11.206Z,1.70
2024-02-19T09:22:40.957Z,1.90
2024-02-19T09:25:08.860Z,3.30
2024-02-19T09:27:37.934Z,0.80
2024-02-19T09:30:06.171Z,1.20
2024-02-19T09:32:33.547Z,1.20
2024-02-19T09:35:04.295Z,1.00
2024-02-19T09:37:31.868Z,0.90
2024-02-19T09:39:59.947Z,0.80
2024-02-19T09:42:28.190Z,1.30
2024-02-19T09:44:55.454Z,2.00
2024-02-19T09:47:22.682Z,1.00
2024-02-19T09:49:50.121Z,0.60
2024-02-19T09:52:29.756Z,1.50
2024-02-19T09:54:57.816Z,1.10
2024-02-19T09:57:26.541Z,0.80
2024-02-19T09:59:53.688Z,0.50
2024-02-19T10:02:20.852Z,0.60
2024-02-19T10:04:51.696Z,0.80
2024-02-19T10:07:19.607Z,1.20
2024-02-19T10:09:50.888Z,1.00
2024-02-19T10:12:20.386Z,3.20
2024-02-19T10:14:48.690Z,2.80
2024-02-19T10:17:23.208Z,2.00
2024-02-19T10:20:06.019Z,1.40
2024-02-19T10:22:34.170Z,1.20
2024-02-19T10:25:08.010Z,1.70
2024-02-19T10:27:36.373Z,3.10
2024-02-19T10:30:05.764Z,3.30
2024-02-19T10:32:33.525Z,0.80
2024-02-19T10:35:00.998Z,1.40
2024-02-19T10:37:28.398Z,1.30
2024-02-19T10:39:56.047Z,0.60
2024-02-19T10:42:23.967Z,0.90
2024-02-19T10:44:51.269Z,1.20
2024-02-19T10:47:18.474Z,0.90
2024-02-19T10:49:59.963Z,0.80
2024-02-19T10:52:28.170Z,0.80
2024-02-19T10:55:05.378Z,1.50
2024-02-19T10:57:54.604Z,4.50
2024-02-19T11:00:26.389Z,1.40
2024-02-19T11:03:07.292Z,1.70
2024-02-19T11:05:38.916Z,1.30
2024-02-19T11:08:16.368Z,0.50
2024-02-19T11:10:44.472Z,2.20
2024-02-19T11:13:13.160Z,1.20
2024-02-19T11:15:43.704Z,1.60
2024-02-19T11:18:18.451Z,0.80
2024-02-19T11:20:47.938Z,0.60
2024-02-19T11:23:19.746Z,2.10
2024-02-19T11:25:47.277Z,1.50
2024-02-19T11:28:14.901Z,1.60
2024-02-19T11:30:42.306Z,1.00
2024-02-19T11:33:10.079Z,0.50
2024-02-19T11:35:37.547Z,0.70
2024-02-19T11:38:05.558Z,0.50
2024-02-19T11:40:33.325Z,0.70
2024-02-19T11:43:01.899Z,0.60
2024-02-19T11:45:31.082Z,0.80
2024-02-19T11:47:58.811Z,0.90
2024-02-19T11:50:28.414Z,2.30
2024-02-19T11:52:58.954Z,5.20
2024-02-19T11:55:30.237Z,0.60
2024-02-19T11:58:01.191Z,1.20
2024-02-19T12:00:33.140Z,1.10
2024-02-19T12:03:00.785Z,1.50
2024-02-19T12:05:28.372Z,2.50
2024-02-19T12:07:56.563Z,1.20
2024-02-19T12:10:24.381Z,1.70
2024-02-19T12:12:52.509Z,2.50
2024-02-19T12:15:20.392Z,2.30
2024-02-19T12:17:52.804Z,2.90
2024-02-19T12:20:20.285Z,3.00
2024-02-19T12:22:48.807Z,3.60
2024-02-19T12:25:16.155Z,2.90
2024-02-19T12:27:43.906Z,1.20
2024-02-19T12:30:11.685Z,1.30
2024-02-19T12:32:40.572Z,2.50
2024-02-19T12:35:08.355Z,1.60
2024-02-19T12:37:36.004Z,3.50
2024-02-19T12:40:04.804Z,0.80
2024-02-19T12:42:34.020Z,1.60
2024-02-19T12:45:01.285Z,1.10
2024-02-19T12:47:29.086Z,3.50
2024-02-19T12:49:57.300Z,4.10
2024-02-19T12:52:28.521Z,0.90
2024-02-19T12:54:56.231Z,2.80
2024-02-19T12:57:23.969Z,1.60
2024-02-19T12:59:51.454Z,1.60
2024-02-19T13:02:18.987Z,4.20
2024-02-19T13:04:47.744Z,3.70
2024-02-19T13:07:15.994Z,2.30
2024-02-19T13:09:44.361Z,0.80
2024-02-19T13:12:12.468Z,2.30
2024-02-19T13:14:40.242Z,3.20
2024-02-19T13:17:13.635Z,1.50
2024-02-19T13:19:44.319Z,1.50
2024-02-19T13:22:12.245Z,1.10
2024-02-19T13:24:40.410Z,1.80
2024-02-19T13:27:07.698Z,2.50
2024-02-19T13:29:35.467Z,2.80
2024-02-19T13:32:02.823Z,2.10
2024-02-19T13:34:31.134Z,1.90
2024-02-19T13:36:58.566Z,1.20
2024-02-19T13:39:25.922Z,1.30
2024-02-19T13:41:53.250Z,1.60
2024-02-19T13:44:20.486Z,1.30
2024-02-19T13:46:47.916Z,0.80
2024-02-19T13:49:15.738Z,1.00
2024-02-19T13:51:43.412Z,2.90
2024-02-19T13:54:10.820Z,2.10
2024-02-19T13:56:38.074Z,0.60
2024-02-19T13:59:07.985Z,2.40
2024-02-19T14:01:38.687Z,1.60
2024-02-19T14:04:08.064Z,1.70
2024-02-19T14:06:35.637Z,1.80
2024-02-19T14:09:03.488Z,2.10
2024-02-19T14:11:31.294Z,3.80
2024-02-19T14:14:02.371Z,2.20
2024-02-19T14:16:31.596Z,2.50
2024-02-19T14:18:59.948Z,1.80
2024-02-19T14:21:27.803Z,2.30
2024-02-19T14:23:55.252Z,1.70
2024-02-19T14:26:26.089Z,2.00
2024-02-19T14:29:02.310Z,1.20
2024-02-19T14:31:31.612Z,1.50
2024-02-19T14:33:59.873Z,3.10
2024-02-19T14:36:27.438Z,2.20
2024-02-19T14:38:54.952Z,2.40
2024-02-19T14:41:22.302Z,1.50
2024-02-19T14:43:49.686Z,2.40
2024-02-19T14:46:17.372Z,1.10
2024-02-19T14:48:46.166Z,1.60
2024-02-19T14:51:16.168Z,1.80
2024-02-19T14:53:45.214Z,2.00
2024-02-19T14:56:12.468Z,2.20
2024-02-19T14:58:39.661Z,2.00
2024-02-19T15:01:07.625Z,1.60
2024-02-19T15:03:35.150Z,2.30
2024-02-19T15:06:05.778Z,4.00
2024-02-19T15:08:33.744Z,4.50
2024-02-19T15:11:01.253Z,4.30
2024-02-19T15:13:28.898Z,5.80
2024-02-19T15:15:56.396Z,9.30
2024-02-19T15:18:23.828Z,8.20
2024-02-19T15:20:53.185Z,6.40
2024-02-19T15:23:21.145Z,4.50
2024-02-19T15:25:48.564Z,3.50
2024-02-19T15:28:16.435Z,2.80
2024-02-19T15:30:43.839Z,4.70
2024-02-19T15:33:11.552Z,4.40
2024-02-19T15:35:39.102Z,4.00
2024-02-19T15:38:09.513Z,2.90
2024-02-19T15:40:37.699Z,4.70
2024-02-19T15:43:05.110Z,6.20
2024-02-19T15:45:34.127Z,19.10
2024-02-19T15:48:01.462Z,2.00
2024-02-19T15:50:28.959Z,3.90
2024-02-19T15:53:01.826Z,4.50
2024-02-19T15:55:33.308Z,6.00
2024-02-19T15:58:00.901Z,4.60
2024-02-19T16:00:28.300Z,2.60
2024-02-19T16:02:55.601Z,1.20
2024-02-19T16:05:22.959Z,2.80
2024-02-19T16:07:50.365Z,2.30
2024-02-19T16:10:17.725Z,1.70
2024-02-19T16:12:45.990Z,3.00
2024-02-19T16:15:14.018Z,14.90
2024-02-19T16:20:10.260Z,3.00
2024-02-19T16:22:39.769Z,3.40
2024-02-19T16:27:44.067Z,3.30
2024-02-19T16:30:14.751Z,2.60
2024-02-19T16:32:42.951Z,4.50
2024-02-19T16:35:12.722Z,4.40
2024-02-19T16:37:41.651Z,11.50
2024-02-19T16:40:10.561Z,11.40
2024-02-19T16:42:39.625Z,12.30
2024-02-19T16:45:08.106Z,4.70
2024-02-19T16:47:36.006Z,3.60
2024-02-19T16:50:04.355Z,3.60
2024-02-19T16:52:32.868Z,2.10
2024-02-19T16:55:07.818Z,2.80
2024-02-19T16:57:36.105Z,2.60
2024-02-19T17:00:05.421Z,3.50
2024-02-19T17:02:36.556Z,4.00
2024-02-19T17:05:05.784Z,2.90
2024-02-19T17:07:34.388Z,2.10
2024-02-19T17:10:05.386Z,0.70
2024-02-19T17:12:33.818Z,1.40
2024-02-19T17:15:01.623Z,1.60
2024-02-19T17:17:29.709Z,2.60
2024-02-19T17:19:57.807Z,1.70
2024-02-19T17:22:27.567Z,1.60
2024-02-19T17:24:55.934Z,1.40
2024-02-19T17:27:23.936Z,1.70
2024-02-19T17:29:51.884Z,3.10
2024-02-19T17:32:19.901Z,5.00
2024-02-19T17:34:51.971Z,2.60
2024-02-19T17:37:21.977Z,1.60
2024-02-19T17:39:50.935Z,1.80
2024-02-19T17:42:20.951Z,2.10
2024-02-19T17:44:48.822Z,2.80
2024-02-19T17:47:16.781Z,4.60
2024-02-19T17:49:44.764Z,4.50
2024-02-19T17:52:12.857Z,6.20
2024-02-19T17:54:40.787Z,3.50
2024-02-19T17:57:09.486Z,4.40
2024-02-19T17:59:37.359Z,5.80
2024-02-19T18:02:05.521Z,7.40
2024-02-19T18:04:33.753Z,3.80
2024-02-19T18:07:02.414Z,3.70
2024-02-19T18:09:30.542Z,3.60
2024-02-19T18:11:58.442Z,2.40
2024-02-19T18:14:29.449Z,1.30
2024-02-19T18:16:57.482Z,1.20
2024-02-19T18:19:25.512Z,1.50
2024-02-19T18:21:55.327Z,2.10
2024-02-19T18:24:23.484Z,2.00
2024-02-19T18:26:51.356Z,1.30
2024-02-19T18:29:19.213Z,1.40
2024-02-19T18:31:51.819Z,1.90
2024-02-19T18:34:19.813Z,2.70
2024-02-19T18:36:48.004Z,2.10
2024-02-19T18:39:15.913Z,3.80
2024-02-19T18:41:43.863Z,2.60
2024-02-19T18:44:11.750Z,4.10
2024-02-19T18:46:39.731Z,3.60
2024-02-19T18:49:08.658Z,1.10
2024-02-19T18:51:42.693Z,2.40
2024-02-19T18:54:10.567Z,3.00
2024-02-19T18:56:38.851Z,3.40
2024-02-19T18:59:06.719Z,2.00
2024-02-19T19:01:34.787Z,1.10
2024-02-19T19:04:02.956Z,4.00
2024-02-19T19:06:31.860Z,3.60
2024-02-19T19:09:06.908Z,4.20
2024-02-19T19:11:36.493Z,4.80
2024-02-19T19:14:04.464Z,4.80
2024-02-19T19:16:33.364Z,5.60
2024-02-19T19:19:04.839Z,5.50
2024-02-19T19:21:38.567Z,3.30
2024-02-19T19:24:10.159Z,4.50
2024-02-19T19:26:39.483Z,5.80
2024-02-19T19:29:10.207Z,3.90
2024-02-19T19:31:38.705Z,7.00
2024-02-19T19:34:06.939Z,4.80
2024-02-19T19:36:34.918Z,3.70
2024-02-19T19:39:04.416Z,3.10
2024-02-19T19:41:35.776Z,6.90
2024-02-19T19:44:06.610Z,4.10
2024-02-19T19:46:34.685Z,4.10
2024-02-19T19:49:04.087Z,4.40
2024-02-19T19:51:32.713Z,2.60
2024-02-19T19:54:00.662Z,2.30
2024-02-19T19:56:28.711Z,4.60
2024-02-19T19:58:59.699Z,4.10
2024-02-19T20:01:27.859Z,3.20
2024-02-19T20:03:55.960Z,5.30
2024-02-19T20:06:24.205Z,4.70
2024-02-19T20:08:54.905Z,6.20
2024-02-19T20:11:23.236Z,8.80
2024-02-19T20:13:51.434Z,3.40
2024-02-19T20:16:20.069Z,5.80
2024-02-19T20:18:48.352Z,3.30
2024-02-19T20:21:18.212Z,3.30
2024-02-19T20:23:46.425Z,5.30
2024-02-19T20:26:14.982Z,7.10
2024-02-19T20:28:42.841Z,6.10
2024-02-19T20:31:10.745Z,3.90
2024-02-19T20:33:39.935Z,6.00
2024-02-19T20:36:08.693Z,4.80
2024-02-19T20:38:36.696Z,6.00
2024-02-19T20:41:04.736Z,5.10
2024-02-19T20:43:32.794Z,4.20
2024-02-19T20:46:01.071Z,5.00
2024-02-19T20:48:29.518Z,4.60
2024-02-19T20:50:57.539Z,6.00
2024-02-19T20:53:25.414Z,5.70
2024-02-19T20:55:53.633Z,5.90
2024-02-19T20:58:21.740Z,4.60
2024-02-19T21:00:49.895Z,5.20
2024-02-19T21:03:18.029Z,5.80
2024-02-19T21:05:45.896Z,7.30
2024-02-19T21:08:13.717Z,5.10
2024-02-19T21:10:44.344Z,7.70
2024-02-19T21:13:12.350Z,10.70
2024-02-19T21:15:40.431Z,6.50
2024-02-19T21:18:10.582Z,6.40
2024-02-19T21:20:38.588Z,7.70
2024-02-19T21:23:06.485Z,6.00
2024-02-19T21:25:35.263Z,5.60
2024-02-19T21:28:04.317Z,5.80
2024-02-19T21:30:32.569Z,12.30
2024-02-19T21:33:00.241Z,6.60
2024-02-19T21:35:27.937Z,6.40
2024-02-19T21:37:58.017Z,8.90
2024-02-19T21:40:25.745Z,6.90
2024-02-19T21:42:53.437Z,5.60
2024-02-19T21:45:21.163Z,8.60
2024-02-19T21:47:48.953Z,5.90
2024-02-19T21:50:16.819Z,4.60
2024-02-19T21:52:47.833Z,10.30
2024-02-19T21:55:15.797Z,6.90
2024-02-19T21:57:43.426Z,10.10
2024-02-19T22:00:13.220Z,7.40
2024-02-19T22:02:40.890Z,6.40
2024-02-19T22:05:09.113Z,7.70
2024-02-19T22:07:38.459Z,7.10
2024-02-19T22:10:07.142Z,9.70
2024-02-19T22:12:34.904Z,6.10
2024-02-19T22:15:02.718Z,5.00
2024-02-19T22:17:30.573Z,4.70
2024-02-19T22:19:58.624Z,6.70
2024-02-19T22:22:28.594Z,11.50
2024-02-19T22:24:56.800Z,8.60
2024-02-19T22:27:24.628Z,11.00
2024-02-19T22:29:52.279Z,3.50
2024-02-19T22:32:20.034Z,5.00
2024-02-19T22:34:47.796Z,5.80
2024-02-19T22:37:15.710Z,5.80
2024-02-19T22:39:43.943Z,5.50
2024-02-19T22:42:12.238Z,6.30
2024-02-19T22:44:39.963Z,6.50
2024-02-19T22:47:10.462Z,5.20
2024-02-19T22:49:39.612Z,5.50
2024-02-19T22:52:08.073Z,5.60
2024-02-19T22:54:38.365Z,5.10
2024-02-19T22:57:06.418Z,4.20
2024-02-19T22:59:34.309Z,5.50
2024-02-19T23:02:02.072Z,7.30
2024-02-19T23:04:29.748Z,4.70
2024-02-19T23:06:58.761Z,6.30
2024-02-19T23:09:26.565Z,3.80
2024-02-19T23:11:54.275Z,6.30
2024-02-19T23:14:21.873Z,6.50
2024-02-19T23:16:49.583Z,4.50
2024-02-19T23:19:17.674Z,5.10
2024-02-19T23:21:45.546Z,5.00
2024-02-19T23:24:13.211Z,3.30
2024-02-19T23:26:40.910Z,9.70
2024-02-19T23:29:09.874Z,4.80
2024-02-19T23:31:37.598Z,3.70
2024-02-19T23:34:05.593Z,4.80
2024-02-19T23:36:38.353Z,4.80
2024-02-19T23:39:06.190Z,2.90
2024-02-19T23:41:33.830Z,6.30
2024-02-19T23:44:01.493Z,7.00
2024-02-19T23:46:29.168Z,3.80
2024-02-19T23:48:56.996Z,2.80
2024-02-19T23:51:24.818Z,3.40
2024-02-19T23:53:52.520Z,5.50
2024-02-19T23:56:20.195Z,5.00
2024-02-19T23:58:47.902Z,5.80
