createdAt,value
2022-12-01T00:00:39.697Z,99.99
2022-12-01T00:01:40.983Z,99.99
2022-12-01T00:02:40.395Z,99.99
2022-12-01T00:03:43.601Z,99.99
2022-12-01T00:04:39.852Z,99.99
2022-12-01T00:05:42.203Z,99.99
2022-12-01T00:06:41.465Z,99.99
2022-12-01T00:07:39.683Z,99.99
2022-12-01T00:08:54.462Z,99.99
2022-12-01T00:09:40.221Z,99.99
2022-12-01T00:10:39.488Z,99.99
2022-12-01T00:11:41.822Z,99.99
2022-12-01T00:12:41.092Z,99.99
2022-12-01T00:13:39.337Z,99.99
2022-12-01T00:14:40.650Z,99.99
2022-12-01T00:15:54.472Z,99.99
2022-12-01T00:16:39.227Z,99.99
2022-12-01T00:17:40.532Z,99.99
2022-12-01T00:18:40.830Z,99.99
2022-12-01T00:19:39.124Z,99.99
2022-12-01T00:20:41.588Z,99.99
2022-12-01T00:21:41.775Z,99.99
2022-12-01T00:22:38.931Z,99.99
2022-12-01T00:23:39.234Z,99.99
2022-12-01T00:24:39.557Z,99.99
2022-12-01T00:26:06.346Z,99.99
2022-12-01T00:26:40.139Z,99.99
2022-12-01T00:27:39.361Z,99.99
2022-12-01T00:28:39.167Z,99.99
2022-12-01T00:29:39.492Z,99.99
2022-12-01T00:30:54.362Z,99.99
2022-12-01T00:31:39.221Z,99.99
2022-12-01T00:32:39.393Z,99.99
2022-12-01T00:33:54.236Z,99.99
2022-12-01T00:34:39.999Z,99.99
2022-12-01T00:35:38.906Z,99.99
2022-12-01T00:36:39.277Z,99.99
2022-12-01T00:37:39.517Z,99.99
2022-12-01T00:38:39.819Z,99.99
2022-12-01T00:39:39.082Z,99.99
2022-12-01T00:40:53.987Z,99.99
2022-12-01T00:41:40.836Z,99.99
2022-12-01T00:42:38.971Z,99.99
2022-12-01T00:43:39.273Z,99.99
2022-12-01T00:44:54.136Z,99.99
2022-12-01T00:45:40.997Z,99.99
2022-12-01T00:46:39.942Z,99.99
2022-12-01T00:47:54.140Z,99.99
2022-12-01T00:48:39.798Z,99.99
2022-12-01T00:49:39.087Z,99.99
2022-12-01T00:50:53.946Z,99.99
2022-12-01T00:51:39.692Z,99.99
2022-12-01T00:52:38.962Z,99.99
2022-12-01T00:53:39.352Z,99.99
2022-12-01T00:54:38.532Z,99.99
2022-12-01T00:55:38.857Z,99.99
2022-12-01T00:56:53.752Z,99.99
2022-12-01T00:57:40.507Z,99.99
2022-12-01T00:58:38.767Z,99.99
2022-12-01T00:59:53.607Z,99.99
2022-12-01T01:00:40.391Z,99.99
2022-12-01T01:01:38.726Z,99.99
2022-12-01T01:02:40.053Z,99.99
2022-12-01T01:03:40.352Z,99.99
2022-12-01T01:04:41.647Z,99.99
2022-12-01T01:05:38.827Z,99.99
2022-12-01T01:06:42.267Z,99.99
2022-12-01T01:07:38.450Z,99.99
2022-12-01T01:08:39.759Z,99.99
2022-12-01T01:09:39.211Z,99.99
2022-12-01T01:10:38.312Z,99.99
2022-12-01T01:11:39.662Z,99.99
2022-12-01T01:12:42.067Z,99.99
2022-12-01T01:13:42.302Z,99.99
2022-12-01T01:14:38.552Z,99.99
2022-12-01T01:15:42.481Z,99.99
2022-12-01T01:16:53.948Z,99.99
2022-12-01T01:17:40.534Z,99.99
2022-12-01T01:18:38.797Z,99.99
2022-12-01T01:19:40.116Z,99.99
2022-12-01T01:20:38.340Z,99.99
2022-12-01T01:21:40.778Z,99.99
2022-12-01T01:22:53.560Z,99.99
2022-12-01T01:23:40.344Z,99.99
2022-12-01T01:24:38.571Z,99.99
2022-12-01T01:25:46.146Z,99.99
2022-12-01T01:26:39.176Z,99.99
2022-12-01T01:27:38.546Z,99.99
2022-12-01T01:28:46.046Z,99.99
2022-12-01T01:29:45.351Z,99.99
2022-12-01T01:30:40.422Z,99.99
2022-12-01T01:31:39.646Z,99.99
2022-12-01T01:32:40.022Z,99.99
2022-12-01T01:33:41.299Z,99.99
2022-12-01T01:34:39.517Z,99.99
2022-12-01T01:35:38.788Z,99.99
2022-12-01T01:36:39.858Z,99.99
2022-12-01T01:37:38.038Z,99.99
2022-12-01T01:38:52.991Z,99.99
2022-12-01T01:39:39.717Z,99.99
2022-12-01T01:40:37.967Z,99.99
2022-12-01T01:41:45.568Z,99.99
2022-12-01T01:42:40.700Z,99.99
2022-12-01T01:43:37.876Z,99.99
2022-12-01T01:44:40.133Z,99.99
2022-12-01T01:45:38.201Z,99.99
2022-12-01T01:46:53.067Z,99.99
2022-12-01T01:47:39.812Z,99.99
2022-12-01T01:48:38.027Z,99.99
2022-12-01T01:49:38.338Z,99.99
2022-12-01T01:50:40.817Z,99.99
2022-12-01T01:51:37.918Z,99.99
2022-12-01T01:52:41.357Z,99.99
2022-12-01T01:53:38.547Z,99.99
2022-12-01T01:54:41.871Z,99.99
2022-12-01T01:55:52.808Z,99.99
2022-12-01T01:56:38.412Z,99.99
2022-12-01T01:57:38.726Z,99.99
2022-12-01T01:58:37.988Z,99.99
2022-12-01T01:59:38.289Z,99.99
2022-12-01T02:00:39.557Z,99.99
2022-12-01T02:01:38.028Z,99.99
2022-12-01T02:02:38.243Z,99.99
2022-12-01T02:03:38.521Z,99.99
2022-12-01T02:04:37.806Z,99.99
2022-12-01T02:05:38.097Z,99.99
2022-12-01T02:06:38.584Z,99.99
2022-12-01T02:07:37.779Z,99.99
2022-12-01T02:08:38.076Z,99.99
2022-12-01T02:09:38.416Z,99.99
2022-12-01T02:10:37.697Z,99.99
2022-12-01T02:11:37.997Z,99.99
2022-12-01T02:12:38.707Z,99.99
2022-12-01T02:13:38.882Z,99.99
2022-12-01T02:14:38.157Z,99.99
2022-12-01T02:15:38.456Z,99.99
2022-12-01T02:16:38.856Z,99.99
2022-12-01T02:17:41.983Z,99.99
2022-12-01T02:18:39.416Z,99.99
2022-12-01T02:19:37.669Z,99.99
2022-12-01T02:20:37.946Z,99.99
2022-12-01T02:21:52.806Z,99.99
2022-12-01T02:22:39.601Z,99.99
2022-12-01T02:23:37.941Z,99.99
2022-12-01T02:24:38.085Z,99.99
2022-12-01T02:25:44.637Z,99.99
2022-12-01T02:26:37.677Z,99.99
2022-12-01T02:28:17.446Z,99.99
2022-12-01T02:28:38.230Z,99.99
2022-12-01T02:29:37.476Z,99.99
2022-12-01T02:30:44.475Z,99.99
2022-12-01T02:31:39.431Z,99.99
2022-12-01T02:32:38.685Z,99.99
2022-12-01T02:33:39.156Z,99.99
2022-12-01T02:34:38.206Z,99.99
2022-12-01T02:35:38.497Z,99.99
2022-12-01T02:36:38.789Z,99.99
2022-12-01T02:37:38.038Z,99.99
2022-12-01T02:39:28.276Z,99.99
2022-12-01T02:39:37.616Z,99.99
2022-12-01T02:40:37.926Z,99.99
2022-12-01T02:42:28.156Z,99.99
2022-12-01T02:42:37.516Z,99.99
2022-12-01T02:43:37.842Z,99.99
2022-12-01T02:44:52.757Z,99.99
2022-12-01T02:45:38.511Z,99.99
2022-12-01T02:46:37.807Z,99.99
2022-12-01T02:47:38.106Z,99.99
2022-12-01T02:48:39.461Z,99.99
2022-12-01T02:50:03.171Z,99.99
2022-12-01T02:50:37.416Z,99.99
2022-12-01T02:51:40.856Z,99.99
2022-12-01T02:52:37.047Z,99.99
2022-12-01T02:53:38.386Z,99.99
2022-12-01T02:54:38.702Z,99.99
2022-12-01T02:55:36.966Z,99.99
2022-12-01T02:57:03.256Z,99.99
2022-12-01T02:57:38.566Z,99.99
2022-12-01T02:58:37.811Z,99.99
2022-12-01T02:59:39.316Z,99.99
2022-12-01T03:01:08.930Z,99.99
2022-12-01T03:01:37.049Z,99.99
2022-12-01T03:02:36.990Z,99.99
2022-12-01T03:03:37.296Z,99.99
2022-12-01T03:04:37.635Z,99.99
2022-12-01T03:05:36.986Z,99.99
2022-12-01T03:06:37.806Z,99.99
2022-12-01T03:07:37.656Z,99.99
2022-12-01T03:08:36.906Z,99.99
2022-12-01T03:10:04.547Z,99.99
2022-12-01T03:10:37.829Z,99.99
2022-12-01T03:11:37.106Z,99.99
2022-12-01T03:12:37.402Z,99.99
2022-12-01T03:13:37.709Z,99.99
2022-12-01T03:14:36.989Z,99.99
2022-12-01T03:15:37.399Z,99.99
2022-12-01T03:16:37.676Z,99.99
2022-12-01T03:17:37.956Z,99.99
2022-12-01T03:18:37.227Z,99.99
2022-12-01T03:19:37.576Z,99.99
2022-12-01T03:20:37.865Z,99.99
2022-12-01T03:21:38.222Z,99.99
2022-12-01T03:22:38.505Z,99.99
2022-12-01T03:23:37.779Z,99.99
2022-12-01T03:24:37.071Z,99.99
2022-12-01T03:26:16.943Z,99.99
2022-12-01T03:26:36.680Z,99.99
2022-12-01T03:27:37.085Z,99.99
2022-12-01T03:28:43.581Z,99.99
2022-12-01T03:29:37.656Z,99.99
2022-12-01T03:30:37.977Z,99.99
2022-12-01T03:31:44.609Z,99.99
2022-12-01T03:32:43.893Z,99.99
2022-12-01T03:33:37.906Z,99.99
2022-12-01T03:34:38.247Z,99.99
2022-12-01T03:35:37.457Z,99.99
2022-12-01T03:36:38.900Z,99.99
2022-12-01T03:37:51.747Z,99.99
2022-12-01T03:38:37.419Z,99.99
2022-12-01T03:39:36.695Z,99.99
2022-12-01T03:40:38.027Z,99.99
2022-12-01T03:41:38.379Z,99.99
2022-12-01T03:42:36.539Z,99.99
2022-12-01T03:43:38.937Z,99.99
2022-12-01T03:44:38.206Z,99.99
2022-12-01T03:45:37.455Z,99.99
2022-12-01T03:46:37.809Z,99.99
2022-12-01T03:47:37.016Z,99.99
2022-12-01T03:48:38.346Z,99.99
2022-12-01T03:49:37.660Z,99.99
2022-12-01T03:50:37.922Z,99.99
2022-12-01T03:51:37.152Z,99.99
2022-12-01T03:52:37.467Z,99.99
2022-12-01T03:54:26.618Z,99.99
2022-12-01T03:54:36.991Z,99.99
2022-12-01T03:55:36.291Z,99.99
2022-12-01T03:56:37.621Z,99.99
2022-12-01T03:58:01.851Z,99.99
2022-12-01T03:58:36.145Z,99.99
2022-12-01T03:59:36.317Z,99.99
2022-12-01T04:00:36.651Z,99.99
2022-12-01T04:01:37.975Z,99.99
2022-12-01T04:02:36.332Z,99.99
2022-12-01T04:03:36.558Z,99.99
2022-12-01T04:04:37.803Z,99.99
2022-12-01T04:05:37.158Z,99.99
2022-12-01T04:06:36.446Z,99.99
2022-12-01T04:07:36.767Z,99.99
2022-12-01T04:08:37.046Z,99.99
2022-12-01T04:09:36.316Z,99.99
2022-12-01T04:10:37.719Z,99.99
2022-12-01T04:11:36.921Z,99.99
2022-12-01T04:12:37.126Z,99.99
2022-12-01T04:13:36.542Z,99.99
2022-12-01T04:14:36.786Z,99.99
2022-12-01T04:15:37.126Z,99.99
2022-12-01T04:16:36.493Z,99.99
2022-12-01T04:17:36.676Z,99.99
2022-12-01T04:18:35.948Z,99.99
2022-12-01T04:19:36.282Z,99.99
2022-12-01T04:20:37.525Z,99.99
2022-12-01T04:21:35.927Z,99.99
2022-12-01T04:22:36.610Z,99.99
2022-12-01T04:23:38.661Z,99.99
2022-12-01T04:24:35.921Z,99.99
2022-12-01T04:25:37.196Z,99.99
2022-12-01T04:26:36.575Z,99.99
2022-12-01T04:27:35.854Z,99.99
2022-12-01T04:28:36.176Z,99.99
2022-12-01T04:29:36.947Z,99.99
2022-12-01T04:30:36.191Z,99.99
2022-12-01T04:31:36.576Z,99.99
2022-12-01T04:32:36.762Z,99.99
2022-12-01T04:33:36.032Z,99.99
2022-12-01T04:34:36.340Z,99.99
2022-12-01T04:35:36.611Z,99.99
2022-12-01T04:36:36.885Z,99.99
2022-12-01T04:37:37.284Z,99.99
2022-12-01T04:38:36.507Z,99.99
2022-12-01T04:39:36.842Z,99.99
2022-12-01T04:40:36.101Z,99.99
2022-12-01T04:41:36.408Z,99.99
2022-12-01T04:42:36.714Z,99.99
2022-12-01T04:43:35.814Z,99.99
2022-12-01T04:44:36.092Z,99.99
2022-12-01T04:45:36.407Z,99.99
2022-12-01T04:46:37.675Z,99.99
2022-12-01T04:47:36.978Z,99.99
2022-12-01T04:48:36.214Z,99.99
2022-12-01T04:49:35.456Z,99.99
2022-12-01T04:50:35.742Z,99.99
2022-12-01T04:51:36.109Z,99.99
2022-12-01T04:52:36.342Z,99.99
2022-12-01T04:53:36.695Z,99.99
2022-12-01T04:54:35.926Z,99.99
2022-12-01T04:55:37.164Z,99.99
2022-12-01T04:56:36.526Z,99.99
2022-12-01T04:57:36.804Z,99.99
2022-12-01T04:58:36.031Z,99.99
2022-12-01T04:59:36.127Z,99.99
2022-12-01T05:00:35.415Z,99.99
2022-12-01T05:01:35.716Z,99.99
2022-12-01T05:02:37.090Z,99.99
2022-12-01T05:03:36.243Z,99.99
2022-12-01T05:04:35.511Z,99.99
2022-12-01T05:05:36.836Z,99.99
2022-12-01T05:06:36.097Z,99.99
2022-12-01T05:07:35.423Z,99.99
2022-12-01T05:08:36.811Z,99.99
2022-12-01T05:09:36.986Z,99.99
2022-12-01T05:10:35.223Z,99.99
2022-12-01T05:11:35.486Z,99.99
2022-12-01T05:12:36.807Z,99.99
2022-12-01T05:13:36.068Z,99.99
2022-12-01T05:14:36.352Z,99.99
2022-12-01T05:15:36.616Z,99.99
2022-12-01T05:16:35.965Z,99.99
2022-12-01T05:17:37.289Z,99.99
2022-12-01T05:18:37.471Z,99.99
2022-12-01T05:19:37.806Z,99.99
2022-12-01T05:20:37.246Z,99.99
2022-12-01T05:21:39.258Z,99.99
2022-12-01T05:23:04.201Z,99.99
2022-12-01T05:23:36.767Z,99.99
2022-12-01T05:24:35.045Z,99.99
2022-12-01T05:25:35.576Z,99.99
2022-12-01T05:26:35.606Z,99.99
2022-12-01T05:27:36.832Z,99.99
2022-12-01T05:28:36.176Z,99.99
2022-12-01T05:29:35.414Z,99.99
2022-12-01T05:30:35.701Z,99.99
2022-12-01T05:31:36.176Z,99.99
2022-12-01T05:32:35.267Z,99.99
2022-12-01T05:33:35.593Z,99.99
2022-12-01T05:34:35.897Z,99.99
2022-12-01T05:35:35.166Z,99.99
2022-12-01T05:36:35.567Z,99.99
2022-12-01T05:37:36.881Z,99.99
2022-12-01T05:38:35.048Z,99.99
2022-12-01T05:39:35.362Z,99.99
2022-12-01T05:40:36.638Z,99.99
2022-12-01T05:41:37.031Z,99.99
2022-12-01T05:42:35.221Z,99.99
2022-12-01T05:43:35.526Z,99.99
2022-12-01T05:44:42.183Z,99.99
2022-12-01T05:45:35.177Z,99.99
2022-12-01T05:46:38.576Z,99.99
2022-12-01T05:47:36.743Z,99.99
2022-12-01T05:48:34.947Z,99.99
2022-12-01T05:49:36.302Z,99.99
2022-12-01T05:50:35.571Z,99.99
2022-12-01T05:51:34.937Z,99.99
2022-12-01T05:52:38.302Z,99.99
2022-12-01T05:53:37.537Z,99.99
2022-12-01T05:54:34.711Z,99.99
2022-12-01T05:55:36.065Z,99.99
2022-12-01T05:56:35.894Z,99.99
2022-12-01T05:57:36.216Z,99.99
2022-12-01T05:58:35.566Z,99.99
2022-12-01T05:59:36.811Z,99.99
2022-12-01T06:00:35.045Z,99.99
2022-12-01T06:01:35.373Z,99.99
2022-12-01T06:02:34.612Z,99.99
2022-12-01T06:03:34.891Z,99.99
2022-12-01T06:04:35.413Z,99.99
2022-12-01T06:05:34.932Z,99.99
2022-12-01T06:06:35.243Z,99.99
2022-12-01T06:07:36.617Z,99.99
2022-12-01T06:08:36.911Z,99.99
2022-12-01T06:09:35.126Z,99.99
2022-12-01T06:10:37.511Z,99.99
2022-12-01T06:11:37.813Z,99.99
2022-12-01T06:12:34.978Z,99.99
2022-12-01T06:13:37.392Z,99.99
2022-12-01T06:14:35.736Z,99.99
2022-12-01T06:15:34.913Z,99.99
2022-12-01T06:16:38.283Z,99.99
2022-12-01T06:17:40.361Z,99.99
2022-12-01T06:18:37.935Z,99.99
2022-12-01T06:19:35.101Z,99.99
2022-12-01T06:20:37.771Z,99.99
2022-12-01T06:21:37.782Z,99.99
2022-12-01T06:22:34.942Z,99.99
2022-12-01T06:23:37.616Z,99.99
2022-12-01T06:24:37.692Z,99.99
2022-12-01T06:25:34.820Z,99.99
2022-12-01T06:26:37.523Z,99.99
2022-12-01T06:27:37.472Z,99.99
2022-12-01T06:28:34.633Z,99.99
2022-12-01T06:29:41.944Z,99.99
2022-12-01T06:30:35.232Z,99.99
2022-12-01T06:31:37.725Z,99.99
2022-12-01T06:32:35.885Z,99.99
2022-12-01T06:33:34.087Z,99.99
2022-12-01T06:34:35.432Z,99.99
2022-12-01T06:35:34.672Z,99.99
2022-12-01T06:36:34.945Z,99.99
2022-12-01T06:37:37.347Z,99.99
2022-12-01T06:38:34.484Z,99.99
2022-12-01T06:39:36.862Z,99.99
2022-12-01T06:40:36.106Z,99.99
2022-12-01T06:41:34.331Z,99.99
2022-12-01T06:42:34.667Z,99.99
2022-12-01T06:43:34.991Z,99.99
2022-12-01T06:44:34.202Z,99.99
2022-12-01T06:45:34.602Z,99.99
2022-12-01T06:46:34.940Z,99.99
2022-12-01T06:47:34.071Z,99.99
2022-12-01T06:48:34.404Z,99.99
2022-12-01T06:49:34.721Z,99.99
2022-12-01T06:50:33.951Z,99.99
2022-12-01T06:51:34.271Z,99.99
2022-12-01T06:52:34.594Z,99.99
2022-12-01T06:53:33.867Z,99.99
2022-12-01T06:54:34.182Z,99.99
2022-12-01T06:55:34.482Z,99.99
2022-12-01T06:56:34.793Z,99.99
2022-12-01T06:57:34.032Z,99.99
2022-12-01T06:58:35.271Z,99.99
2022-12-01T06:59:34.605Z,99.99
2022-12-01T07:00:34.911Z,99.99
2022-12-01T07:01:34.255Z,99.99
2022-12-01T07:02:34.458Z,99.99
2022-12-01T07:03:37.861Z,99.99
2022-12-01T07:04:34.042Z,99.99
2022-12-01T07:05:34.275Z,99.99
2022-12-01T07:06:34.611Z,99.99
2022-12-01T07:07:34.820Z,99.99
2022-12-01T07:08:34.143Z,99.99
2022-12-01T07:09:40.697Z,99.99
2022-12-01T07:10:34.787Z,99.99
2022-12-01T07:11:41.445Z,99.99
2022-12-01T07:12:34.357Z,99.99
2022-12-01T07:13:34.677Z,99.99
2022-12-01T07:14:33.946Z,99.99
2022-12-01T07:15:34.292Z,99.99
2022-12-01T07:16:35.655Z,99.99
2022-12-01T07:17:41.141Z,99.99
2022-12-01T07:18:34.113Z,99.99
2022-12-01T07:19:34.472Z,99.99
2022-12-01T07:20:33.726Z,99.99
2022-12-01T07:21:33.992Z,99.99
2022-12-01T07:22:35.286Z,99.99
2022-12-01T07:23:33.648Z,99.99
2022-12-01T07:24:48.498Z,99.99
2022-12-01T07:25:35.236Z,99.99
2022-12-01T07:26:33.447Z,99.99
2022-12-01T07:27:48.293Z,99.99
2022-12-01T07:28:34.049Z,99.99
2022-12-01T07:29:33.313Z,99.99
2022-12-01T07:30:33.694Z,99.99
2022-12-01T07:31:33.936Z,99.99
2022-12-01T07:32:34.238Z,99.99
2022-12-01T07:33:33.525Z,99.99
2022-12-01T07:34:48.652Z,99.99
2022-12-01T07:36:01.212Z,99.99
2022-12-01T07:36:33.454Z,99.99
2022-12-01T07:37:36.903Z,99.99
2022-12-01T07:38:35.047Z,99.99
2022-12-01T07:39:33.406Z,99.99
2022-12-01T07:41:13.685Z,99.99
2022-12-01T07:41:34.116Z,99.99
2022-12-01T07:42:33.367Z,99.99
2022-12-01T07:43:33.688Z,99.99
2022-12-01T07:44:34.023Z,99.99
2022-12-01T07:45:33.328Z,99.99
2022-12-01T07:46:34.794Z,99.99
2022-12-01T07:47:48.541Z,99.99
2022-12-01T07:48:48.895Z,99.99
2022-12-01T07:49:33.582Z,99.99
2022-12-01T07:51:24.461Z,99.99
2022-12-01T07:51:33.226Z,99.99
2022-12-01T07:52:34.701Z,99.99
2022-12-01T07:53:34.046Z,99.99
2022-12-01T07:54:35.428Z,99.99
2022-12-01T07:55:33.523Z,99.99
2022-12-01T07:57:06.116Z,99.99
2022-12-01T07:57:33.067Z,99.99
2022-12-01T07:58:33.457Z,99.99
2022-12-01T07:59:33.741Z,99.99
2022-12-01T08:01:01.231Z,99.99
2022-12-01T08:01:33.390Z,99.99
2022-12-01T08:02:34.772Z,99.99
2022-12-01T08:03:32.961Z,99.99
2022-12-01T08:05:06.656Z,99.99
2022-12-01T08:05:33.702Z,99.99
2022-12-01T08:06:33.881Z,99.99
2022-12-01T08:07:33.240Z,99.99
2022-12-01T08:08:33.766Z,99.99
2022-12-01T08:09:32.924Z,99.99
2022-12-01T08:10:33.207Z,99.99
2022-12-01T08:11:33.492Z,99.99
2022-12-01T08:12:32.777Z,99.99
2022-12-01T08:13:33.101Z,99.99
2022-12-01T08:14:33.447Z,99.99
2022-12-01T08:15:32.905Z,99.99
2022-12-01T08:16:33.552Z,99.99
2022-12-01T08:17:33.417Z,99.99
2022-12-01T08:18:35.801Z,99.99
2022-12-01T08:19:36.123Z,99.99
2022-12-01T08:20:33.336Z,99.99
2022-12-01T08:21:33.712Z,99.99
2022-12-01T08:22:32.956Z,99.99
2022-12-01T08:23:33.197Z,99.99
2022-12-01T08:24:33.572Z,99.99
2022-12-01T08:25:32.772Z,99.99
2022-12-01T08:26:34.022Z,99.99
2022-12-01T08:27:33.469Z,99.99
2022-12-01T08:28:32.738Z,99.99
2022-12-01T08:29:33.056Z,99.99
2022-12-01T08:30:33.367Z,99.99
2022-12-01T08:31:32.699Z,99.99
2022-12-01T08:32:32.951Z,99.99
2022-12-01T08:33:33.466Z,99.99
2022-12-01T08:34:32.536Z,99.99
2022-12-01T08:35:33.772Z,99.99
2022-12-01T08:36:33.132Z,99.99
2022-12-01T08:37:36.456Z,99.99
2022-12-01T08:38:33.757Z,99.99
2022-12-01T08:39:33.093Z,99.99
2022-12-01T08:40:33.462Z,99.99
2022-12-01T08:41:32.637Z,99.99
2022-12-01T08:42:32.962Z,99.99
2022-12-01T08:44:34.782Z,99.99
2022-12-01T08:45:32.886Z,99.99
2022-12-01T08:46:33.256Z,99.99
2022-12-01T08:47:32.337Z,99.99
2022-12-01T08:48:32.691Z,99.99
2022-12-01T08:49:33.067Z,99.99
2022-12-01T08:50:33.448Z,99.99
2022-12-01T08:51:32.496Z,99.99
2022-12-01T08:52:32.791Z,99.99
2022-12-01T08:53:33.284Z,99.99
2022-12-01T08:54:32.493Z,99.99
2022-12-01T08:55:33.035Z,99.99
2022-12-01T08:56:33.254Z,99.99
2022-12-01T08:57:32.339Z,99.99
2022-12-01T08:58:32.671Z,99.99
2022-12-01T08:59:33.823Z,99.99
2022-12-01T09:00:34.100Z,99.99
2022-12-01T09:01:32.419Z,99.99
2022-12-01T09:02:32.869Z,99.99
2022-12-01T09:03:33.128Z,99.99
2022-12-01T09:04:32.261Z,99.99
2022-12-01T09:05:32.671Z,99.99
2022-12-01T09:06:33.012Z,99.99
2022-12-01T09:07:32.186Z,99.99
2022-12-01T09:08:32.738Z,99.99
2022-12-01T09:09:32.753Z,99.99
2022-12-01T09:10:32.974Z,99.99
2022-12-01T09:11:33.283Z,99.99
2022-12-01T09:12:32.536Z,99.99
2022-12-01T09:13:32.851Z,99.99
2022-12-01T09:14:33.158Z,99.99
2022-12-01T09:15:32.538Z,99.99
2022-12-01T09:16:32.765Z,99.99
2022-12-01T09:17:31.947Z,99.99
2022-12-01T09:18:33.236Z,99.99
2022-12-01T09:19:32.657Z,99.99
2022-12-01T09:20:33.949Z,99.99
2022-12-01T09:21:32.193Z,99.99
2022-12-01T09:22:33.344Z,99.99
2022-12-01T09:23:33.633Z,99.99
2022-12-01T09:24:31.972Z,99.99
2022-12-01T09:25:32.738Z,99.99
2022-12-01T09:26:32.577Z,99.99
2022-12-01T09:27:33.827Z,99.99
2022-12-01T09:28:32.102Z,99.99
2022-12-01T09:29:32.452Z,99.99
2022-12-01T09:30:32.757Z,99.99
2022-12-01T09:31:32.913Z,99.99
2022-12-01T09:32:32.227Z,99.99
2022-12-01T09:33:32.555Z,99.99
2022-12-01T09:34:33.779Z,99.99
2022-12-01T09:35:32.180Z,99.99
2022-12-01T09:36:32.615Z,99.99
2022-12-01T09:37:33.682Z,99.99
2022-12-01T09:38:32.047Z,99.99
2022-12-01T09:39:33.322Z,99.99
2022-12-01T09:40:33.475Z,99.99
2022-12-01T09:41:31.771Z,99.99
2022-12-01T09:42:35.315Z,99.99
2022-12-01T09:43:32.352Z,99.99
2022-12-01T09:44:33.600Z,99.99
2022-12-01T09:45:31.831Z,99.99
2022-12-01T09:46:32.379Z,99.99
2022-12-01T09:47:32.586Z,99.99
2022-12-01T09:48:31.757Z,99.99
2022-12-01T09:49:34.145Z,99.99
2022-12-01T09:50:33.305Z,99.99
2022-12-01T09:51:32.541Z,99.99
2022-12-01T09:52:31.992Z,99.99
2022-12-01T09:53:32.436Z,99.99
2022-12-01T09:54:31.642Z,99.99
2022-12-01T09:55:33.896Z,99.99
2022-12-01T09:56:32.092Z,99.99
2022-12-01T09:57:33.342Z,99.99
2022-12-01T09:58:31.709Z,99.99
2022-12-01T09:59:32.036Z,99.99
2022-12-01T10:00:33.338Z,99.99
2022-12-01T10:01:31.688Z,99.99
2022-12-01T10:02:31.960Z,99.99
2022-12-01T10:03:32.166Z,99.99
2022-12-01T10:04:32.478Z,99.99
2022-12-01T10:05:31.796Z,99.99
2022-12-01T10:06:32.192Z,99.99
2022-12-01T10:07:32.322Z,99.99
2022-12-01T10:08:31.706Z,99.99
2022-12-01T10:09:32.036Z,99.99
2022-12-01T10:10:33.148Z,99.99
2022-12-01T10:11:32.546Z,99.99
2022-12-01T10:12:31.771Z,99.99
2022-12-01T10:13:32.096Z,99.99
2022-12-01T10:14:31.342Z,99.99
2022-12-01T10:15:31.577Z,99.99
2022-12-01T10:16:31.981Z,99.99
2022-12-01T10:17:31.156Z,99.99
2022-12-01T10:18:31.481Z,99.99
2022-12-01T10:19:32.356Z,99.99
2022-12-01T10:20:32.126Z,99.99
2022-12-01T10:21:31.255Z,99.99
2022-12-01T10:22:31.546Z,99.99
2022-12-01T10:23:31.826Z,99.99
2022-12-01T10:24:32.227Z,99.99
2022-12-01T10:25:31.401Z,99.99
2022-12-01T10:26:31.650Z,99.99
2022-12-01T10:27:31.926Z,99.99
2022-12-01T10:28:31.161Z,99.99
2022-12-01T10:29:31.481Z,99.99
2022-12-01T10:30:31.877Z,99.98
2022-12-01T10:31:32.133Z,99.98
2022-12-01T10:32:32.267Z,99.87
2022-12-01T10:33:32.506Z,99.71
2022-12-01T10:34:31.845Z,99.40
2022-12-01T10:35:31.086Z,99.30
2022-12-01T10:36:31.546Z,99.19
2022-12-01T10:37:31.723Z,99.09
2022-12-01T10:38:30.875Z,99.15
2022-12-01T10:39:31.198Z,99.15
2022-12-01T10:40:31.447Z,98.94
2022-12-01T10:41:31.726Z,98.84
2022-12-01T10:42:30.986Z,98.74
2022-12-01T10:43:34.417Z,98.74
2022-12-01T10:44:33.579Z,98.74
2022-12-01T10:45:31.900Z,98.63
2022-12-01T10:46:32.086Z,98.58
2022-12-01T10:47:31.520Z,98.22
2022-12-01T10:48:32.782Z,97.86
2022-12-01T10:49:34.056Z,97.66
2022-12-01T10:50:31.226Z,97.55
2022-12-01T10:51:32.521Z,97.25
2022-12-01T10:52:32.107Z,96.94
2022-12-01T10:53:39.422Z,96.52
2022-12-01T10:54:31.336Z,96.42
2022-12-01T10:55:31.849Z,96.21
2022-12-01T10:56:33.991Z,96.21
2022-12-01T10:57:31.149Z,96.17
2022-12-01T10:58:32.388Z,95.49
2022-12-01T10:59:31.778Z,95.24
2022-12-01T11:00:58.549Z,95.45
2022-12-01T11:01:34.467Z,94.82
2022-12-01T11:02:30.726Z,94.93
2022-12-01T11:03:34.130Z,94.82
2022-12-01T11:04:34.212Z,94.52
2022-12-01T11:05:32.383Z,94.72
2022-12-01T11:06:30.608Z,94.52
2022-12-01T11:07:31.981Z,93.90
2022-12-01T11:08:31.159Z,93.69
2022-12-01T11:09:32.514Z,94.10
2022-12-01T11:10:30.785Z,94.00
2022-12-01T11:11:30.997Z,94.31
2022-12-01T11:12:31.266Z,93.85
2022-12-01T11:13:31.568Z,94.27
2022-12-01T11:14:31.853Z,94.47
2022-12-01T11:15:31.130Z,94.06
2022-12-01T11:16:32.471Z,93.65
2022-12-01T11:17:33.727Z,93.54
2022-12-01T11:18:34.025Z,92.86
2022-12-01T11:19:32.202Z,92.55
2022-12-01T11:20:34.240Z,92.76
2022-12-01T11:21:30.657Z,93.38
2022-12-01T11:22:34.022Z,93.38
2022-12-01T11:23:33.226Z,93.49
2022-12-01T11:24:31.427Z,93.79
2022-12-01T11:25:33.829Z,93.79
2022-12-01T11:26:30.994Z,93.90
2022-12-01T11:27:33.316Z,94.21
2022-12-01T11:28:32.523Z,94.37
2022-12-01T11:29:31.714Z,93.75
2022-12-01T11:30:30.956Z,93.34
2022-12-01T11:31:30.218Z,93.54
2022-12-01T11:32:30.520Z,93.65
2022-12-01T11:33:30.683Z,93.75
2022-12-01T11:34:31.952Z,93.54
2022-12-01T11:35:31.242Z,93.54
2022-12-01T11:36:31.569Z,92.61
2022-12-01T11:37:31.997Z,92.72
2022-12-01T11:38:34.006Z,92.41
2022-12-01T11:39:30.182Z,92.31
2022-12-01T11:40:30.447Z,92.41
2022-12-01T11:41:30.718Z,92.82
2022-12-01T11:42:30.981Z,92.72
2022-12-01T11:43:30.518Z,92.31
2022-12-01T11:45:39.076Z,92.10
2022-12-01T11:46:29.987Z,92.61
2022-12-01T11:47:31.332Z,92.82
2022-12-01T11:48:31.691Z,93.13
2022-12-01T11:49:30.896Z,93.03
2022-12-01T11:50:31.142Z,93.13
2022-12-01T11:51:31.436Z,93.34
2022-12-01T11:52:30.718Z,93.13
2022-12-01T11:53:31.116Z,93.24
2022-12-01T11:54:31.332Z,93.34
2022-12-01T11:55:36.799Z,93.03
2022-12-01T11:56:29.799Z,92.72
2022-12-01T11:57:34.887Z,92.72
2022-12-01T11:58:33.569Z,92.41
2022-12-01T11:59:31.636Z,92.16
2022-12-01T12:00:33.109Z,92.16
2022-12-01T12:01:31.267Z,91.64
2022-12-01T12:02:30.636Z,90.82
2022-12-01T12:03:30.910Z,90.61
2022-12-01T12:04:32.121Z,90.45
2022-12-01T12:05:31.552Z,90.14
2022-12-01T12:06:46.029Z,90.35
2022-12-01T12:07:30.999Z,89.73
2022-12-01T12:08:33.327Z,89.73
2022-12-01T12:09:32.499Z,89.52
2022-12-01T12:10:33.770Z,89.11
2022-12-01T12:11:32.058Z,89.42
2022-12-01T12:12:32.277Z,89.62
2022-12-01T12:13:30.616Z,90.66
2022-12-01T12:14:30.567Z,90.66
2022-12-01T12:15:33.217Z,90.55
2022-12-01T12:16:33.655Z,91.07
2022-12-01T12:17:29.637Z,91.28
2022-12-01T12:18:44.372Z,90.76
2022-12-01T12:19:33.881Z,90.55
2022-12-01T12:20:31.391Z,90.14
2022-12-01T12:21:29.596Z,90.04
2022-12-01T12:22:30.097Z,90.55
2022-12-01T12:23:44.727Z,90.04
2022-12-01T12:24:30.471Z,89.73
2022-12-01T12:25:29.691Z,89.42
2022-12-01T12:26:31.978Z,89.62
2022-12-01T12:28:00.517Z,89.01
2022-12-01T12:28:29.545Z,89.11
2022-12-01T12:29:29.807Z,88.29
2022-12-01T12:30:30.296Z,88.49
2022-12-01T12:31:29.397Z,88.90
2022-12-01T12:32:30.602Z,88.39
2022-12-01T12:33:30.046Z,87.56
2022-12-01T12:34:30.261Z,87.56
2022-12-01T12:35:30.532Z,88.29
2022-12-01T12:36:29.762Z,88.08
2022-12-01T12:37:30.057Z,87.98
2022-12-01T12:38:30.381Z,88.18
2022-12-01T12:39:29.584Z,88.49
2022-12-01T12:40:30.867Z,88.08
2022-12-01T12:41:30.122Z,88.29
2022-12-01T12:42:30.402Z,88.39
2022-12-01T12:43:29.646Z,88.70
2022-12-01T12:44:36.628Z,88.80
2022-12-01T12:45:30.146Z,88.90
2022-12-01T12:46:29.510Z,88.39
2022-12-01T12:47:29.786Z,88.49
2022-12-01T12:48:32.723Z,87.83
2022-12-01T12:49:32.540Z,87.98
2022-12-01T12:50:30.492Z,87.56
2022-12-01T12:51:30.910Z,87.87
2022-12-01T12:52:33.055Z,87.87
2022-12-01T12:53:30.547Z,88.18
2022-12-01T12:54:55.668Z,87.87